sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
59179;PMS7003;44956;52.422;20.818;2023-06-01T00:00:50;21.00;20.75;13.00
59179;PMS7003;44956;52.422;20.818;2023-06-01T00:04:12;22.00;21.00;13.00
59179;PMS7003;44956;52.422;20.818;2023-06-01T00:07:15;28.00;23.25;12.75
59179;PMS7003;44956;52.422;20.818;2023-06-01T00:10:18;22.00;19.25;12.75
59179;PMS7003;44956;52.422;20.818;2023-06-01T00:13:21;22.00;20.50;13.00
59179;PMS7003;44956;52.422;20.818;2023-06-01T00:16:23;17.25;16.75;11.75
59179;PMS7003;44956;52.422;20.818;2023-06-01T00:19:27;23.75;21.75;16.00
59179;PMS7003;44956;52.422;20.818;2023-06-01T00:22:29;23.50;21.00;14.00
59179;PMS7003;44956;52.422;20.818;2023-06-01T00:25:36;18.25;17.25;10.75
59179;PMS7003;44956;52.422;20.818;2023-06-01T00:28:39;20.50;16.75;10.50
59179;PMS7003;44956;52.422;20.818;2023-06-01T00:31:42;18.50;18.00;11.75
59179;PMS7003;44956;52.422;20.818;2023-06-01T00:34:44;20.00;17.50;10.00
59179;PMS7003;44956;52.422;20.818;2023-06-01T00:37:47;18.00;17.50;12.50
59179;PMS7003;44956;52.422;20.818;2023-06-01T00:40:50;21.75;18.75;11.50
59179;PMS7003;44956;52.422;20.818;2023-06-01T00:43:53;16.00;16.00;11.50
59179;PMS7003;44956;52.422;20.818;2023-06-01T00:46:55;17.50;15.25;11.00
59179;PMS7003;44956;52.422;20.818;2023-06-01T00:49:58;18.00;16.00;10.50
59179;PMS7003;44956;52.422;20.818;2023-06-01T00:53:02;20.00;17.75;11.25
59179;PMS7003;44956;52.422;20.818;2023-06-01T00:56:05;12.75;12.50;7.00
59179;PMS7003;44956;52.422;20.818;2023-06-01T00:59:10;16.75;14.50;10.00
59179;PMS7003;44956;52.422;20.818;2023-06-01T01:02:15;11.25;11.25;7.50
59179;PMS7003;44956;52.422;20.818;2023-06-01T01:05:20;13.25;13.25;10.00
59179;PMS7003;44956;52.422;20.818;2023-06-01T01:11:39;10.25;10.25;6.75
59179;PMS7003;44956;52.422;20.818;2023-06-01T01:14:55;18.75;16.50;10.50
59179;PMS7003;44956;52.422;20.818;2023-06-01T01:18:02;16.75;12.00;8.00
59179;PMS7003;44956;52.422;20.818;2023-06-01T01:21:06;13.25;13.25;8.00
59179;PMS7003;44956;52.422;20.818;2023-06-01T01:24:36;14.25;14.00;9.50
59179;PMS7003;44956;52.422;20.818;2023-06-01T01:31:38;16.50;13.50;8.50
59179;PMS7003;44956;52.422;20.818;2023-06-01T01:34:43;11.25;11.00;7.50
59179;PMS7003;44956;52.422;20.818;2023-06-01T01:37:51;12.00;12.00;8.00
59179;PMS7003;44956;52.422;20.818;2023-06-01T01:40:54;12.00;11.25;8.25
59179;PMS7003;44956;52.422;20.818;2023-06-01T01:43:58;16.00;14.00;7.00
59179;PMS7003;44956;52.422;20.818;2023-06-01T01:47:06;15.00;12.00;7.00
59179;PMS7003;44956;52.422;20.818;2023-06-01T01:50:32;14.75;12.00;9.00
59179;PMS7003;44956;52.422;20.818;2023-06-01T01:53:39;16.25;14.00;7.25
59179;PMS7003;44956;52.422;20.818;2023-06-01T01:56:44;16.00;11.50;7.75
59179;PMS7003;44956;52.422;20.818;2023-06-01T01:59:48;19.25;15.00;8.25
59179;PMS7003;44956;52.422;20.818;2023-06-01T02:02:51;17.75;13.00;8.25
59179;PMS7003;44956;52.422;20.818;2023-06-01T02:05:54;15.25;11.75;9.50
59179;PMS7003;44956;52.422;20.818;2023-06-01T02:08:58;13.50;13.50;9.00
59179;PMS7003;44956;52.422;20.818;2023-06-01T02:12:01;12.50;9.75;6.00
59179;PMS7003;44956;52.422;20.818;2023-06-01T02:15:06;13.75;13.25;7.00
59179;PMS7003;44956;52.422;20.818;2023-06-01T02:18:09;14.00;13.75;7.00
59179;PMS7003;44956;52.422;20.818;2023-06-01T02:21:13;13.25;11.00;8.50
59179;PMS7003;44956;52.422;20.818;2023-06-01T02:24:16;14.50;12.25;9.50
59179;PMS7003;44956;52.422;20.818;2023-06-01T02:27:19;15.25;12.25;9.00
59179;PMS7003;44956;52.422;20.818;2023-06-01T02:30:22;10.50;7.00;6.00
59179;PMS7003;44956;52.422;20.818;2023-06-01T02:33:25;12.25;12.25;7.00
59179;PMS7003;44956;52.422;20.818;2023-06-01T02:36:28;13.50;11.00;7.00
59179;PMS7003;44956;52.422;20.818;2023-06-01T02:39:31;14.00;14.00;10.00
59179;PMS7003;44956;52.422;20.818;2023-06-01T02:42:37;12.00;10.00;6.00
59179;PMS7003;44956;52.422;20.818;2023-06-01T02:45:40;13.25;10.75;7.00
59179;PMS7003;44956;52.422;20.818;2023-06-01T02:48:43;14.00;13.75;8.00
59179;PMS7003;44956;52.422;20.818;2023-06-01T02:51:47;14.75;13.75;6.75
59179;PMS7003;44956;52.422;20.818;2023-06-01T02:54:54;14.75;14.50;9.00
59179;PMS7003;44956;52.422;20.818;2023-06-01T02:58:22;13.00;13.00;8.00
59179;PMS7003;44956;52.422;20.818;2023-06-01T03:01:51;7.50;6.00;2.00
59179;PMS7003;44956;52.422;20.818;2023-06-01T03:04:54;11.00;10.75;6.00
59179;PMS7003;44956;52.422;20.818;2023-06-01T03:07:57;14.50;12.50;9.00
59179;PMS7003;44956;52.422;20.818;2023-06-01T03:11:01;14.75;12.25;7.50
59179;PMS7003;44956;52.422;20.818;2023-06-01T03:14:08;13.50;11.00;7.00
59179;PMS7003;44956;52.422;20.818;2023-06-01T03:17:12;16.25;16.25;8.00
59179;PMS7003;44956;52.422;20.818;2023-06-01T03:20:15;10.33;10.33;9.00
59179;PMS7003;44956;52.422;20.818;2023-06-01T03:23:19;14.00;12.33;7.00
59179;PMS7003;44956;52.422;20.818;2023-06-01T03:26:23;12.25;12.25;7.00
59179;PMS7003;44956;52.422;20.818;2023-06-01T03:29:27;10.75;10.00;7.00
59179;PMS7003;44956;52.422;20.818;2023-06-01T03:32:30;12.50;12.50;7.00
59179;PMS7003;44956;52.422;20.818;2023-06-01T03:35:34;14.25;12.75;9.00
59179;PMS7003;44956;52.422;20.818;2023-06-01T03:38:37;18.75;14.00;9.00
59179;PMS7003;44956;52.422;20.818;2023-06-01T03:41:39;14.50;11.00;7.00
59179;PMS7003;44956;52.422;20.818;2023-06-01T03:44:43;12.75;10.50;6.50
59179;PMS7003;44956;52.422;20.818;2023-06-01T03:47:45;11.50;10.75;7.00
59179;PMS7003;44956;52.422;20.818;2023-06-01T03:50:49;16.75;14.50;8.75
59179;PMS7003;44956;52.422;20.818;2023-06-01T03:53:51;17.50;14.25;9.25
59179;PMS7003;44956;52.422;20.818;2023-06-01T03:56:54;13.75;12.25;7.00
59179;PMS7003;44956;52.422;20.818;2023-06-01T03:59:58;13.50;10.00;6.00
59179;PMS7003;44956;52.422;20.818;2023-06-01T04:03:01;14.25;13.00;7.00
59179;PMS7003;44956;52.422;20.818;2023-06-01T04:06:09;13.75;13.25;7.00
59179;PMS7003;44956;52.422;20.818;2023-06-01T04:09:19;17.00;14.75;6.25
59179;PMS7003;44956;52.422;20.818;2023-06-01T04:12:23;12.50;12.50;5.25
59179;PMS7003;44956;52.422;20.818;2023-06-01T04:15:26;18.50;15.00;8.25
59179;PMS7003;44956;52.422;20.818;2023-06-01T04:18:32;16.25;11.00;6.50
59179;PMS7003;44956;52.422;20.818;2023-06-01T04:21:36;15.00;10.50;7.00
59179;PMS7003;44956;52.422;20.818;2023-06-01T04:24:39;11.75;11.75;9.00
59179;PMS7003;44956;52.422;20.818;2023-06-01T04:27:43;11.50;10.75;7.25
59179;PMS7003;44956;52.422;20.818;2023-06-01T04:30:49;11.50;11.25;7.00
59179;PMS7003;44956;52.422;20.818;2023-06-01T04:33:54;15.50;13.25;7.75
59179;PMS7003;44956;52.422;20.818;2023-06-01T04:37:00;15.50;15.00;9.50
59179;PMS7003;44956;52.422;20.818;2023-06-01T04:40:04;12.75;12.25;8.25
59179;PMS7003;44956;52.422;20.818;2023-06-01T04:43:12;12.75;12.75;10.25
59179;PMS7003;44956;52.422;20.818;2023-06-01T04:46:14;18.50;15.25;7.25
59179;PMS7003;44956;52.422;20.818;2023-06-01T04:49:18;12.25;12.25;7.00
59179;PMS7003;44956;52.422;20.818;2023-06-01T04:52:21;12.75;11.00;8.00
59179;PMS7003;44956;52.422;20.818;2023-06-01T04:55:26;17.50;17.50;9.25
59179;PMS7003;44956;52.422;20.818;2023-06-01T04:58:30;15.50;14.00;9.00
59179;PMS7003;44956;52.422;20.818;2023-06-01T05:01:33;17.25;16.50;11.00
59179;PMS7003;44956;52.422;20.818;2023-06-01T05:04:36;15.75;14.25;9.75
59179;PMS7003;44956;52.422;20.818;2023-06-01T05:07:39;12.75;11.75;8.00
59179;PMS7003;44956;52.422;20.818;2023-06-01T05:10:44;12.75;12.25;6.50
59179;PMS7003;44956;52.422;20.818;2023-06-01T05:13:47;15.00;13.25;9.00
59179;PMS7003;44956;52.422;20.818;2023-06-01T05:16:50;14.00;12.00;8.00
59179;PMS7003;44956;52.422;20.818;2023-06-01T05:19:52;16.00;13.75;8.00
59179;PMS7003;44956;52.422;20.818;2023-06-01T05:22:55;15.00;15.00;9.00
59179;PMS7003;44956;52.422;20.818;2023-06-01T05:25:58;12.75;12.75;8.00
59179;PMS7003;44956;52.422;20.818;2023-06-01T05:29:09;13.00;13.00;8.50
59179;PMS7003;44956;52.422;20.818;2023-06-01T05:32:12;15.50;14.25;9.00
59179;PMS7003;44956;52.422;20.818;2023-06-01T05:35:19;14.00;11.25;7.25
59179;PMS7003;44956;52.422;20.818;2023-06-01T05:38:23;18.00;12.75;8.25
59179;PMS7003;44956;52.422;20.818;2023-06-01T05:41:26;15.25;11.00;9.00
59179;PMS7003;44956;52.422;20.818;2023-06-01T05:44:30;20.00;15.00;9.00
59179;PMS7003;44956;52.422;20.818;2023-06-01T05:47:34;9.50;9.50;7.00
59179;PMS7003;44956;52.422;20.818;2023-06-01T05:50:36;11.00;10.50;9.00
59179;PMS7003;44956;52.422;20.818;2023-06-01T05:53:40;16.50;12.75;8.50
59179;PMS7003;44956;52.422;20.818;2023-06-01T05:56:43;11.50;11.50;8.00
59179;PMS7003;44956;52.422;20.818;2023-06-01T05:59:48;10.75;10.00;8.00
59179;PMS7003;44956;52.422;20.818;2023-06-01T06:02:51;13.50;12.00;9.00
59179;PMS7003;44956;52.422;20.818;2023-06-01T06:05:55;12.25;10.00;7.00
59179;PMS7003;44956;52.422;20.818;2023-06-01T06:08:57;12.00;12.00;8.00
59179;PMS7003;44956;52.422;20.818;2023-06-01T06:12:00;5.50;5.25;3.25
59179;PMS7003;44956;52.422;20.818;2023-06-01T06:15:03;13.00;10.50;6.75
59179;PMS7003;44956;52.422;20.818;2023-06-01T06:18:07;8.00;8.00;6.00
59179;PMS7003;44956;52.422;20.818;2023-06-01T06:21:09;8.75;7.75;6.00
59179;PMS7003;44956;52.422;20.818;2023-06-01T06:24:12;8.25;8.25;6.50
59179;PMS7003;44956;52.422;20.818;2023-06-01T06:27:15;11.75;9.00;6.75
59179;PMS7003;44956;52.422;20.818;2023-06-01T06:30:18;10.50;10.50;5.25
59179;PMS7003;44956;52.422;20.818;2023-06-01T06:33:20;8.00;8.00;6.25
59179;PMS7003;44956;52.422;20.818;2023-06-01T06:36:23;10.33;9.67;5.00
59179;PMS7003;44956;52.422;20.818;2023-06-01T06:39:26;9.00;8.33;5.00
59179;PMS7003;44956;52.422;20.818;2023-06-01T06:42:29;10.00;8.33;5.67
59179;PMS7003;44956;52.422;20.818;2023-06-01T06:45:32;9.33;7.67;4.00
59179;PMS7003;44956;52.422;20.818;2023-06-01T06:48:35;10.00;8.00;5.00
59179;PMS7003;44956;52.422;20.818;2023-06-01T06:51:38;6.67;5.33;4.00
59179;PMS7003;44956;52.422;20.818;2023-06-01T06:54:41;6.67;6.00;3.33
59179;PMS7003;44956;52.422;20.818;2023-06-01T06:57:43;5.67;5.67;4.00
59179;PMS7003;44956;52.422;20.818;2023-06-01T07:00:46;5.67;5.33;4.00
59179;PMS7003;44956;52.422;20.818;2023-06-01T07:03:48;5.33;5.00;3.00
59179;PMS7003;44956;52.422;20.818;2023-06-01T07:06:51;3.67;3.67;2.67
59179;PMS7003;44956;52.422;20.818;2023-06-01T07:09:55;6.00;6.00;5.00
59179;PMS7003;44956;52.422;20.818;2023-06-01T07:12:58;8.67;6.33;4.67
59179;PMS7003;44956;52.422;20.818;2023-06-01T07:16:00;7.33;6.00;4.67
59179;PMS7003;44956;52.422;20.818;2023-06-01T07:19:03;6.00;6.00;4.33
59179;PMS7003;44956;52.422;20.818;2023-06-01T07:22:06;6.67;4.67;3.67
59179;PMS7003;44956;52.422;20.818;2023-06-01T07:25:11;7.33;7.33;4.00
59179;PMS7003;44956;52.422;20.818;2023-06-01T07:28:17;6.00;6.00;4.00
59179;PMS7003;44956;52.422;20.818;2023-06-01T07:31:20;6.67;6.00;4.00
59179;PMS7003;44956;52.422;20.818;2023-06-01T07:34:23;5.00;5.00;3.67
59179;PMS7003;44956;52.422;20.818;2023-06-01T07:37:27;8.00;8.00;5.00
59179;PMS7003;44956;52.422;20.818;2023-06-01T07:40:30;7.00;7.00;4.00
59179;PMS7003;44956;52.422;20.818;2023-06-01T07:43:35;8.00;6.33;4.00
59179;PMS7003;44956;52.422;20.818;2023-06-01T07:46:38;7.00;6.00;3.33
59179;PMS7003;44956;52.422;20.818;2023-06-01T07:49:41;8.67;8.67;4.00
59179;PMS7003;44956;52.422;20.818;2023-06-01T07:52:46;7.00;6.00;4.00
59179;PMS7003;44956;52.422;20.818;2023-06-01T07:55:49;4.00;4.00;3.00
59179;PMS7003;44956;52.422;20.818;2023-06-01T07:58:52;4.33;4.33;3.00
59179;PMS7003;44956;52.422;20.818;2023-06-01T08:01:56;5.33;5.33;4.00
59179;PMS7003;44956;52.422;20.818;2023-06-01T08:04:59;6.33;6.33;4.00
59179;PMS7003;44956;52.422;20.818;2023-06-01T08:08:02;3.33;3.33;2.33
59179;PMS7003;44956;52.422;20.818;2023-06-01T08:11:05;4.33;4.33;2.33
59179;PMS7003;44956;52.422;20.818;2023-06-01T08:14:08;3.00;3.00;2.00
59179;PMS7003;44956;52.422;20.818;2023-06-01T08:17:11;4.00;3.00;2.00
59179;PMS7003;44956;52.422;20.818;2023-06-01T08:20:16;3.00;3.00;2.00
59179;PMS7003;44956;52.422;20.818;2023-06-01T08:23:23;4.00;4.00;2.00
59179;PMS7003;44956;52.422;20.818;2023-06-01T08:26:26;4.67;3.00;2.33
59179;PMS7003;44956;52.422;20.818;2023-06-01T08:29:28;6.33;3.67;2.00
59179;PMS7003;44956;52.422;20.818;2023-06-01T08:32:44;4.00;3.67;2.33
59179;PMS7003;44956;52.422;20.818;2023-06-01T08:35:46;4.00;4.00;3.00
59179;PMS7003;44956;52.422;20.818;2023-06-01T08:38:49;4.33;4.00;3.00
59179;PMS7003;44956;52.422;20.818;2023-06-01T08:42:04;4.67;4.00;3.00
59179;PMS7003;44956;52.422;20.818;2023-06-01T08:45:31;4.33;4.33;3.00
59179;PMS7003;44956;52.422;20.818;2023-06-01T08:48:34;5.67;5.67;3.00
59179;PMS7003;44956;52.422;20.818;2023-06-01T08:51:37;4.00;4.00;3.00
59179;PMS7003;44956;52.422;20.818;2023-06-01T08:54:40;7.33;3.67;2.00
59179;PMS7003;44956;52.422;20.818;2023-06-01T08:57:43;7.00;4.33;3.33
59179;PMS7003;44956;52.422;20.818;2023-06-01T09:00:49;5.00;5.00;2.33
59179;PMS7003;44956;52.422;20.818;2023-06-01T09:03:53;7.00;5.00;3.67
59179;PMS7003;44956;52.422;20.818;2023-06-01T09:06:56;5.00;5.00;3.00
59179;PMS7003;44956;52.422;20.818;2023-06-01T09:09:59;7.00;4.00;3.00
59179;PMS7003;44956;52.422;20.818;2023-06-01T09:13:02;6.00;5.33;3.00
59179;PMS7003;44956;52.422;20.818;2023-06-01T09:16:06;5.33;4.00;3.00
59179;PMS7003;44956;52.422;20.818;2023-06-01T09:19:08;5.00;5.00;3.67
59179;PMS7003;44956;52.422;20.818;2023-06-01T09:22:11;4.00;4.00;3.33
59179;PMS7003;44956;52.422;20.818;2023-06-01T09:25:14;7.00;7.00;4.67
59179;PMS7003;44956;52.422;20.818;2023-06-01T09:28:17;6.33;6.33;3.33
59179;PMS7003;44956;52.422;20.818;2023-06-01T09:31:39;5.00;5.00;3.67
59179;PMS7003;44956;52.422;20.818;2023-06-01T09:34:43;7.00;6.33;3.33
59179;PMS7003;44956;52.422;20.818;2023-06-01T09:37:54;5.33;5.33;3.33
59179;PMS7003;44956;52.422;20.818;2023-06-01T09:41:00;5.33;5.33;4.33
59179;PMS7003;44956;52.422;20.818;2023-06-01T09:44:04;6.33;6.00;3.33
59179;PMS7003;44956;52.422;20.818;2023-06-01T09:47:08;4.33;4.33;3.33
59179;PMS7003;44956;52.422;20.818;2023-06-01T09:50:31;7.67;6.00;3.67
59179;PMS7003;44956;52.422;20.818;2023-06-01T09:53:41;5.00;5.00;3.00
59179;PMS7003;44956;52.422;20.818;2023-06-01T09:56:44;5.33;5.33;2.67
59179;PMS7003;44956;52.422;20.818;2023-06-01T09:59:47;4.00;4.00;2.33
59179;PMS7003;44956;52.422;20.818;2023-06-01T10:02:51;5.33;5.33;3.00
59179;PMS7003;44956;52.422;20.818;2023-06-01T10:05:55;5.00;4.00;3.00
59179;PMS7003;44956;52.422;20.818;2023-06-01T10:08:59;5.33;4.00;3.00
59179;PMS7003;44956;52.422;20.818;2023-06-01T10:12:03;5.00;4.33;3.00
59179;PMS7003;44956;52.422;20.818;2023-06-01T10:15:06;4.67;4.00;2.33
59179;PMS7003;44956;52.422;20.818;2023-06-01T10:18:27;4.00;4.00;2.33
59179;PMS7003;44956;52.422;20.818;2023-06-01T10:21:29;4.67;4.67;3.33
59179;PMS7003;44956;52.422;20.818;2023-06-01T10:24:35;3.33;3.33;2.33
59179;PMS7003;44956;52.422;20.818;2023-06-01T10:27:45;5.00;3.00;2.00
59179;PMS7003;44956;52.422;20.818;2023-06-01T10:34:46;3.50;3.50;2.25
59179;PMS7003;44956;52.422;20.818;2023-06-01T10:41:25;5.00;5.00;3.00
59179;PMS7003;44956;52.422;20.818;2023-06-01T10:50:45;3.50;3.50;2.00
59179;PMS7003;44956;52.422;20.818;2023-06-01T10:54:24;5.00;5.00;2.75
59179;PMS7003;44956;52.422;20.818;2023-06-01T10:57:29;3.50;3.00;1.00
59179;PMS7003;44956;52.422;20.818;2023-06-01T11:00:37;4.00;4.00;2.50
59179;PMS7003;44956;52.422;20.818;2023-06-01T11:03:42;3.75;3.00;2.00
59179;PMS7003;44956;52.422;20.818;2023-06-01T11:06:48;6.00;5.00;3.00
59179;PMS7003;44956;52.422;20.818;2023-06-01T11:09:51;3.50;3.50;2.25
59179;PMS7003;44956;52.422;20.818;2023-06-01T11:13:10;3.50;3.50;2.00
59179;PMS7003;44956;52.422;20.818;2023-06-01T11:19:30;4.00;4.00;2.00
59179;PMS7003;44956;52.422;20.818;2023-06-01T11:22:36;4.25;4.00;2.00
59179;PMS7003;44956;52.422;20.818;2023-06-01T11:25:41;5.00;5.00;2.33
59179;PMS7003;44956;52.422;20.818;2023-06-01T11:28:45;3.75;3.75;2.25
59179;PMS7003;44956;52.422;20.818;2023-06-01T11:31:50;5.25;4.75;2.25
59179;PMS7003;44956;52.422;20.818;2023-06-01T11:34:55;6.33;6.33;3.00
59179;PMS7003;44956;52.422;20.818;2023-06-01T11:37:58;6.25;5.00;3.00
59179;PMS7003;44956;52.422;20.818;2023-06-01T11:41:01;5.50;5.25;3.00
59179;PMS7003;44956;52.422;20.818;2023-06-01T11:44:05;4.00;4.00;2.50
59179;PMS7003;44956;52.422;20.818;2023-06-01T11:47:08;4.75;4.00;3.25
59179;PMS7003;44956;52.422;20.818;2023-06-01T11:50:22;5.75;5.00;3.00
59179;PMS7003;44956;52.422;20.818;2023-06-01T11:53:26;8.25;6.00;3.00
59179;PMS7003;44956;52.422;20.818;2023-06-01T11:56:30;5.75;5.75;4.00
59179;PMS7003;44956;52.422;20.818;2023-06-01T12:02:46;5.00;4.75;3.00
59179;PMS7003;44956;52.422;20.818;2023-06-01T12:05:51;4.25;4.00;3.00
59179;PMS7003;44956;52.422;20.818;2023-06-01T12:08:54;5.50;5.50;3.00
59179;PMS7003;44956;52.422;20.818;2023-06-01T12:11:57;6.25;5.75;3.75
59179;PMS7003;44956;52.422;20.818;2023-06-01T12:15:00;7.00;6.00;4.00
59179;PMS7003;44956;52.422;20.818;2023-06-01T12:18:04;6.33;6.33;3.00
59179;PMS7003;44956;52.422;20.818;2023-06-01T12:21:08;5.50;5.50;3.75
59179;PMS7003;44956;52.422;20.818;2023-06-01T12:24:14;7.00;7.00;4.00
59179;PMS7003;44956;52.422;20.818;2023-06-01T12:27:17;6.33;6.33;3.00
59179;PMS7003;44956;52.422;20.818;2023-06-01T12:30:23;5.67;5.67;3.33
59179;PMS7003;44956;52.422;20.818;2023-06-01T12:33:32;5.33;5.33;3.00
59179;PMS7003;44956;52.422;20.818;2023-06-01T12:36:36;4.25;4.25;2.50
59179;PMS7003;44956;52.422;20.818;2023-06-01T12:39:39;5.67;5.67;4.00
59179;PMS7003;44956;52.422;20.818;2023-06-01T12:42:43;4.50;4.00;2.00
59179;PMS7003;44956;52.422;20.818;2023-06-01T12:45:49;5.75;5.00;3.00
59179;PMS7003;44956;52.422;20.818;2023-06-01T12:48:52;6.25;6.25;4.00
59179;PMS7003;44956;52.422;20.818;2023-06-01T12:52:14;5.00;5.00;3.50
59179;PMS7003;44956;52.422;20.818;2023-06-01T12:55:16;5.00;5.00;2.75
59179;PMS7003;44956;52.422;20.818;2023-06-01T12:58:20;7.00;6.00;4.00
59179;PMS7003;44956;52.422;20.818;2023-06-01T13:01:23;9.00;7.00;4.00
59179;PMS7003;44956;52.422;20.818;2023-06-01T13:04:26;7.00;5.25;3.00
59179;PMS7003;44956;52.422;20.818;2023-06-01T13:07:30;6.00;5.00;3.75
59179;PMS7003;44956;52.422;20.818;2023-06-01T13:10:33;6.25;4.75;3.50
59179;PMS7003;44956;52.422;20.818;2023-06-01T13:13:37;6.00;6.00;3.00
59179;PMS7003;44956;52.422;20.818;2023-06-01T13:16:46;7.00;5.00;3.00
59179;PMS7003;44956;52.422;20.818;2023-06-01T13:19:49;7.50;5.75;3.75
59179;PMS7003;44956;52.422;20.818;2023-06-01T13:22:52;4.50;4.50;2.00
59179;PMS7003;44956;52.422;20.818;2023-06-01T13:25:55;5.00;5.00;3.00
59179;PMS7003;44956;52.422;20.818;2023-06-01T13:28:58;5.25;5.25;3.50
59179;PMS7003;44956;52.422;20.818;2023-06-01T13:32:00;8.25;5.75;4.25
59179;PMS7003;44956;52.422;20.818;2023-06-01T13:35:04;8.33;5.33;3.33
59179;PMS7003;44956;52.422;20.818;2023-06-01T13:38:08;5.00;5.00;3.00
59179;PMS7003;44956;52.422;20.818;2023-06-01T13:41:11;6.33;6.33;3.00
59179;PMS7003;44956;52.422;20.818;2023-06-01T13:44:14;8.00;5.33;3.00
59179;PMS7003;44956;52.422;20.818;2023-06-01T13:47:17;7.00;6.67;4.33
59179;PMS7003;44956;52.422;20.818;2023-06-01T13:50:22;8.00;4.00;3.00
59179;PMS7003;44956;52.422;20.818;2023-06-01T13:53:25;6.33;6.33;4.33
59179;PMS7003;44956;52.422;20.818;2023-06-01T13:56:28;7.33;6.00;4.00
59179;PMS7003;44956;52.422;20.818;2023-06-01T13:59:34;5.67;5.67;4.33
59179;PMS7003;44956;52.422;20.818;2023-06-01T14:02:43;8.67;6.33;4.33
59179;PMS7003;44956;52.422;20.818;2023-06-01T14:05:49;6.00;4.33;3.00
59179;PMS7003;44956;52.422;20.818;2023-06-01T14:09:10;7.00;5.00;3.33
59179;PMS7003;44956;52.422;20.818;2023-06-01T14:12:14;5.67;5.67;3.33
59179;PMS7003;44956;52.422;20.818;2023-06-01T14:15:17;5.33;5.33;3.33
59179;PMS7003;44956;52.422;20.818;2023-06-01T14:18:23;6.00;6.00;4.00
59179;PMS7003;44956;52.422;20.818;2023-06-01T14:21:26;5.67;5.67;4.00
59179;PMS7003;44956;52.422;20.818;2023-06-01T14:24:38;6.67;5.33;3.33
59179;PMS7003;44956;52.422;20.818;2023-06-01T14:27:43;6.33;5.00;4.00
59179;PMS7003;44956;52.422;20.818;2023-06-01T14:30:53;5.00;5.00;3.33
59179;PMS7003;44956;52.422;20.818;2023-06-01T14:33:57;8.33;6.67;3.33
59179;PMS7003;44956;52.422;20.818;2023-06-01T14:37:24;7.00;5.33;3.67
59179;PMS7003;44956;52.422;20.818;2023-06-01T14:40:49;6.00;6.00;4.00
59179;PMS7003;44956;52.422;20.818;2023-06-01T14:43:52;6.33;5.67;4.33
59179;PMS7003;44956;52.422;20.818;2023-06-01T14:46:55;6.00;6.00;4.00
59179;PMS7003;44956;52.422;20.818;2023-06-01T14:50:11;7.00;5.00;3.00
59179;PMS7003;44956;52.422;20.818;2023-06-01T14:53:14;4.33;4.33;3.00
59179;PMS7003;44956;52.422;20.818;2023-06-01T14:56:17;5.33;3.67;3.33
59179;PMS7003;44956;52.422;20.818;2023-06-01T14:59:20;7.33;5.67;3.67
59179;PMS7003;44956;52.422;20.818;2023-06-01T15:02:22;6.33;6.33;4.00
59179;PMS7003;44956;52.422;20.818;2023-06-01T15:05:25;3.67;3.67;2.33
59179;PMS7003;44956;52.422;20.818;2023-06-01T15:08:28;4.33;4.33;2.67
59179;PMS7003;44956;52.422;20.818;2023-06-01T15:11:31;5.00;4.33;3.33
59179;PMS7003;44956;52.422;20.818;2023-06-01T15:14:34;5.33;4.67;2.33
59179;PMS7003;44956;52.422;20.818;2023-06-01T15:17:37;5.33;5.33;3.00
59179;PMS7003;44956;52.422;20.818;2023-06-01T15:20:40;8.33;6.67;4.00
59179;PMS7003;44956;52.422;20.818;2023-06-01T15:23:43;6.33;5.00;3.33
59179;PMS7003;44956;52.422;20.818;2023-06-01T15:26:46;4.67;4.67;2.33
59179;PMS7003;44956;52.422;20.818;2023-06-01T15:29:49;6.00;6.00;4.00
59179;PMS7003;44956;52.422;20.818;2023-06-01T15:32:51;3.00;3.00;1.67
59179;PMS7003;44956;52.422;20.818;2023-06-01T15:36:09;6.33;6.33;3.33
59179;PMS7003;44956;52.422;20.818;2023-06-01T15:39:12;6.00;5.33;3.33
59179;PMS7003;44956;52.422;20.818;2023-06-01T15:42:15;6.33;5.33;3.33
59179;PMS7003;44956;52.422;20.818;2023-06-01T15:45:19;5.33;5.33;2.67
59179;PMS7003;44956;52.422;20.818;2023-06-01T15:48:22;6.33;5.33;3.33
59179;PMS7003;44956;52.422;20.818;2023-06-01T15:51:24;6.33;6.33;4.00
59179;PMS7003;44956;52.422;20.818;2023-06-01T15:54:27;6.00;6.00;4.00
59179;PMS7003;44956;52.422;20.818;2023-06-01T15:57:30;6.67;6.67;3.33
59179;PMS7003;44956;52.422;20.818;2023-06-01T16:00:33;4.67;4.33;2.33
59179;PMS7003;44956;52.422;20.818;2023-06-01T16:03:35;4.00;4.00;2.33
59179;PMS7003;44956;52.422;20.818;2023-06-01T16:06:38;9.33;7.33;3.67
59179;PMS7003;44956;52.422;20.818;2023-06-01T16:09:41;4.67;3.33;2.33
59179;PMS7003;44956;52.422;20.818;2023-06-01T16:12:44;5.00;5.00;3.00
59179;PMS7003;44956;52.422;20.818;2023-06-01T16:15:47;7.00;5.67;3.33
59179;PMS7003;44956;52.422;20.818;2023-06-01T16:18:50;6.00;5.67;2.33
59179;PMS7003;44956;52.422;20.818;2023-06-01T16:21:53;6.67;6.67;3.33
