sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78000;SPS30;67206;47.40810348;18.78626507;2023-06-01T00:00:04;9.73;9.73;9.73;9.30;;;;193.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-01T00:00:41;9.10;9.10;9.10;8.70;;;;194.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-01T00:01:14;9.73;9.73;9.73;9.30;;;;194.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-01T00:01:45;9.47;9.47;9.47;9.03;;;;194.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-01T00:02:16;8.73;8.73;8.73;8.33;;;;194.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-01T00:02:47;8.73;8.73;8.73;8.33;;;;192.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-01T00:03:19;9.07;9.07;9.07;8.60;;;;191.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-01T00:03:50;9.03;9.03;9.03;8.60;;;;191.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-01T00:04:21;9.27;9.27;9.27;8.77;;;;191.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-01T00:04:52;9.20;9.20;9.20;8.73;;;;190.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-01T00:05:22;9.67;9.67;9.67;9.20;;;;190.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-01T00:05:53;9.10;9.10;9.10;8.70;;;;189.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-01T00:06:24;8.87;8.87;8.87;8.47;;;;189.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-01T00:06:58;8.10;8.10;8.10;7.70;;;;188.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-01T00:07:32;8.53;8.53;8.53;8.13;;;;186.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-01T00:08:03;9.07;9.07;9.07;8.63;;;;182.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-01T00:08:34;9.23;9.23;9.23;8.77;;;;181.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-01T00:09:05;9.40;9.40;9.40;8.97;;;;178.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-01T00:09:36;8.87;8.87;8.87;8.43;;;;176.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-01T00:10:07;9.00;9.00;9.00;8.57;;;;176.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-01T00:10:38;9.63;9.63;9.63;9.20;;;;177.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-01T00:11:09;9.33;9.33;9.33;8.87;;;;178.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-01T00:11:40;9.23;9.23;9.23;8.80;;;;178.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-01T00:12:10;9.10;9.10;9.10;8.63;;;;177.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-01T00:12:41;8.83;8.83;8.83;8.40;;;;177.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-01T00:13:13;9.23;9.23;9.23;8.77;;;;177.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-01T00:13:43;9.23;9.23;9.23;8.80;;;;174.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-01T00:14:16;9.40;9.40;9.40;8.93;;;;172.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-01T00:14:47;9.27;9.27;9.27;8.87;;;;169.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-01T00:15:17;9.37;9.37;9.37;8.87;;;;166.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-01T00:15:48;9.27;9.27;9.27;8.87;;;;164.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-01T00:16:19;8.93;8.93;8.93;8.47;;;;159.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-01T00:16:49;8.87;8.87;8.87;8.43;;;;156.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-01T00:17:22;9.07;9.07;9.07;8.63;;;;157.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-01T00:17:53;8.37;8.37;8.37;7.97;;;;159.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-01T00:18:24;8.50;8.50;8.50;8.10;;;;160.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-01T00:18:57;7.83;7.83;7.83;7.47;;;;160.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-01T00:19:31;8.20;8.20;8.20;7.83;;;;161.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-01T00:20:02;8.20;8.20;8.20;7.87;;;;161.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-01T00:20:39;8.70;8.70;8.70;8.30;;;;162.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-01T00:21:10;8.70;8.70;8.70;8.30;;;;163.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-01T00:21:41;8.83;8.83;8.83;8.43;;;;164.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-01T00:22:11;8.23;8.23;8.23;7.83;;;;164.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-01T00:22:42;8.37;8.37;8.37;7.97;;;;165.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-01T00:23:13;8.60;8.60;8.60;8.20;;;;168.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-01T00:23:45;8.77;8.77;8.77;8.37;;;;178.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-01T00:24:16;8.80;8.80;8.80;8.40;;;;187.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-01T00:24:47;8.23;8.23;8.23;7.83;;;;188.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-01T00:25:17;8.57;8.57;8.57;8.13;;;;190.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-01T00:25:48;8.73;8.73;8.73;8.37;;;;193.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-01T00:26:19;8.60;8.60;8.60;8.20;;;;197.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-01T00:26:54;8.43;8.43;8.43;8.03;;;;197.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-01T00:27:24;8.33;8.33;8.33;7.93;;;;198.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-01T00:27:55;8.70;8.70;8.70;8.30;;;;197.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-01T00:28:27;8.53;8.53;8.53;8.13;;;;197.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-01T00:29:01;8.73;8.73;8.73;8.33;;;;197.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-01T00:29:32;8.83;8.83;8.83;8.37;;;;196.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-01T00:30:02;9.03;9.03;9.03;8.57;;;;195.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-01T00:30:34;9.10;9.10;9.10;8.67;;;;194.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-01T00:31:04;8.73;8.73;8.73;8.33;;;;194.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-01T00:31:35;8.23;8.23;8.23;7.87;;;;193.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-01T00:32:06;8.67;8.67;8.67;8.27;;;;192.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-01T00:32:37;8.27;8.27;8.27;7.90;;;;192.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-01T00:33:09;8.40;8.40;8.40;8.00;;;;191.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-01T00:33:39;8.73;8.73;8.73;8.33;;;;190.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-01T00:34:10;7.73;7.73;7.73;7.43;;;;189.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-01T00:34:41;7.87;7.87;7.87;7.53;;;;187.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-01T00:35:12;8.70;8.70;8.70;8.30;;;;181.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-01T00:35:43;8.80;8.80;8.80;8.40;;;;172.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-01T00:36:13;8.47;8.47;8.47;8.07;;;;173.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-01T00:36:44;8.50;8.50;8.50;8.10;;;;173.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-01T00:37:15;8.70;8.70;8.70;8.30;;;;170.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-01T00:37:46;8.30;8.30;8.30;7.90;;;;170.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-01T00:38:16;8.20;8.20;8.20;7.87;;;;171.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-01T00:38:47;9.00;9.00;9.00;8.60;;;;171.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-01T00:39:18;8.80;8.80;8.80;8.40;;;;172.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-01T00:39:49;8.30;8.30;8.30;7.90;;;;171.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-01T00:40:19;8.87;8.87;8.87;8.47;;;;172.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-01T00:40:50;8.63;8.63;8.63;8.23;;;;172.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-01T00:41:21;8.33;8.33;8.33;7.93;;;;172.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-01T00:41:52;8.60;8.60;8.60;8.20;;;;165.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-01T00:42:23;8.53;8.53;8.53;8.13;;;;153.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-01T00:42:53;8.20;8.20;8.20;7.80;;;;148.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-01T00:43:24;8.30;8.30;8.30;7.97;;;;146.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-01T00:43:55;8.33;8.33;8.33;7.97;;;;146.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-01T00:44:26;8.67;8.67;8.67;8.27;;;;145.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-01T00:44:56;8.33;8.33;8.33;7.97;;;;148.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-01T00:45:29;9.00;9.00;9.00;8.60;;;;150.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-01T00:46:00;8.53;8.53;8.53;8.13;;;;147.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-01T00:46:31;8.33;8.33;8.33;7.97;;;;142.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-01T00:47:02;8.50;8.50;8.50;8.13;;;;141.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-01T00:47:35;8.67;8.67;8.67;8.27;;;;141.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-01T00:48:12;8.30;8.30;8.30;7.97;;;;142.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-01T00:48:44;7.80;7.80;7.80;7.43;;;;142.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-01T00:49:15;7.83;7.83;7.83;7.43;;;;142.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-01T00:49:46;8.23;8.23;8.23;7.87;;;;143.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-01T00:50:17;8.07;8.07;8.07;7.70;;;;145.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-01T00:50:48;8.30;8.30;8.30;7.90;;;;146.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-01T00:51:19;8.23;8.23;8.23;7.87;;;;147.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-01T00:51:51;8.07;8.07;8.07;7.70;;;;147.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-01T00:52:23;8.43;8.43;8.43;8.03;;;;148.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-01T00:52:54;8.47;8.47;8.47;8.07;;;;149.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-01T00:53:26;8.70;8.70;8.70;8.30;;;;152.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-01T00:53:57;8.50;8.50;8.50;8.10;;;;158.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-01T00:54:28;7.97;7.97;7.97;7.63;;;;163.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-01T00:54:59;8.33;8.33;8.33;7.93;;;;165.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-01T00:55:29;8.23;8.23;8.23;7.83;;;;166.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-01T00:56:00;8.37;8.37;8.37;7.97;;;;170.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-01T00:56:31;8.67;8.67;8.67;8.27;;;;169.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-01T00:57:03;8.77;8.77;8.77;8.33;;;;166.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-01T00:57:34;8.53;8.53;8.53;8.13;;;;165.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-01T00:58:05;8.57;8.57;8.57;8.17;;;;165.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-01T00:58:37;8.13;8.13;8.13;7.73;;;;166.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-01T00:59:09;8.53;8.53;8.53;8.17;;;;166.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-01T00:59:40;8.83;8.83;8.83;8.43;;;;171.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-01T01:00:11;9.37;9.37;9.37;8.97;;;;178.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-01T01:00:43;9.37;9.37;9.37;8.93;;;;181.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-01T01:01:13;8.20;8.20;8.20;7.80;;;;181.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-01T01:01:52;8.30;8.30;8.30;7.93;;;;180.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-01T01:02:23;8.70;8.70;8.70;8.30;;;;177.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-01T01:02:54;8.73;8.73;8.73;8.33;;;;177.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-01T01:03:27;8.20;8.20;8.20;7.80;;;;175.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-01T01:04:02;8.27;8.27;8.27;7.87;;;;173.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-01T01:04:33;8.47;8.47;8.47;8.07;;;;173.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-01T01:05:05;9.00;9.00;9.00;8.60;;;;172.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-01T01:05:40;8.90;8.90;8.90;8.47;;;;173.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-01T01:06:15;8.40;8.40;8.40;8.00;;;;174.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-01T01:07:32;9.10;9.10;9.10;8.67;;;;178.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-01T01:08:37;8.93;8.93;8.93;8.53;;;;177.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-01T01:09:19;8.77;8.77;8.77;8.37;;;;176.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-01T01:11:07;8.83;8.83;8.83;8.43;;;;171.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-01T01:12:03;8.17;8.17;8.17;7.77;;;;167.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-01T01:12:47;8.60;8.60;8.60;8.20;;;;166.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-01T01:13:33;8.20;8.20;8.20;7.80;;;;164.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-01T01:14:16;9.03;9.03;9.03;8.60;;;;160.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-01T01:14:59;8.20;8.20;8.20;7.80;;;;157.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-01T01:15:41;9.37;9.37;9.37;8.93;;;;158.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-01T01:16:19;8.77;8.77;8.77;8.37;;;;159.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-01T01:17:04;8.60;8.60;8.60;8.20;;;;158.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-01T01:17:42;8.57;8.57;8.57;8.20;;;;159.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-01T01:18:22;8.43;8.43;8.43;8.03;;;;159.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-01T01:19:09;8.60;8.60;8.60;8.20;;;;159.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-01T01:19:52;8.73;8.73;8.73;8.33;;;;158.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-01T01:20:32;8.63;8.63;8.63;8.23;;;;158.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-01T01:21:09;8.73;8.73;8.73;8.37;;;;158.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-01T01:22:51;9.23;9.23;9.20;8.70;;;;152.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-01T01:25:00;8.83;8.83;8.83;8.47;;;;158.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-01T01:25:57;9.10;9.10;9.10;8.70;;;;160.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-01T01:28:42;9.40;9.40;9.40;8.97;;;;159.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-01T01:29:16;10.17;10.17;10.17;9.67;;;;159.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-01T01:29:52;10.13;10.13;10.13;9.63;;;;158.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-01T01:30:26;9.73;9.73;9.73;9.23;;;;157.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-01T01:30:59;9.87;9.87;9.87;9.43;;;;157.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-01T01:31:31;9.67;9.67;9.67;9.20;;;;157.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-01T01:32:04;9.43;9.43;9.43;9.03;;;;158.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-01T01:32:36;9.70;9.70;9.70;9.30;;;;159.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-01T01:33:08;10.10;10.10;10.10;9.67;;;;159.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-01T01:33:41;9.70;9.70;9.70;9.23;;;;159.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-01T01:34:13;8.93;8.93;8.93;8.53;;;;160.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-01T01:34:45;9.07;9.07;9.07;8.63;;;;163.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-01T01:35:20;9.73;9.73;9.73;9.27;;;;167.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-01T01:35:53;9.23;9.23;9.23;8.83;;;;170.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-01T01:36:24;9.33;9.33;9.33;8.90;;;;170.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-01T01:36:55;10.00;10.00;10.00;9.53;;;;171.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-01T01:37:26;9.57;9.57;9.57;9.10;;;;173.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-01T01:37:57;8.87;8.87;8.87;8.47;;;;175.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-01T01:38:28;9.47;9.47;9.47;9.03;;;;174.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-01T01:38:59;9.70;9.70;9.70;9.27;;;;173.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-01T01:39:30;9.93;9.93;9.93;9.50;;;;172.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-01T01:40:01;10.43;10.43;10.43;9.93;;;;171.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-01T01:40:32;9.73;9.73;9.73;9.27;;;;170.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-01T01:41:04;9.63;9.63;9.63;9.17;;;;167.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-01T01:41:35;9.80;9.80;9.80;9.33;;;;165.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-01T01:42:06;9.63;9.63;9.63;9.17;;;;165.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-01T01:42:37;9.23;9.23;9.23;8.83;;;;165.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-01T01:43:08;9.67;9.67;9.67;9.20;;;;165.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-01T01:43:39;10.03;10.03;10.03;9.53;;;;165.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-01T01:44:11;9.13;9.13;9.13;8.70;;;;165.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-01T01:44:44;9.27;9.27;9.27;8.83;;;;165.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-01T01:45:16;9.90;9.90;9.90;9.43;;;;166.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-01T01:45:49;10.50;10.50;10.50;10.00;;;;168.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-01T01:46:44;10.43;10.43;10.43;9.93;;;;168.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-01T01:47:31;10.40;10.40;10.40;9.93;;;;168.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-01T01:48:10;9.73;9.73;9.73;9.27;;;;168.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-01T01:48:52;9.60;9.60;9.60;9.17;;;;168.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-01T01:49:33;10.13;10.13;10.13;9.67;;;;168.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-01T01:50:11;10.63;10.63;10.63;10.13;;;;168.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-01T01:50:48;11.20;11.20;11.20;10.67;;;;169.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-01T01:51:24;10.73;10.73;10.73;10.23;;;;169.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-01T01:52:08;10.13;10.13;10.13;9.67;;;;170.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-01T01:52:41;10.43;10.43;10.43;9.93;;;;171.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-01T01:53:13;10.77;10.77;10.77;10.27;;;;171.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-01T01:53:47;10.60;10.60;10.60;10.10;;;;173.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-01T01:54:20;10.90;10.90;10.90;10.40;;;;174.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-01T01:54:54;10.73;10.73;10.73;10.23;;;;175.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-01T01:55:27;10.40;10.40;10.40;9.90;;;;176.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-01T01:56:01;10.80;10.80;10.80;10.30;;;;178.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-01T01:56:35;10.00;10.00;10.00;9.53;;;;179.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-01T01:57:07;9.77;9.77;9.77;9.33;;;;179.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-01T01:57:39;10.67;10.67;10.67;10.20;;;;179.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-01T01:58:11;10.63;10.63;10.63;10.17;;;;178.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-01T01:58:43;10.43;10.43;10.43;9.97;;;;177.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-01T01:59:15;10.27;10.27;10.27;9.80;;;;177.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-01T01:59:48;10.00;10.00;10.00;9.57;;;;176.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-01T02:00:20;10.30;10.30;10.30;9.80;;;;175.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-01T02:00:51;10.10;10.10;10.10;9.63;;;;175.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-01T02:01:23;9.90;9.90;9.90;9.40;;;;174.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-01T02:01:55;10.13;10.13;10.13;9.63;;;;173.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-01T02:02:26;10.50;10.50;10.50;10.00;;;;171.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-01T02:02:59;10.67;10.67;10.67;10.17;;;;170.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-01T02:03:30;9.77;9.77;9.77;9.33;;;;171.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-01T02:04:03;9.67;9.67;9.67;9.23;;;;171.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-01T02:04:46;10.87;10.87;10.87;10.37;;;;172.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-01T02:05:17;9.97;9.97;9.97;9.53;;;;173.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-01T02:05:48;9.53;9.53;9.53;9.07;;;;173.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-01T02:06:18;9.80;9.80;9.80;9.40;;;;174.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-01T02:06:49;10.23;10.23;10.23;9.77;;;;175.33;1.00;
