sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T00:03:59;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T00:06:33;79;16;;197;148730
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T00:06:39;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T00:08:49;78;15;;200;152073
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T00:11:27;78;16;;197;151510
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T00:11:30;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T00:19:00;81;17;;202;149441
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T00:19:03;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T00:21:38;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T00:24:01;77;15;;195;150533
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T00:24:06;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T00:26:33;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T00:26:36;75;16;;191;152177
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T00:31:39;85;15;;214;150148
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T00:33:59;73;16;;183;148389
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T00:34:04;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T00:36:28;80;15;;207;153490
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T00:39:07;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T00:41:38;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T00:41:43;90;17;;227;151332
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T00:49:12;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T00:54:06;83;17;;209;150831
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T00:56:35;78;15;;196;150447
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T00:56:36;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T00:59:14;76;15;;190;149755
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T00:59:19;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T01:01:38;75;16;;183;145173
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T01:07:06;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T01:21:49;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T01:29:19;82;15;;207;150116
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T01:29:25;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T01:31:45;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T01:31:45;86;16;;217;150702
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T01:34:27;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T01:36:45;90;18;;228;150585
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T01:36:49;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T01:41:53;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T01:41:54;84;15;;213;151128
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T01:49:16;81;16;;204;151056
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T01:56:49;81;16;;206;151431
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T01:59:19;87;17;;216;148350
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T01:59:23;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T02:04:19;71;15;;181;151459
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T02:06:49;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T02:06:49;84;16;;211;149205
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T02:09:37;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T02:11:50;84;16;;212;150063
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T02:17:04;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T02:21:51;84;16;;215;152777
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T02:24:29;79;16;;199;150543
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T02:24:30;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T02:27:02;79;16;;199;150184
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T02:27:02;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T02:32:01;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T02:36:56;74;15;;187;151576
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T02:44:21;87;16;;220;151020
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T02:44:21;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T02:46:54;75;15;;187;148923
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T02:46:55;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T02:49:20;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T02:49:20;78;17;;197;151202
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T02:51:50;83;15;;210;151598
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T02:51:52;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T02:54:21;80;15;;202;150267
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T02:54:21;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T02:56:55;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T02:56:55;90;16;;227;150701
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T02:59:21;84;16;;210;149984
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T02:59:23;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T03:01:52;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T03:01:52;88;17;;221;149936
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T03:04:23;76;16;;192;150859
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T03:04:24;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T03:06:59;85;16;;216;150846
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T03:06:59;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T03:09:24;84;16;;209;148834
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T03:09:25;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T03:11:55;83;16;;210;150060
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T03:11:56;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T03:14:23;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T03:14:23;91;17;;229;150923
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T03:16:58;79;15;;197;148127
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T03:16:58;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T03:19:24;80;15;;205;152021
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T03:19:25;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T03:21:55;78;15;;199;151680
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T03:21:56;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T03:24:31;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T03:24:31;92;16;;231;149896
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T03:26:57;76;16;;191;150513
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T03:26:57;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T03:29:26;87;16;;219;150805
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T03:29:26;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T03:32:03;82;16;;206;149139
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T03:32:07;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T03:34:27;85;15;;216;151894
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T03:34:28;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T03:36:58;83;17;;210;150323
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T03:36:59;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T03:39:31;75;15;;190;151064
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T03:39:32;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T03:42:01;78;15;;196;150364
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T03:42:04;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T03:44:32;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T03:44:32;83;16;;210;150503
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T03:46:59;79;15;;197;149590
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T03:46:59;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T03:49:32;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T03:49:32;84;17;;214;151221
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T03:52:05;78;15;;197;149775
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T03:52:06;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T03:54:36;79;16;;199;150616
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T03:54:41;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T03:57:06;101;18;;253;149282
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T03:57:07;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T03:59:30;75;15;;191;151206
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T03:59:31;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T04:02:09;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T04:02:09;85;16;;215;151040
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T04:04:35;73;16;;183;150062
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T04:04:36;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T04:07:04;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T04:07:04;87;16;;217;148630
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T04:09:34;81;16;;207;152127
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T04:09:35;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T04:12:05;97;17;;244;150493
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T04:12:06;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T04:14:34;75;16;;189;150031
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T04:14:35;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T04:17:04;92;16;;230;149111
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T04:17:04;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T04:19:34;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T04:19:34;92;19;;232;150755
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T04:22:05;90;18;;227;151312
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T04:22:07;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T04:24:36;76;16;;190;149704
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T04:24:37;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T04:27:08;78;16;;196;150617
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T04:27:09;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T04:29:35;83;17;;209;150808
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T04:29:36;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T04:32:08;95;19;;240;150997
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T04:32:11;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T04:34:40;86;18;;216;150614
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T04:34:41;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T04:37:09;80;17;;202;150211
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T04:37:10;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T04:39:39;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T04:39:39;80;16;;202;150471
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T04:42:14;90;20;;228;151255
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T04:42:16;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T04:44:42;72;16;;179;149106
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T04:44:43;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T04:47:12;81;18;;206;151875
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T04:47:13;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T04:49:43;86;21;;216;150608
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T04:49:44;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T04:52:15;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T04:52:15;75;18;;190;151278
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T04:54:42;80;19;;199;148380
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T04:54:42;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T04:57:18;87;20;;222;152396
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T04:57:18;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T04:59:49;82;20;;208;150400
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T04:59:50;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T05:02:13;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T05:02:13;83;20;;208;149818
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T05:04:43;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T05:04:43;80;20;;200;149878
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T05:07:15;95;23;;241;150969
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T05:07:15;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T05:09:44;75;20;;187;149574
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T05:09:45;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T05:12:14;94;23;;236;150518
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T05:12:15;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T05:14:50;79;21;;201;151141
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T05:14:53;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T05:17:15;76;21;;193;150804
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T05:17:16;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T05:19:46;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T05:19:46;83;22;;209;149700
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T05:22:16;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T05:22:16;83;23;;208;149363
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T05:24:47;94;24;;240;151663
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T05:24:48;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T05:27:20;80;23;;200;148906
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T05:27:21;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T05:29:47;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T05:29:47;83;24;;209;150728
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T05:32:19;78;23;;197;151427
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T05:32:20;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T05:34:49;88;26;;222;151104
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T05:34:49;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T05:37:19;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T05:37:19;83;24;;209;149293
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T05:39:49;91;25;;230;150794
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T05:39:50;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T05:42:20;82;23;;208;150834
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T05:42:20;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T05:44:50;88;27;;222;150576
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T05:44:51;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T05:47:22;79;24;;200;150225
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T05:47:23;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T05:49:51;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T05:49:51;79;23;;197;148311
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T05:52:21;78;25;;199;152445
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T05:52:22;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T05:54:55;86;26;;216;150295
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T05:54:56;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T05:57:22;81;27;;205;150004
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T05:57:23;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T05:59:54;87;25;;219;150474
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T05:59:54;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T06:02:23;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T06:02:23;95;31;;239;150834
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T06:04:54;84;26;;214;151153
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T06:04:55;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T06:07:27;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T06:07:27;86;29;;218;150615
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T06:09:55;88;27;;221;150149
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T06:09:55;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T06:12:27;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T06:12:27;86;28;;217;150719
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T06:14:57;85;28;;213;150324
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T06:14:57;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T06:17:26;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T06:17:26;86;30;;216;149374
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T06:19:56;92;30;;231;150512
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T06:19:57;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T06:22:27;81;27;;205;150900
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T06:22:28;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T06:24:58;81;31;;203;148732
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T06:24:59;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T06:27:29;87;29;;220;151486
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T06:27:30;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T06:29:57;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T06:29:57;76;29;;192;150047
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T06:32:28;92;31;;233;150601
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T06:32:29;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T06:34:59;82;31;;205;149656
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T06:35:00;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T06:37:30;90;31;;227;151278
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T06:37:31;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T06:39:59;89;31;;221;148913
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T06:39:59;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T06:42:29;91;29;;234;152979
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T06:42:30;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T06:45:00;93;32;;234;149852
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T06:45:03;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T06:47:31;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T06:47:31;82;28;;207;150609
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T06:50:01;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T06:50:01;77;27;;191;147937
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T06:52:33;82;28;;210;152504
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T06:52:33;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T06:55:02;82;26;;207;150239
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T06:55:02;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T06:57:32;77;26;;194;150016
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T06:57:33;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T07:00:07;87;26;;218;149059
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T07:00:08;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T07:02:33;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T07:02:33;80;24;;204;151827
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T07:05:06;81;24;;204;151019
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T07:05:07;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T07:07:34;84;23;;212;150565
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T07:07:34;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T07:10:05;88;23;;223;150684
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T07:10:05;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T07:12:35;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T07:12:35;82;22;;207;150507
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T07:15:06;93;24;;234;150429
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T07:15:07;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T07:17:36;88;21;;221;149869
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T07:17:37;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T07:20:07;76;21;;192;150819
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T07:20:07;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T07:22:36;82;21;;208;150559
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T07:22:36;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T07:25:08;85;21;;214;149884
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T07:25:09;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T07:27:38;83;21;;209;150280
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T07:27:39;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T07:30:09;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T07:30:09;86;20;;216;150516
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T07:32:42;82;22;;206;150208
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T07:32:42;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T07:35:09;93;22;;232;149464
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T07:35:10;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T07:37:40;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T07:37:40;74;20;;187;151433
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T07:40:13;90;23;;229;151050
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T07:40:14;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T07:42:40;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T07:42:40;86;22;;217;150960
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T07:45:17;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T07:45:17;89;23;;224;150125
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T07:47:43;81;21;;205;151124
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T07:47:43;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T07:50:14;84;22;;210;149364
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T07:50:14;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T07:52:41;85;21;;215;150502
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T07:52:42;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T07:55:12;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T07:55:12;81;22;;205;150710
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T07:57:43;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T07:57:43;83;21;;208;149635
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T08:00:18;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T08:00:18;84;23;;214;151173
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T08:02:44;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T08:02:44;87;21;;219;150072
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T08:05:19;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T08:05:19;72;19;;180;148517
