sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-01T00:01:33;68;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-01T00:04:00;68;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-01T00:06:30;61;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-01T00:09:00;74;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-01T00:11:30;62;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-01T00:14:00;65;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-01T00:16:31;77;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-01T00:19:01;57;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-01T00:21:31;71;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-01T00:24:00;66;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-01T00:26:32;63;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-01T00:29:00;67;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-01T00:31:29;67;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-01T00:34:00;65;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-01T00:36:31;57;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-01T00:39:03;65;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-01T00:41:30;66;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-01T00:44:00;61;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-01T00:46:30;54;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-01T00:49:00;66;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-01T00:51:30;59;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-01T00:53:59;62;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-01T00:56:31;65;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-01T00:58:59;73;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-01T01:01:30;65;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-01T01:11:30;67;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-01T01:14:08;66;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-01T01:16:33;54;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-01T01:21:31;70;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-01T01:29:06;67;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-01T01:31:30;69;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-01T01:34:00;69;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-01T01:36:30;70;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-01T01:39:00;62;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-01T01:41:30;67;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-01T01:44:00;73;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-01T01:46:33;67;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-01T01:51:49;66;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-01T01:54:00;73;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-01T01:56:30;68;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-01T01:59:03;55;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-01T02:01:30;66;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-01T02:04:01;59;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-01T02:06:30;68;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-01T02:09:00;53;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-01T02:11:30;67;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-01T02:14:00;56;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-01T02:16:30;61;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-01T02:19:00;58;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-01T02:21:30;66;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-01T02:24:05;61;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-01T02:26:31;67;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-01T02:29:02;68;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-01T02:31:30;59;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-01T02:34:00;78;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-01T02:36:32;61;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-01T02:39:00;66;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-01T02:41:30;64;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-01T02:44:00;73;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-01T02:46:30;65;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-01T02:49:00;70;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-01T02:51:31;58;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-01T02:54:00;62;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-01T02:56:30;56;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-01T02:59:00;66;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-01T03:01:35;69;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-01T03:04:03;65;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-01T03:06:32;75;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-01T03:09:00;67;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-01T03:11:30;67;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-01T03:14:00;60;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-01T03:16:30;70;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-01T03:19:00;72;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-01T03:21:31;60;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-01T03:24:00;69;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-01T03:26:30;64;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-01T03:29:03;58;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-01T03:31:30;67;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-01T03:34:00;63;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-01T03:36:30;60;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-01T03:39:00;64;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-01T03:41:30;71;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-01T03:44:00;63;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-01T03:46:30;62;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-01T03:49:00;69;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-01T03:51:30;63;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-01T03:54:00;68;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-01T03:56:30;56;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-01T03:59:00;61;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-01T04:01:30;65;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-01T04:04:00;58;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-01T04:06:30;72;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-01T04:09:04;70;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-01T04:11:30;74;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-01T04:14:00;57;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-01T04:16:30;64;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-01T04:19:00;63;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-01T04:21:30;67;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-01T04:24:00;73;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-01T04:26:32;64;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-01T04:29:00;67;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-01T04:31:33;63;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-01T04:34:01;68;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-01T04:36:30;60;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-01T04:39:02;71;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-01T04:41:32;65;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-01T04:44:00;57;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-01T04:46:31;60;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-01T04:49:01;68;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-01T04:51:31;69;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-01T04:54:00;68;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-01T04:56:30;67;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-01T04:59:01;72;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-01T05:01:31;70;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-01T05:04:00;67;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-01T05:06:30;57;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-01T05:09:00;64;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-01T05:11:30;67;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-01T08:16:34;60;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-01T08:19:06;57;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-01T08:21:34;70;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-01T08:24:04;71;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-01T08:26:33;76;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-01T08:29:06;65;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-01T10:14:05;70;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-01T10:24:05;68;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-01T10:34:08;56;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-01T10:49:04;63;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-01T10:51:34;61;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-01T11:01:39;72;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-01T11:04:04;68;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-01T11:29:07;69;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-01T11:34:04;60;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-01T11:41:35;69;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-01T11:46:35;64;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-01T12:06:34;75;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-01T12:09:08;62;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-01T12:11:34;66;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-01T12:14:06;58;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-01T12:16:52;66;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-01T12:19:10;58;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-01T12:21:35;63;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-01T12:24:04;59;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-01T12:26:36;79;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-01T12:29:04;73;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-01T12:31:34;55;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-01T12:34:14;69;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-01T12:36:34;59;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-01T12:39:05;62;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-01T12:41:34;64;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-01T12:44:07;56;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-01T12:46:35;60;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-01T12:49:11;67;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-01T12:51:34;68;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-01T12:54:04;73;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-01T12:56:34;64;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-01T12:59:04;63;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-01T13:01:34;68;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-01T13:04:04;65;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-01T13:06:35;74;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-01T13:09:04;73;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-01T13:11:34;64;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-01T13:14:04;61;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-01T13:16:34;67;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-01T13:19:04;73;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-01T13:21:34;57;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-01T13:24:05;63;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-01T13:26:34;57;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-01T13:29:06;72;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-01T13:31:36;71;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-01T13:34:04;78;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-01T13:36:35;60;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-01T13:39:04;71;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-01T13:41:34;59;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-01T13:44:04;70;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-01T13:46:34;70;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-01T13:49:05;67;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-01T13:51:34;67;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-01T13:54:04;60;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-01T13:56:34;53;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-01T13:59:05;65;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-01T14:01:35;66;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-01T14:04:04;64;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-01T14:06:35;63;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-01T14:09:04;70;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-01T14:11:34;66;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-01T14:14:04;75;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-01T14:16:34;57;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-01T14:19:04;61;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-01T14:21:36;64;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-01T14:24:04;66;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-01T14:26:34;60;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-01T14:29:04;63;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-01T14:31:34;69;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-01T14:34:04;70;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-01T14:36:34;78;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-01T14:39:05;72;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-01T14:41:34;74;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-01T14:44:04;68;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-01T14:46:34;64;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-01T14:49:04;74;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-01T14:51:34;63;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-01T14:54:04;70;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-01T14:56:34;72;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-01T14:59:04;65;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-01T15:01:34;79;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-01T15:04:04;62;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-01T15:06:36;65;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-01T15:09:04;56;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-01T15:11:34;76;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-01T15:14:04;64;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-01T15:16:34;59;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-01T15:21:34;54;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-01T15:24:04;63;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-01T15:26:34;67;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-01T15:29:04;69;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-01T15:31:34;65;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-01T15:34:05;63;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-01T15:36:35;64;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-01T15:39:05;61;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-01T15:41:34;63;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-01T15:44:04;63;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-01T15:46:34;69;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-01T15:49:04;72;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-01T15:51:35;66;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-01T15:54:04;70;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-01T15:56:34;72;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-01T15:59:04;74;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-01T16:01:34;78;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-01T16:04:04;64;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-01T16:06:34;64;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-01T16:09:04;71;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-01T16:11:34;56;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-01T16:14:04;70;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-01T16:19:04;72;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-01T16:21:34;66;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-01T16:24:05;69;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-01T16:26:35;67;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-01T16:29:04;69;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-01T16:31:34;64;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-01T16:34:04;69;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-01T16:36:35;59;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-01T16:39:05;70;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-01T16:41:34;68;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-01T16:44:04;73;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-01T16:46:35;60;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-01T16:49:04;60;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-01T16:51:36;63;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-01T16:54:04;64;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-01T16:56:35;69;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-01T16:59:04;69;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-01T17:01:36;63;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-01T17:04:05;68;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-01T17:09:04;68;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-01T17:11:34;71;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-01T17:14:05;57;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-01T17:16:34;73;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-01T17:19:05;51;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-01T17:21:36;66;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-01T17:24:05;69;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-01T17:26:35;65;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-01T17:29:05;60;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-01T17:31:34;65;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-01T17:34:04;67;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-01T17:36:34;74;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-01T17:39:05;76;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-01T17:41:34;70;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-01T17:44:04;64;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-01T17:46:34;62;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-01T17:49:04;71;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-01T17:51:36;54;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-01T17:54:04;66;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-01T17:56:35;73;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-01T17:59:04;58;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-01T18:01:34;67;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-01T18:04:04;63;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-01T18:06:36;62;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-01T18:09:04;68;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-01T18:11:34;70;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-01T18:14:04;67;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-01T18:16:34;58;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-01T18:19:05;60;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-01T18:21:34;67;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-01T18:24:05;65;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-01T18:26:34;67;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-01T18:29:05;62;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-01T18:31:35;71;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-01T18:34:06;60;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-01T18:36:34;61;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-01T21:24:05;68;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-01T21:26:36;70;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-01T21:29:05;74;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-01T21:31:35;65;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-01T21:34:05;67;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-01T21:36:35;65;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-01T21:39:05;63;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-01T21:41:35;63;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-01T21:44:05;68;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-01T21:46:35;70;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-01T21:49:05;55;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-01T21:51:36;64;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-01T21:54:05;64;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-01T21:56:36;58;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-01T21:59:10;66;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-01T22:01:38;60;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-01T22:04:05;63;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-01T22:06:35;71;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-01T22:09:05;70;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-01T22:11:35;63;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-01T22:14:05;74;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-01T22:16:35;70;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-01T22:19:05;65;;;;
