sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76993;SPS30;66749;47.406;18.822;2023-06-01T00:00:13;8.37;8.37;8.37;7.97;;;;223.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T00:00:45;7.93;7.93;7.93;7.53;;;;223.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T00:01:18;8.60;8.60;8.60;8.20;;;;223.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T00:01:52;8.50;8.50;8.50;8.10;;;;223.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T00:02:24;7.77;7.77;7.77;7.40;;;;223.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T00:02:56;8.20;8.20;8.20;7.87;;;;224.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T00:03:29;8.07;8.07;8.07;7.70;;;;224.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T00:04:02;8.20;8.20;8.20;7.87;;;;224.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T00:04:35;8.37;8.37;8.37;8.00;;;;224.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T00:05:12;8.47;8.47;8.47;8.07;;;;224.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T00:05:43;8.47;8.47;8.47;8.07;;;;224.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T00:06:15;8.73;8.73;8.73;8.33;;;;224.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T00:06:47;8.97;8.97;8.97;8.53;;;;224.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T00:07:19;8.07;8.07;8.07;7.70;;;;224.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T00:07:52;7.73;7.73;7.73;7.40;;;;224.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T00:08:24;7.70;7.70;7.70;7.30;;;;224.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T00:08:56;7.93;7.93;7.93;7.57;;;;224.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T00:09:29;7.87;7.87;7.87;7.47;;;;224.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T00:10:01;7.73;7.73;7.73;7.37;;;;224.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T00:10:32;7.70;7.70;7.70;7.33;;;;224.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T00:11:04;7.87;7.87;7.87;7.50;;;;224.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T00:11:36;8.63;8.63;8.63;8.27;;;;224.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T00:12:08;8.40;8.40;8.40;8.00;;;;224.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T00:12:40;7.33;7.33;7.33;6.97;;;;224.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T00:13:13;8.80;8.80;8.80;8.40;;;;223.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T00:13:45;8.03;8.03;8.03;7.63;;;;223.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T00:14:17;8.57;8.57;8.57;8.17;;;;223.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T00:14:50;8.07;8.07;8.07;7.67;;;;223.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T00:15:22;7.83;7.83;7.83;7.43;;;;223.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T00:15:54;8.67;8.67;8.67;8.30;;;;223.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T00:16:26;7.93;7.93;7.93;7.53;;;;222.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T00:16:57;8.30;8.30;8.30;7.93;;;;222.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T00:17:30;8.07;8.07;8.07;7.73;;;;222.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T00:18:02;7.87;7.87;7.87;7.50;;;;222.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T00:18:37;8.57;8.57;8.57;8.13;;;;222.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T00:19:09;8.30;8.30;8.30;7.87;;;;222.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T00:19:42;7.57;7.57;7.57;7.20;;;;221.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T00:20:16;7.97;7.97;7.97;7.67;;;;221.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T00:20:49;8.40;8.40;8.40;8.03;;;;221.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T00:21:22;8.00;8.00;8.00;7.60;;;;220.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T00:21:54;8.17;8.17;8.17;7.80;;;;220.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T00:22:27;8.40;8.40;8.40;8.00;;;;220.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T00:23:05;8.53;8.53;8.53;8.17;;;;220.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T00:23:37;8.23;8.23;8.23;7.90;;;;219.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T00:24:12;8.23;8.23;8.23;7.83;;;;219.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T00:24:44;8.10;8.10;8.10;7.73;;;;219.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T00:25:16;7.73;7.73;7.73;7.37;;;;219.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T00:25:48;7.73;7.73;7.73;7.33;;;;219.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T00:26:20;8.17;8.17;8.17;7.77;;;;218.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T00:26:52;8.73;8.73;8.73;8.33;;;;218.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T00:27:24;8.27;8.27;8.27;7.87;;;;219.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T00:27:56;8.20;8.20;8.20;7.80;;;;219.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T00:28:28;8.53;8.53;8.53;8.13;;;;219.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T00:28:59;8.27;8.27;8.27;7.87;;;;219.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T00:29:31;7.80;7.80;7.80;7.40;;;;219.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T00:30:03;8.10;8.10;8.10;7.73;;;;219.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T00:30:36;8.13;8.13;8.13;7.77;;;;219.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T00:31:08;8.27;8.27;8.27;7.87;;;;219.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T00:31:40;8.30;8.30;8.30;7.93;;;;219.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T00:32:11;7.93;7.93;7.93;7.57;;;;219.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T00:32:43;7.87;7.87;7.87;7.50;;;;219.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T00:33:15;8.37;8.37;8.37;7.97;;;;219.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T00:33:47;8.20;8.20;8.20;7.80;;;;219.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T00:34:19;8.23;8.23;8.23;7.83;;;;219.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T00:34:51;8.70;8.70;8.70;8.23;;;;219.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T00:35:23;8.17;8.17;8.17;7.80;;;;219.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T00:35:55;8.17;8.17;8.17;7.77;;;;219.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T00:36:27;7.83;7.83;7.83;7.47;;;;219.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T00:36:59;8.03;8.03;8.03;7.67;;;;219.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T00:37:31;8.47;8.47;8.47;8.07;;;;218.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T00:38:03;8.40;8.40;8.40;8.00;;;;218.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T00:38:34;8.47;8.47;8.47;8.07;;;;218.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T00:39:06;8.17;8.17;8.17;7.77;;;;218.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T00:39:38;8.00;8.00;8.00;7.63;;;;218.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T00:40:10;8.73;8.73;8.73;8.30;;;;218.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T00:40:42;8.03;8.03;8.03;7.70;;;;218.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T00:41:17;7.57;7.57;7.57;7.23;;;;218.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T00:41:48;8.00;8.00;8.00;7.60;;;;218.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T00:42:20;8.20;8.20;8.20;7.83;;;;218.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T00:42:52;7.93;7.93;7.93;7.57;;;;218.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T00:43:24;7.47;7.47;7.47;7.13;;;;218.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T00:43:56;7.43;7.43;7.43;7.13;;;;218.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T00:44:28;7.67;7.67;7.67;7.30;;;;218.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T00:45:00;7.80;7.80;7.80;7.43;;;;218.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T00:45:31;7.70;7.70;7.70;7.37;;;;217.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T00:46:03;8.27;8.27;8.27;7.87;;;;217.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T00:46:36;7.93;7.93;7.93;7.53;;;;217.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T00:47:08;7.40;7.40;7.40;7.00;;;;216.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T00:47:41;7.67;7.67;7.67;7.33;;;;216.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T00:48:15;7.87;7.87;7.87;7.47;;;;216.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T00:48:49;7.80;7.80;7.80;7.40;;;;215.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T00:49:22;7.77;7.77;7.77;7.40;;;;214.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T00:49:54;7.53;7.53;7.53;7.17;;;;214.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T00:50:26;7.83;7.83;7.83;7.47;;;;213.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T00:50:58;7.60;7.60;7.60;7.27;;;;213.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T00:51:31;7.57;7.57;7.57;7.20;;;;212.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T00:52:04;8.30;8.30;8.30;7.90;;;;212.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T00:52:36;8.00;8.00;8.00;7.67;;;;211.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T00:53:19;7.47;7.47;7.47;7.13;;;;211.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T00:53:51;8.10;8.10;8.10;7.70;;;;210.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T00:54:24;7.70;7.70;7.70;7.30;;;;210.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T00:54:56;7.70;7.70;7.70;7.33;;;;210.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T00:55:27;7.67;7.67;7.67;7.27;;;;209.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T00:56:00;7.60;7.60;7.60;7.23;;;;209.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T00:56:31;7.57;7.57;7.57;7.23;;;;209.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T00:57:04;8.00;8.00;8.00;7.63;;;;208.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T00:57:40;8.23;8.23;8.23;7.83;;;;208.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T00:58:15;7.93;7.93;7.93;7.60;;;;208.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T00:58:47;7.93;7.93;7.93;7.63;;;;207.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T00:59:19;7.83;7.83;7.83;7.47;;;;207.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T00:59:52;7.60;7.60;7.60;7.27;;;;207.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T01:00:25;7.87;7.87;7.87;7.47;;;;207.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T01:00:58;7.97;7.97;7.97;7.57;;;;207.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T01:01:30;7.70;7.70;7.70;7.30;;;;207.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T01:02:03;7.73;7.73;7.73;7.37;;;;207.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T01:02:39;8.13;8.13;8.13;7.80;;;;208.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T01:03:11;7.47;7.47;7.47;7.13;;;;208.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T01:03:46;7.97;7.97;7.97;7.60;;;;208.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T01:04:21;7.87;7.87;7.87;7.50;;;;208.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T01:04:57;7.43;7.43;7.43;7.10;;;;208.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T01:05:31;7.80;7.80;7.80;7.43;;;;208.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T01:06:09;7.60;7.60;7.60;7.20;;;;208.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T01:08:46;7.73;7.73;7.73;7.40;;;;208.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T01:09:53;7.87;7.87;7.87;7.50;;;;207.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T01:10:41;7.50;7.50;7.50;7.13;;;;207.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T01:11:29;7.37;7.37;7.37;7.00;;;;207.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T01:12:20;8.07;8.07;8.07;7.67;;;;208.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T01:14:01;8.37;8.37;8.37;7.97;;;;208.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T01:14:43;7.80;7.80;7.80;7.47;;;;208.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T01:15:38;7.97;7.97;7.97;7.63;;;;208.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T01:16:28;8.20;8.20;8.20;7.80;;;;209.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T01:17:17;7.93;7.93;7.93;7.57;;;;209.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T01:18:05;8.10;8.10;8.10;7.73;;;;209.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T01:18:54;7.50;7.50;7.50;7.17;;;;209.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T01:20:22;8.17;8.17;8.17;7.77;;;;209.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T01:20:59;7.80;7.80;7.80;7.40;;;;209.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T01:21:36;8.37;8.37;8.37;8.00;;;;209.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T01:29:40;8.50;8.50;8.50;8.13;;;;209.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T01:30:15;8.50;8.50;8.50;8.10;;;;209.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T01:30:53;8.37;8.37;8.37;7.97;;;;209.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T01:31:28;8.57;8.57;8.57;8.17;;;;209.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T01:32:03;8.00;8.00;8.00;7.60;;;;209.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T01:32:36;8.37;8.37;8.37;7.97;;;;209.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T01:33:09;8.13;8.13;8.13;7.77;;;;209.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T01:33:43;8.13;8.13;8.13;7.77;;;;208.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T01:34:17;8.63;8.63;8.63;8.23;;;;208.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T01:34:51;8.60;8.60;8.60;8.20;;;;208.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T01:35:25;8.60;8.60;8.60;8.20;;;;208.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T01:35:59;8.90;8.90;8.90;8.47;;;;208.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T01:36:32;8.07;8.07;8.07;7.73;;;;208.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T01:37:07;8.53;8.53;8.53;8.17;;;;208.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T01:37:49;8.47;8.47;8.47;8.10;;;;208.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T01:38:23;8.50;8.50;8.50;8.10;;;;208.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T01:38:54;8.17;8.17;8.17;7.80;;;;207.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T01:39:26;8.37;8.37;8.37;7.97;;;;207.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T01:39:58;7.93;7.93;7.93;7.53;;;;207.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T01:40:31;7.90;7.90;7.90;7.50;;;;207.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T01:41:03;8.77;8.77;8.77;8.37;;;;207.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T01:41:35;9.10;9.10;9.10;8.67;;;;207.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T01:42:07;8.33;8.33;8.33;7.93;;;;206.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T01:42:39;8.47;8.47;8.47;8.07;;;;206.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T01:43:11;8.63;8.63;8.63;8.20;;;;205.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T01:43:44;8.00;8.00;8.00;7.60;;;;205.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T01:44:16;8.40;8.40;8.40;8.03;;;;204.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T01:44:49;8.80;8.80;8.80;8.40;;;;204.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T01:45:21;8.93;8.93;8.93;8.53;;;;203.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T01:46:57;9.20;9.20;9.20;8.77;;;;203.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T01:48:32;9.07;9.07;9.07;8.67;;;;202.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T01:49:11;9.03;9.03;9.03;8.63;;;;202.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T01:49:56;8.50;8.50;8.50;8.13;;;;202.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T01:50:36;9.07;9.07;9.07;8.60;;;;202.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T01:51:14;8.67;8.67;8.67;8.27;;;;202.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T01:52:41;8.77;8.77;8.77;8.37;;;;202.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T01:53:15;9.00;9.00;9.00;8.60;;;;202.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T01:53:50;8.77;8.77;8.77;8.37;;;;202.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T01:54:24;8.97;8.97;8.97;8.53;;;;203.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T01:54:57;9.10;9.10;9.10;8.70;;;;203.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T01:55:30;9.27;9.27;9.27;8.87;;;;203.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T01:56:05;8.87;8.87;8.87;8.47;;;;203.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T01:56:39;9.70;9.70;9.70;9.20;;;;203.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T01:57:12;9.37;9.37;9.37;8.93;;;;203.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T01:57:47;8.87;8.87;8.87;8.47;;;;203.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T01:58:20;8.80;8.80;8.80;8.40;;;;203.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T01:58:52;9.13;9.13;9.13;8.73;;;;203.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T01:59:25;9.57;9.57;9.57;9.13;;;;203.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T01:59:58;9.37;9.37;9.37;8.97;;;;203.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T02:00:30;8.87;8.87;8.87;8.43;;;;204.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T02:01:03;9.20;9.20;9.20;8.77;;;;204.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T02:01:36;9.33;9.33;9.33;8.87;;;;204.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T02:02:11;8.53;8.53;8.53;8.13;;;;204.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T02:02:47;9.33;9.33;9.33;8.90;;;;204.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T02:03:19;9.80;9.80;9.80;9.37;;;;204.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T02:04:01;9.20;9.20;9.20;8.80;;;;204.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T02:04:41;9.13;9.13;9.13;8.70;;;;204.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T02:05:14;8.93;8.93;8.93;8.50;;;;205.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T02:05:46;9.53;9.53;9.53;9.10;;;;205.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T02:06:18;9.40;9.40;9.40;8.93;;;;205.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T02:06:50;9.03;9.03;9.03;8.63;;;;205.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T02:07:22;9.20;9.20;9.20;8.77;;;;205.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T02:07:54;9.33;9.33;9.33;8.93;;;;205.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T02:08:26;9.30;9.30;9.30;8.83;;;;205.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T02:08:58;9.17;9.17;9.17;8.73;;;;205.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T02:09:30;9.40;9.40;9.40;8.93;;;;205.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T02:10:02;8.97;8.97;8.97;8.50;;;;205.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T02:10:34;9.30;9.30;9.30;8.87;;;;205.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T02:11:06;9.53;9.53;9.53;9.03;;;;206.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T02:11:38;9.83;9.83;9.83;9.40;;;;206.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T02:12:10;9.27;9.27;9.27;8.83;;;;206.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T02:12:42;10.33;10.33;10.33;9.83;;;;206.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T02:13:14;9.77;9.77;9.77;9.30;;;;206.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T02:13:46;9.53;9.53;9.53;9.07;;;;206.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T02:14:19;9.47;9.47;9.47;9.03;;;;206.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T02:14:50;9.00;9.00;9.00;8.60;;;;206.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T02:15:22;9.67;9.67;9.67;9.23;;;;205.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T02:15:54;10.03;10.03;10.03;9.57;;;;205.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T02:16:26;9.37;9.37;9.37;8.97;;;;205.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T02:16:58;9.43;9.43;9.43;8.93;;;;205.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T02:17:32;9.53;9.53;9.53;9.10;;;;205.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T02:18:06;9.20;9.20;9.20;8.80;;;;205.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T02:18:38;9.33;9.33;9.33;8.93;;;;205.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T02:19:13;9.70;9.70;9.70;9.23;;;;205.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T02:19:47;9.00;9.00;9.00;8.60;;;;205.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T02:20:19;9.17;9.17;9.17;8.70;;;;205.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T02:20:51;8.77;8.77;8.77;8.37;;;;205.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T02:21:23;8.60;8.60;8.60;8.20;;;;204.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T02:21:56;9.00;9.00;9.00;8.53;;;;204.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T02:22:28;9.37;9.37;9.37;8.90;;;;204.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T02:23:00;9.23;9.23;9.23;8.83;;;;204.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T02:23:32;9.00;9.00;9.00;8.60;;;;204.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T02:24:04;9.40;9.40;9.40;8.97;;;;204.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T02:24:38;8.93;8.93;8.93;8.53;;;;204.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T02:25:10;8.60;8.60;8.60;8.20;;;;203.00;1.00;
