sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-01T00:01:33;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-01T00:03:58;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-01T00:06:24;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-01T00:08:49;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-01T00:11:14;2;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-01T00:13:40;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-01T00:16:05;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-01T00:18:31;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-01T00:20:56;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-01T00:23:21;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-01T00:25:48;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-01T00:28:12;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-01T00:30:38;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-01T00:33:03;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-01T00:35:29;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-01T00:37:54;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-01T00:40:20;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-01T00:42:45;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-01T00:45:10;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-01T00:47:38;2;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-01T00:50:01;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-01T00:52:27;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-01T00:54:52;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-01T00:57:18;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-01T00:59:43;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-01T01:02:08;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-01T01:04:34;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-01T01:07:02;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-01T01:09:27;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-01T01:11:52;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-01T01:14:18;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-01T01:16:42;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-01T01:19:09;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-01T01:21:32;3;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-01T01:26:24;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-01T01:28:49;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-01T01:31:15;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-01T01:33:39;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-01T01:36:05;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-01T01:38:30;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-01T01:40:55;3;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-01T01:43:21;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-01T01:45:46;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-01T01:48:14;3;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-01T01:50:38;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-01T01:53:03;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-01T01:55:28;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-01T01:57:54;3;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-01T02:00:19;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-01T02:02:44;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-01T02:05:15;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-01T02:07:35;2;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-01T02:10:00;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-01T02:12:26;3;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-01T02:14:51;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-01T02:17:17;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-01T02:19:43;5;5;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-01T02:22:08;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-01T02:24:33;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-01T02:27:00;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-01T02:29:24;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-01T02:31:50;3;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-01T02:34:15;3;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-01T02:36:40;4;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-01T02:39:06;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-01T02:41:31;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-01T02:43:57;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-01T02:46:26;2;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-01T02:48:48;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-01T02:51:13;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-01T02:53:39;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-01T02:56:04;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-01T02:58:29;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-01T03:00:55;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-01T03:03:20;3;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-01T03:05:45;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-01T03:08:11;3;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-01T03:10:36;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-01T03:13:02;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-01T03:15:27;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-01T03:17:53;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-01T03:20:18;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-01T03:22:44;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-01T03:25:09;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-01T03:27:34;3;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-01T03:30:00;6;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-01T03:32:25;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-01T03:34:51;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-01T03:37:16;3;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-01T03:39:41;3;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-01T03:42:07;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-01T03:44:32;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-01T03:46:58;3;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-01T03:49:23;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-01T03:51:49;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-01T03:54:14;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-01T03:56:39;4;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-01T03:59:04;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-01T04:01:30;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-01T04:03:56;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-01T04:06:21;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-01T04:08:46;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-01T04:11:12;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-01T04:13:37;4;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-01T04:16:02;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-01T04:18:27;3;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-01T04:20:53;6;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-01T04:23:18;2;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-01T04:25:44;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-01T04:28:09;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-01T04:30:35;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-01T04:33:00;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-01T04:35:25;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-01T04:37:51;2;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-01T04:40:16;2;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-01T04:42:43;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-01T04:45:07;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-01T04:47:32;2;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-01T04:49:58;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-01T04:52:23;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-01T04:54:49;2;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-01T04:57:14;1;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-01T04:59:40;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-01T05:02:05;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-01T05:04:31;2;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-01T05:06:56;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-01T05:09:21;3;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-01T05:11:47;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-01T05:14:12;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-01T05:16:38;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-01T05:19:03;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-01T05:21:29;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-01T05:23:54;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-01T05:26:19;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-01T05:28:45;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-01T05:31:11;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-01T05:33:36;3;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-01T05:36:01;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-01T05:38:28;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-01T05:40:52;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-01T05:43:17;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-01T05:45:43;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-01T05:48:08;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-01T05:50:33;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-01T05:52:59;5;5;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-01T05:55:24;4;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-01T05:57:50;7;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-01T06:00:16;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-01T06:02:40;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-01T06:05:06;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-01T06:07:31;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-01T06:09:57;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-01T06:12:22;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-01T06:14:47;3;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-01T06:17:13;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-01T06:19:38;2;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-01T06:22:04;3;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-01T06:24:29;4;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-01T06:26:54;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-01T06:29:20;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-01T06:31:45;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-01T06:34:11;5;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-01T06:36:36;4;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-01T06:39:02;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-01T06:41:27;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-01T06:43:52;5;5;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-01T06:46:18;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-01T06:48:43;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-01T06:51:09;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-01T06:53:34;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-01T06:56:00;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-01T06:58:25;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-01T07:00:50;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-01T07:03:16;4;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-01T07:08:07;8;7;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-01T07:10:32;13;10;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-01T07:12:57;12;12;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-01T07:15:23;10;9;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-01T07:17:48;14;11;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-01T07:20:14;13;11;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-01T07:22:39;13;13;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-01T07:25:05;7;5;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-01T07:27:30;8;7;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-01T07:29:55;8;7;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-01T07:32:20;5;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-01T07:34:45;9;9;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-01T07:37:11;6;5;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-01T07:39:36;6;5;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-01T07:42:02;5;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-01T07:44:27;6;6;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-01T07:46:52;4;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-01T07:49:17;5;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-01T07:51:43;4;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-01T07:54:08;4;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-01T07:56:34;7;7;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-01T07:58:59;5;5;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-01T08:01:25;5;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-01T08:03:50;4;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-01T08:06:15;4;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-01T08:08:41;4;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-01T08:11:07;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-01T08:13:31;4;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-01T08:15:57;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-01T08:18:22;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-01T08:20:48;4;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-01T08:23:13;6;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-01T08:25:38;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-01T08:28:04;4;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-01T08:30:29;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-01T08:33:00;5;5;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-01T08:35:20;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-01T08:37:46;2;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-01T08:40:11;8;7;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-01T08:42:39;4;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-01T08:45:03;5;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-01T08:47:27;5;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-01T08:49:53;4;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-01T08:52:18;4;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-01T08:54:43;4;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-01T08:57:09;4;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-01T08:59:34;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-01T09:02:00;4;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-01T09:04:25;7;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-01T09:06:50;3;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-01T09:09:16;4;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-01T09:11:42;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-01T09:16:35;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-01T09:18:58;4;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-01T09:21:37;3;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-01T09:26:15;4;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-01T09:31:04;6;5;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-01T09:33:30;6;5;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-01T09:35:55;5;5;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-01T09:38:22;4;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-01T09:43:18;5;5;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-01T09:45:37;5;5;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-01T09:50:32;5;5;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-01T09:52:57;4;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-01T09:55:19;4;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-01T09:57:44;6;5;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-01T10:00:17;4;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-01T10:02:35;6;5;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-01T10:05:00;7;7;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-01T10:07:26;4;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-01T10:09:52;8;8;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-01T10:12:16;6;5;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-01T10:14:42;6;5;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-01T10:17:07;6;5;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-01T10:19:33;8;7;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-01T10:21:58;10;8;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-01T10:24:23;8;8;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-01T10:26:51;6;5;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-01T10:29:14;5;5;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-01T10:31:40;6;6;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-01T10:34:05;7;5;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-01T10:41:27;8;6;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-01T10:43:46;5;5;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-01T10:53:28;6;6;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-01T10:58:22;8;7;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-01T11:00:44;6;5;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-01T11:03:10;9;8;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-01T11:05:35;7;6;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-01T11:08:00;5;5;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-01T11:15:16;9;9;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-01T11:17:45;9;9;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-01T11:20:07;6;5;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-01T11:22:34;9;9;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-01T11:24:58;8;8;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-01T11:27:23;9;8;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-01T11:29:49;7;7;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-01T11:32:14;10;8;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-01T11:34:40;8;8;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-01T11:37:05;6;6;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-01T11:39:30;9;7;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-01T11:42:06;7;6;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-01T11:44:21;7;7;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-01T11:46:52;8;7;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-01T11:49:11;8;8;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-01T11:51:37;7;7;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-01T11:54:02;4;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-01T11:56:28;8;6;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-01T11:58:56;6;6;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-01T12:01:18;5;5;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-01T12:03:45;7;7;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-01T12:06:09;9;7;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-01T12:08:34;10;9;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-01T12:10:59;7;7;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-01T12:13:24;6;5;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-01T12:15:51;7;6;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-01T12:18:22;9;8;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-01T12:20:41;8;7;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-01T12:25:31;7;7;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-01T12:28:00;6;6;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-01T12:30:22;9;8;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-01T12:32:47;12;10;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-01T12:35:14;19;18;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-01T12:37:38;22;20;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-01T12:40:05;24;23;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-01T12:42:33;30;29;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-01T12:44:55;20;18;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-01T12:47:20;22;20;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-01T12:52:11;19;17;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-01T12:54:36;18;17;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-01T12:57:02;21;19;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-01T12:59:28;18;17;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-01T13:01:53;21;19;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-01T13:04:19;15;15;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-01T13:06:45;11;10;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-01T13:09:10;15;13;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-01T13:11:35;15;13;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-01T13:14:00;10;10;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-01T13:16:25;12;11;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-01T13:18:51;14;14;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-01T13:21:17;9;8;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-01T13:23:41;9;8;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-01T13:26:07;11;11;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-01T13:28:33;11;10;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-01T13:30:58;7;7;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-01T13:33:23;11;9;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-01T13:35:49;11;11;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-01T13:38:14;9;8;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-01T13:40:40;11;8;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-01T13:43:05;9;8;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-01T13:45:30;10;9;
