sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
36229;SPS30;22272;51.61853650;5.79248950;2023-06-01T00:12:09;4.45;;7.15;6.71;5057.6;;1774.5;1713.3;5056.6;
36229;SPS30;22272;51.61853650;5.79248950;2023-06-01T00:27:38;5.05;;7.53;6.99;5398.9;;2111.8;2024.7;5397.3;
36229;SPS30;22272;51.61853650;5.79248950;2023-06-01T00:41:57;4.81;;7.48;7.15;5676.2;;2395.0;2344.4;5675.4;
36229;SPS30;22272;51.61853650;5.79248950;2023-06-01T00:55:56;6.49;;8.35;7.26;5850.2;;2548.7;2370.1;5846.5;
36229;SPS30;22272;51.61853650;5.79248950;2023-06-01T01:09:55;7.57;;8.95;7.58;6286.6;;2975.5;2734.8;6281.5;
36229;SPS30;22272;51.61853650;5.79248950;2023-06-01T01:23:54;4.15;;7.04;6.82;5184.3;;1906.3;1877.9;5184.0;
36229;SPS30;22272;51.61853650;5.79248950;2023-06-01T01:37:53;4.03;;6.71;6.28;4428.4;;1145.1;1084.1;4427.4;
36229;SPS30;22272;51.61853650;5.79248950;2023-06-01T01:51:52;4.69;;7.2;6.71;5022.8;;1736.2;1653.0;5021.3;
36229;SPS30;22272;51.61853650;5.79248950;2023-06-01T02:06:53;4.03;;6.77;6.33;4503.6;;1220.4;1160.2;4502.5;
36229;SPS30;22272;51.61853650;5.79248950;2023-06-01T02:22:21;5.47;;7.75;7.09;5555.2;;2264.2;2152.4;5553.0;
36229;SPS30;22272;51.61853650;5.79248950;2023-06-01T02:36:41;5.41;;8.08;7.75;6577.0;;3296.3;3247.0;6576.3;
36229;SPS30;22272;51.61853650;5.79248950;2023-06-01T02:51:09;6.19;;8.78;8.4;7515.8;;4234.6;4179.1;7515.0;
36229;SPS30;22272;51.61853650;5.79248950;2023-06-01T03:06:29;6.55;;9.11;8.73;8003.9;;4722.7;4666.7;8003.1;
36229;SPS30;22272;51.61853650;5.79248950;2023-06-01T03:22:30;5.89;;8.46;8.08;7069.6;;3788.0;3732.1;7068.7;
36229;SPS30;22272;51.61853650;5.79248950;2023-06-01T03:37:29;6.01;;8.62;8.24;7292.0;;4011.3;3959.8;7291.3;
36229;SPS30;22272;51.61853650;5.79248950;2023-06-01T03:51:28;5.71;;8.35;8.02;6981.2;;3701.3;3655.9;6980.6;
36229;SPS30;22272;51.61853650;5.79248950;2023-06-01T04:05:27;6.55;;8.95;8.4;7551.6;;4266.4;4186.1;7550.2;
36229;SPS30;22272;51.61853650;5.79248950;2023-06-01T04:19:56;6.37;;8.89;8.51;7708.8;;4427.6;4372.2;7708.0;
36229;SPS30;22272;51.61853650;5.79248950;2023-06-01T04:34:15;6.07;;8.73;8.4;7571.9;;4293.2;4254.1;7571.5;
36229;SPS30;22272;51.61853650;5.79248950;2023-06-01T04:48:14;6.85;;9.27;8.78;8126.4;;4842.5;4768.7;8125.2;
36229;SPS30;22272;51.61853650;5.79248950;2023-06-01T05:02:13;6.73;;9.27;8.84;8241.8;;4960.6;4904.1;8241.0;
36229;SPS30;22272;51.61853650;5.79248950;2023-06-01T05:17:13;6.49;;9.11;8.73;8040.5;;4760.7;4713.3;8039.9;
36229;SPS30;22272;51.61853650;5.79248950;2023-06-01T05:32:13;7.03;;9.49;9.0;8435.0;;5152.3;5085.5;8433.9;
36229;SPS30;22272;51.61853650;5.79248950;2023-06-01T05:46:41;5.83;;8.51;8.18;7261.2;;3981.9;3939.7;7260.6;
36229;SPS30;22272;51.61853650;5.79248950;2023-06-01T06:01:29;6.67;;9.27;8.89;8251.3;;4971.1;4919.9;8250.7;
36229;SPS30;22272;51.61853650;5.79248950;2023-06-01T06:15:48;6.31;;9.0;8.73;8035.1;;4757.5;4723.6;8034.8;
36229;SPS30;22272;51.61853650;5.79248950;2023-06-01T06:29:47;5.05;;7.64;7.15;5725.2;;2440.9;2371.2;5723.9;
36229;SPS30;22272;51.61853650;5.79248950;2023-06-01T06:43:46;5.65;;8.13;7.64;6382.0;;3096.7;3018.8;6380.6;
36229;SPS30;22272;51.61853650;5.79248950;2023-06-01T06:58:47;4.09;;6.93;6.66;4997.9;;1719.4;1687.6;4997.6;
36229;SPS30;22272;51.61853650;5.79248950;2023-06-01T07:13:46;4.87;;7.37;6.77;5158.4;;1871.0;1782.7;5156.7;
36229;SPS30;22272;51.61853650;5.79248950;2023-06-01T07:27:45;4.27;;7.04;6.71;5046.7;;1766.4;1722.8;5046.1;
36229;SPS30;22272;51.61853650;5.79248950;2023-06-01T07:42:13;4.21;;6.93;6.55;4788.2;;1505.8;1449.7;4787.3;
36229;SPS30;22272;51.61853650;5.79248950;2023-06-01T07:57:02;4.09;;6.93;6.71;5066.6;;1788.9;1761.9;5066.3;
36229;SPS30;22272;51.61853650;5.79248950;2023-06-01T08:11:21;4.33;;7.09;6.71;5020.0;;1738.0;1683.9;5019.2;
36229;SPS30;22272;51.61853650;5.79248950;2023-06-01T08:26:53;4.75;;7.37;6.93;5341.4;;2057.2;1989.3;5340.2;
36229;SPS30;22272;51.61853650;5.79248950;2023-06-01T08:42:23;4.99;;7.58;7.15;5698.9;;2415.0;2347.6;5697.8;
36229;SPS30;22272;51.61853650;5.79248950;2023-06-01T08:56:51;4.27;;7.04;6.66;4996.9;;1715.7;1667.2;4996.2;
36229;SPS30;22272;51.61853650;5.79248950;2023-06-01T09:11:10;4.15;;6.93;6.6;4872.1;;1591.6;1547.4;4871.4;
36229;SPS30;22272;51.61853650;5.79248950;2023-06-01T09:25:09;4.33;;7.15;6.88;5271.2;;1992.0;1955.4;5270.8;
36229;SPS30;22272;51.61853650;5.79248950;2023-06-01T09:39:08;4.51;;7.15;6.71;5025.4;;1741.7;1677.1;5024.3;
36229;SPS30;22272;51.61853650;5.79248950;2023-06-01T09:53:07;4.93;;7.42;6.88;5244.5;;1957.0;1867.8;5242.8;
36229;SPS30;22272;51.61853650;5.79248950;2023-06-01T10:07:06;4.21;;6.93;6.6;4852.7;;1571.0;1519.5;4851.9;
36229;SPS30;22272;51.61853650;5.79248950;2023-06-01T10:21:05;4.33;;7.15;6.82;5235.1;;1955.3;1915.1;5234.6;
36229;SPS30;22272;51.61853650;5.79248950;2023-06-01T10:35:04;5.05;;7.53;6.99;5429.7;;2143.0;2058.6;5428.1;
36229;SPS30;22272;51.61853650;5.79248950;2023-06-01T10:49:03;6.43;;8.35;7.31;5936.3;;2636.6;2468.3;5932.9;
36229;SPS30;22272;51.61853650;5.79248950;2023-06-01T11:03:02;5.23;;7.48;6.66;4982.1;;1688.2;1559.7;4979.5;
36229;SPS30;22272;51.61853650;5.79248950;2023-06-01T11:17:01;5.53;;7.64;6.82;5145.4;;1849.6;1707.8;5142.6;
36229;SPS30;22272;51.61853650;5.79248950;2023-06-01T11:31:01;4.81;;7.15;6.55;4752.0;;1461.7;1356.3;4749.9;
36229;SPS30;22272;51.61853650;5.79248950;2023-06-01T11:45:29;2.94;;5.79;5.46;9761.6;;6480.0;6433.8;9760.8;
36229;SPS30;22272;51.61853650;5.79248950;2023-06-01T11:59:48;4.03;;6.44;5.73;10151.3;;6859.6;6748.0;10149.1;
36229;SPS30;22272;51.61853650;5.79248950;2023-06-01T12:13:47;2.34;;5.4;5.24;9424.3;;6147.1;6128.8;9424.1;
36229;SPS30;22272;51.61853650;5.79248950;2023-06-01T12:27:46;2.76;;5.57;5.19;9302.9;;6018.4;5955.0;9301.7;
36229;SPS30;22272;51.61853650;5.79248950;2023-06-01T12:43:18;1.98;;4.91;4.7;8590.3;;5309.6;5271.4;8589.6;
36229;SPS30;22272;51.61853650;5.79248950;2023-06-01T12:58:48;1.68;;4.8;4.64;8547.4;;5270.2;5254.6;8547.3;
36229;SPS30;22272;51.61853650;5.79248950;2023-06-01T13:13:16;1.98;;5.02;4.75;8714.3;;5434.4;5401.3;8713.8;
36229;SPS30;22272;51.61853650;5.79248950;2023-06-01T13:27:35;1.86;;4.97;4.86;8840.1;;5562.9;5546.4;8840.0;
36229;SPS30;22272;51.61853650;5.79248950;2023-06-01T13:41:34;1.8;;4.91;4.8;8748.3;;5471.1;5454.8;8748.2;
36229;SPS30;22272;51.61853650;5.79248950;2023-06-01T13:56:34;3.48;;6.39;6.11;10714.3;;7435.0;7401.0;10713.8;
36229;SPS30;22272;51.61853650;5.79248950;2023-06-01T14:12:35;3.0;;6.0;5.84;10309.6;;7032.3;7011.4;10309.4;
36229;SPS30;22272;51.61853650;5.79248950;2023-06-01T14:28:36;2.46;;5.51;5.35;9597.7;;6320.4;6301.6;9597.5;
36229;SPS30;22272;51.61853650;5.79248950;2023-06-01T14:43:35;1.74;;4.86;4.75;8661.6;;5384.4;5368.4;8661.5;
36229;SPS30;22272;51.61853650;5.79248950;2023-06-01T14:57:34;2.58;;5.51;5.24;9401.8;;6121.2;6082.0;9401.2;
36229;SPS30;22272;51.61853650;5.79248950;2023-06-01T15:11:33;2.46;;5.51;5.35;9578.2;;6300.9;6281.6;9578.0;
36229;SPS30;22272;51.61853650;5.79248950;2023-06-01T15:40:01;1.92;;4.97;4.8;8753.4;;5475.0;5450.9;8753.1;
36229;SPS30;22272;51.61853650;5.79248950;2023-06-01T15:54:49;1.62;;4.7;4.53;8358.6;;5080.2;5057.2;8358.3;
36229;SPS30;22272;51.61853650;5.79248950;2023-06-01T16:09:37;1.98;;4.91;4.59;8470.7;;5188.6;5141.9;8469.8;
36229;SPS30;22272;51.61853650;5.79248950;2023-06-01T16:23:57;1.32;;4.48;4.37;8133.2;;4856.0;4841.6;8133.1;
36229;SPS30;22272;51.61853650;5.79248950;2023-06-01T16:38:25;1.32;;4.48;4.37;8105.4;;4828.2;4813.8;8105.2;
36229;SPS30;22272;51.61853650;5.79248950;2023-06-01T16:52:44;1.08;;4.26;4.15;7768.5;;4491.4;4478.0;7768.4;
36229;SPS30;22272;51.61853650;5.79248950;2023-06-01T17:06:43;1.08;;4.21;4.04;7632.6;;4353.5;4328.0;7632.2;
36229;SPS30;22272;51.61853650;5.79248950;2023-06-01T17:20:42;0.9;;4.1;3.99;7586.0;;4308.9;4296.1;7585.9;
36229;SPS30;22272;51.61853650;5.79248950;2023-06-01T17:34:41;0.54;;3.77;3.66;7097.9;;3820.9;3809.5;7097.8;
36229;SPS30;22272;51.61853650;5.79248950;2023-06-01T17:48:40;0.18;;3.39;3.22;6434.7;;3155.8;3134.2;6434.4;
36229;SPS30;22272;51.61853650;5.79248950;2023-06-01T18:03:08;0.66;;3.77;3.61;6973.0;;3693.4;3665.9;6972.6;
36229;SPS30;22272;51.61853650;5.79248950;2023-06-01T18:17:27;0.54;;3.77;3.71;7129.4;;3852.3;3840.9;7129.3;
36229;SPS30;22272;51.61853650;5.79248950;2023-06-01T18:31:26;0.06;;3.33;3.28;6482.6;;3205.6;3196.1;6482.6;
36229;SPS30;22272;51.61853650;5.79248950;2023-06-01T18:45:25;0.18;;3.44;3.39;6650.5;;3373.5;3363.4;6650.4;
36229;SPS30;22272;51.61853650;5.79248950;2023-06-01T18:59:24;1.32;;4.15;3.71;7178.3;;3892.1;3822.6;7176.9;
36229;SPS30;22272;51.61853650;5.79248950;2023-06-01T19:13:23;1.14;;4.1;3.77;7192.0;;3907.9;3851.4;7190.9;
36229;SPS30;22272;51.61853650;5.79248950;2023-06-01T19:27:22;0.96;;4.15;4.04;7672.9;;4395.8;4382.7;7672.8;
36229;SPS30;22272;51.61853650;5.79248950;2023-06-01T19:41:21;0.24;;3.5;3.39;6666.5;;3389.3;3378.4;6666.4;
36229;SPS30;22272;51.61853650;5.79248950;2023-06-01T19:57:25;1.2;;4.31;4.15;7785.2;;4506.1;4480.1;7784.8;
36229;SPS30;22272;51.61853650;5.79248950;2023-06-01T20:13:26;0.42;;3.66;3.55;6911.0;;3634.0;3623.2;6910.9;
36229;SPS30;22272;51.61853650;5.79248950;2023-06-01T20:27:25;0.54;;3.77;3.66;7081.8;;3804.8;3793.5;7081.8;
36229;SPS30;22272;51.61853650;5.79248950;2023-06-01T20:41:53;0.84;;3.88;3.61;6954.6;;3671.8;3624.8;6953.7;
36229;SPS30;22272;51.61853650;5.79248950;2023-06-01T20:58:49;0.48;;3.66;3.55;6881.3;;3602.9;3583.7;6881.0;
36229;SPS30;22272;51.61853650;5.79248950;2023-06-01T21:15:20;0.42;;3.66;3.61;6957.3;;3680.2;3669.3;6957.2;
36229;SPS30;22272;51.61853650;5.79248950;2023-06-01T21:29:48;0.78;;3.82;3.61;6972.1;;3690.7;3652.1;6971.4;
36229;SPS30;22272;51.61853650;5.79248950;2023-06-01T21:44:07;0.84;;3.82;3.55;6878.3;;3595.4;3547.4;6877.4;
36229;SPS30;22272;51.61853650;5.79248950;2023-06-01T21:58:06;0.84;;3.77;3.39;6690.7;;3405.9;3346.5;6689.5;
36229;SPS30;22272;51.61853650;5.79248950;2023-06-01T22:12:05;0.42;;3.61;3.39;6690.2;;3410.4;3382.9;6689.7;
36229;SPS30;22272;51.61853650;5.79248950;2023-06-01T22:40:32;0.96;;3.88;3.5;6862.4;;3577.4;3516.9;6861.2;
36229;SPS30;22272;51.61853650;5.79248950;2023-06-01T22:55:20;0.48;;3.61;3.44;6716.5;;3436.8;3409.8;6716.0;
36229;SPS30;22272;51.61853650;5.79248950;2023-06-01T23:11:13;0.9;;4.1;3.93;7488.0;;4209.8;4190.4;7487.7;
36229;SPS30;22272;51.61853650;5.79248950;2023-06-01T23:27:12;0.42;;3.66;3.55;6927.3;;3650.1;3638.4;6927.2;
36229;SPS30;22272;51.61853650;5.79248950;2023-06-01T23:41:31;1.56;;4.53;4.26;7920.4;;4637.9;4590.4;7919.5;
36229;SPS30;22272;51.61853650;5.79248950;2023-06-01T23:56:31;0.84;;3.93;3.77;7203.3;;3923.4;3894.0;7202.8;
