sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61554;BME280;47425;51.976;5.326;2023-06-01T00:01:32;102303.34;;;12.89;64.97
61554;BME280;47425;51.976;5.326;2023-06-01T00:04:05;102286.75;;;12.81;65.52
61554;BME280;47425;51.976;5.326;2023-06-01T00:06:33;102289.44;;;12.70;65.57
61554;BME280;47425;51.976;5.326;2023-06-01T00:09:02;102283.28;;;12.73;66.28
61554;BME280;47425;51.976;5.326;2023-06-01T00:11:33;102288.44;;;12.90;66.20
61554;BME280;47425;51.976;5.326;2023-06-01T00:14:06;102305.94;;;12.94;65.45
61554;BME280;47425;51.976;5.326;2023-06-01T00:16:33;102299.91;;;12.81;64.47
61554;BME280;47425;51.976;5.326;2023-06-01T00:18:59;102291.28;;;12.56;64.88
61554;BME280;47425;51.976;5.326;2023-06-01T00:21:29;102293.84;;;12.62;65.05
61554;BME280;47425;51.976;5.326;2023-06-01T00:23:59;102282.50;;;12.54;65.03
61554;BME280;47425;51.976;5.326;2023-06-01T00:26:27;102285.16;;;12.57;65.16
61554;BME280;47425;51.976;5.326;2023-06-01T00:28:57;102267.63;;;12.53;65.00
61554;BME280;47425;51.976;5.326;2023-06-01T00:31:28;102277.31;;;12.46;65.12
61554;BME280;47425;51.976;5.326;2023-06-01T00:33:56;102279.13;;;12.39;66.96
61554;BME280;47425;51.976;5.326;2023-06-01T00:36:23;102274.66;;;12.51;67.57
61554;BME280;47425;51.976;5.326;2023-06-01T00:38:56;102281.69;;;12.47;65.41
61554;BME280;47425;51.976;5.326;2023-06-01T00:41:31;102276.47;;;12.38;65.32
61554;BME280;47425;51.976;5.326;2023-06-01T00:43:58;102285.31;;;12.26;66.26
61554;BME280;47425;51.976;5.326;2023-06-01T00:46:27;102277.34;;;12.38;65.89
61554;BME280;47425;51.976;5.326;2023-06-01T00:48:58;102278.22;;;12.37;65.40
61554;BME280;47425;51.976;5.326;2023-06-01T00:51:28;102280.00;;;12.37;66.23
61554;BME280;47425;51.976;5.326;2023-06-01T00:54:01;102274.69;;;12.46;65.99
61554;BME280;47425;51.976;5.326;2023-06-01T00:56:30;102292.19;;;12.52;65.43
61554;BME280;47425;51.976;5.326;2023-06-01T00:58:59;102293.13;;;12.37;66.25
61554;BME280;47425;51.976;5.326;2023-06-01T01:01:26;102276.50;;;12.35;65.66
61554;BME280;47425;51.976;5.326;2023-06-01T01:03:53;102278.25;;;12.34;66.58
61554;BME280;47425;51.976;5.326;2023-06-01T01:06:31;102281.69;;;12.46;65.77
61554;BME280;47425;51.976;5.326;2023-06-01T01:09:14;102285.13;;;12.62;65.84
61554;BME280;47425;51.976;5.326;2023-06-01T01:11:51;102275.41;;;12.71;65.70
61554;BME280;47425;51.976;5.326;2023-06-01T01:14:22;102284.09;;;12.84;65.53
61554;BME280;47425;51.976;5.326;2023-06-01T01:16:59;102286.69;;;12.87;65.32
61554;BME280;47425;51.976;5.326;2023-06-01T01:19:38;102275.38;;;12.76;64.55
61554;BME280;47425;51.976;5.326;2023-06-01T01:22:20;102266.66;;;12.69;64.93
61554;BME280;47425;51.976;5.326;2023-06-01T01:25:06;102273.59;;;12.83;65.18
61554;BME280;47425;51.976;5.326;2023-06-01T01:27:44;102279.72;;;12.83;65.94
61554;BME280;47425;51.976;5.326;2023-06-01T01:30:18;102281.56;;;12.69;65.41
61554;BME280;47425;51.976;5.326;2023-06-01T01:32:50;102269.34;;;12.60;65.44
61554;BME280;47425;51.976;5.326;2023-06-01T01:35:19;102286.88;;;12.61;65.79
61554;BME280;47425;51.976;5.326;2023-06-01T01:37:51;102284.31;;;12.50;65.67
61554;BME280;47425;51.976;5.326;2023-06-01T01:40:19;102279.97;;;12.41;65.76
61554;BME280;47425;51.976;5.326;2023-06-01T01:42:46;102275.53;;;12.54;65.49
61554;BME280;47425;51.976;5.326;2023-06-01T01:45:17;102277.31;;;12.45;65.21
61554;BME280;47425;51.976;5.326;2023-06-01T01:47:52;102268.59;;;12.41;66.02
61554;BME280;47425;51.976;5.326;2023-06-01T01:50:27;102266.84;;;12.37;65.58
61554;BME280;47425;51.976;5.326;2023-06-01T01:52:59;102266.81;;;12.48;66.42
61554;BME280;47425;51.976;5.326;2023-06-01T01:55:30;102275.59;;;12.40;65.50
61554;BME280;47425;51.976;5.326;2023-06-01T01:57:59;102271.25;;;12.33;66.00
61554;BME280;47425;51.976;5.326;2023-06-01T02:00:31;102270.34;;;12.44;66.25
61554;BME280;47425;51.976;5.326;2023-06-01T02:03:00;102272.94;;;12.47;65.83
61554;BME280;47425;51.976;5.326;2023-06-01T02:05:28;102259.75;;;12.51;66.10
61554;BME280;47425;51.976;5.326;2023-06-01T02:07:55;102264.19;;;12.48;65.77
61554;BME280;47425;51.976;5.326;2023-06-01T02:10:22;102273.81;;;12.44;65.52
61554;BME280;47425;51.976;5.326;2023-06-01T02:12:50;102254.56;;;12.45;65.88
61554;BME280;47425;51.976;5.326;2023-06-01T02:15:18;102264.13;;;12.57;65.40
61554;BME280;47425;51.976;5.326;2023-06-01T02:17:48;102266.75;;;12.57;65.20
61554;BME280;47425;51.976;5.326;2023-06-01T02:20:15;102261.47;;;12.60;66.81
61554;BME280;47425;51.976;5.326;2023-06-01T02:22:43;102264.16;;;12.45;65.25
61554;BME280;47425;51.976;5.326;2023-06-01T02:25:10;102263.31;;;12.44;66.35
61554;BME280;47425;51.976;5.326;2023-06-01T02:27:39;102261.56;;;12.48;65.25
61554;BME280;47425;51.976;5.326;2023-06-01T02:30:06;102264.13;;;12.54;65.50
61554;BME280;47425;51.976;5.326;2023-06-01T02:32:35;102264.09;;;12.60;64.71
61554;BME280;47425;51.976;5.326;2023-06-01T02:35:06;102257.06;;;12.61;65.03
61554;BME280;47425;51.976;5.326;2023-06-01T02:37:34;102262.28;;;12.68;65.82
61554;BME280;47425;51.976;5.326;2023-06-01T02:40:02;102262.28;;;12.70;64.33
61554;BME280;47425;51.976;5.326;2023-06-01T02:42:31;102258.78;;;12.69;65.12
61554;BME280;47425;51.976;5.326;2023-06-01T02:44:57;102252.75;;;12.55;64.74
61554;BME280;47425;51.976;5.326;2023-06-01T02:47:24;102260.69;;;12.42;65.15
61554;BME280;47425;51.976;5.326;2023-06-01T02:49:52;102265.97;;;12.38;65.39
61554;BME280;47425;51.976;5.326;2023-06-01T02:52:20;102258.00;;;12.49;65.14
61554;BME280;47425;51.976;5.326;2023-06-01T02:54:51;102260.66;;;12.50;65.43
61554;BME280;47425;51.976;5.326;2023-06-01T02:57:42;102261.53;;;12.51;64.66
61554;BME280;47425;51.976;5.326;2023-06-01T03:00:11;102250.19;;;12.42;64.86
61554;BME280;47425;51.976;5.326;2023-06-01T03:02:47;102257.97;;;12.56;64.40
61554;BME280;47425;51.976;5.326;2023-06-01T03:05:15;102262.34;;;12.61;64.56
61554;BME280;47425;51.976;5.326;2023-06-01T03:07:48;102254.44;;;12.61;65.42
61554;BME280;47425;51.976;5.326;2023-06-01T03:10:25;102261.50;;;12.52;65.94
61554;BME280;47425;51.976;5.326;2023-06-01T03:12:51;102259.81;;;12.45;64.35
61554;BME280;47425;51.976;5.326;2023-06-01T03:15:20;102256.41;;;12.26;64.38
61554;BME280;47425;51.976;5.326;2023-06-01T03:17:52;102259.06;;;12.15;66.24
61554;BME280;47425;51.976;5.326;2023-06-01T03:20:20;102253.78;;;12.23;66.16
61554;BME280;47425;51.976;5.326;2023-06-01T03:22:48;102269.50;;;12.37;66.51
61554;BME280;47425;51.976;5.326;2023-06-01T03:25:18;102265.00;;;12.54;65.03
61554;BME280;47425;51.976;5.326;2023-06-01T03:27:44;102264.13;;;12.57;64.46
61554;BME280;47425;51.976;5.326;2023-06-01T03:30:16;102259.75;;;12.53;65.25
61554;BME280;47425;51.976;5.326;2023-06-01T03:32:45;102255.25;;;12.69;64.08
61554;BME280;47425;51.976;5.326;2023-06-01T03:35:13;102261.34;;;12.80;64.57
61554;BME280;47425;51.976;5.326;2023-06-01T03:37:44;102263.84;;;12.96;63.43
61554;BME280;47425;51.976;5.326;2023-06-01T03:40:17;102261.28;;;12.86;63.31
61554;BME280;47425;51.976;5.326;2023-06-01T03:42:46;102259.56;;;12.84;63.83
61554;BME280;47425;51.976;5.326;2023-06-01T03:45:15;102260.50;;;12.75;63.56
61554;BME280;47425;51.976;5.326;2023-06-01T03:47:45;102263.06;;;12.83;64.85
61554;BME280;47425;51.976;5.326;2023-06-01T03:50:13;102260.63;;;12.55;63.01
61554;BME280;47425;51.976;5.326;2023-06-01T03:52:48;102267.59;;;12.59;64.77
61554;BME280;47425;51.976;5.326;2023-06-01T03:55:24;102261.34;;;12.75;65.14
61554;BME280;47425;51.976;5.326;2023-06-01T03:58:06;102267.41;;;12.88;63.06
61554;BME280;47425;51.976;5.326;2023-06-01T04:00:34;102271.84;;;12.80;62.71
61554;BME280;47425;51.976;5.326;2023-06-01T04:03:03;102264.84;;;12.81;63.01
61554;BME280;47425;51.976;5.326;2023-06-01T04:05:35;102263.94;;;12.85;63.87
61554;BME280;47425;51.976;5.326;2023-06-01T04:08:05;102267.44;;;12.87;62.70
61554;BME280;47425;51.976;5.326;2023-06-01T04:10:35;102268.34;;;12.80;63.44
61554;BME280;47425;51.976;5.326;2023-06-01T04:13:03;102267.50;;;12.78;64.26
61554;BME280;47425;51.976;5.326;2023-06-01T04:15:30;102269.25;;;12.79;62.64
61554;BME280;47425;51.976;5.326;2023-06-01T04:18:02;102267.56;;;12.62;62.89
61554;BME280;47425;51.976;5.326;2023-06-01T04:20:43;102264.06;;;12.68;63.71
61554;BME280;47425;51.976;5.326;2023-06-01T04:23:11;102269.25;;;12.75;63.14
61554;BME280;47425;51.976;5.326;2023-06-01T04:25:39;102270.25;;;12.56;63.52
61554;BME280;47425;51.976;5.326;2023-06-01T04:28:07;102270.22;;;12.61;64.98
61554;BME280;47425;51.976;5.326;2023-06-01T04:30:37;102269.31;;;12.68;63.13
61554;BME280;47425;51.976;5.326;2023-06-01T04:33:04;102269.38;;;12.55;64.94
61554;BME280;47425;51.976;5.326;2023-06-01T04:35:33;102262.34;;;12.61;63.96
61554;BME280;47425;51.976;5.326;2023-06-01T04:38:00;102264.16;;;12.49;64.38
61554;BME280;47425;51.976;5.326;2023-06-01T04:40:30;102259.66;;;12.68;63.60
61554;BME280;47425;51.976;5.326;2023-06-01T04:43:03;102274.47;;;12.83;63.08
61554;BME280;47425;51.976;5.326;2023-06-01T04:45:30;102268.28;;;12.89;62.52
61554;BME280;47425;51.976;5.326;2023-06-01T04:47:59;102272.69;;;12.87;63.18
61554;BME280;47425;51.976;5.326;2023-06-01T04:50:47;102277.06;;;12.86;64.22
61554;BME280;47425;51.976;5.326;2023-06-01T04:53:21;102271.72;;;12.97;62.76
61554;BME280;47425;51.976;5.326;2023-06-01T04:55:49;102272.63;;;12.93;62.82
61554;BME280;47425;51.976;5.326;2023-06-01T04:58:19;102267.44;;;12.87;63.93
61554;BME280;47425;51.976;5.326;2023-06-01T05:00:47;102275.34;;;12.81;62.86
61554;BME280;47425;51.976;5.326;2023-06-01T05:03:15;102277.91;;;12.91;62.34
61554;BME280;47425;51.976;5.326;2023-06-01T05:05:44;102264.00;;;12.77;62.64
61554;BME280;47425;51.976;5.326;2023-06-01T05:08:11;102276.22;;;12.84;63.46
61554;BME280;47425;51.976;5.326;2023-06-01T05:10:39;102262.13;;;12.91;63.54
61554;BME280;47425;51.976;5.326;2023-06-01T05:13:05;102266.50;;;12.92;62.40
61554;BME280;47425;51.976;5.326;2023-06-01T05:15:35;102277.13;;;12.80;63.01
61554;BME280;47425;51.976;5.326;2023-06-01T05:18:04;102277.91;;;12.90;62.59
61554;BME280;47425;51.976;5.326;2023-06-01T05:20:31;102276.09;;;12.98;62.43
61554;BME280;47425;51.976;5.326;2023-06-01T05:23:00;102270.81;;;13.00;62.56
61554;BME280;47425;51.976;5.326;2023-06-01T05:25:27;102284.91;;;12.94;62.46
61554;BME280;47425;51.976;5.326;2023-06-01T05:27:56;102294.47;;;13.06;62.09
61554;BME280;47425;51.976;5.326;2023-06-01T05:30:29;102277.00;;;12.96;61.19
61554;BME280;47425;51.976;5.326;2023-06-01T05:33:00;102278.91;;;12.75;61.73
61554;BME280;47425;51.976;5.326;2023-06-01T05:35:27;102279.78;;;12.72;62.27
61554;BME280;47425;51.976;5.326;2023-06-01T05:37:57;102281.44;;;12.87;61.98
61554;BME280;47425;51.976;5.326;2023-06-01T05:40:26;102279.75;;;12.80;61.39
61554;BME280;47425;51.976;5.326;2023-06-01T05:42:53;102283.22;;;12.87;62.91
61554;BME280;47425;51.976;5.326;2023-06-01T05:45:21;102282.31;;;12.86;61.99
61554;BME280;47425;51.976;5.326;2023-06-01T05:47:47;102278.03;;;12.74;61.73
61554;BME280;47425;51.976;5.326;2023-06-01T05:50:15;102293.75;;;12.84;62.31
61554;BME280;47425;51.976;5.326;2023-06-01T05:52:43;102285.81;;;12.90;61.58
61554;BME280;47425;51.976;5.326;2023-06-01T05:55:11;102292.69;;;13.09;62.20
61554;BME280;47425;51.976;5.326;2023-06-01T05:57:37;102289.22;;;13.04;61.20
61554;BME280;47425;51.976;5.326;2023-06-01T06:00:08;102290.97;;;13.02;62.53
61554;BME280;47425;51.976;5.326;2023-06-01T06:02:41;102288.25;;;13.16;61.08
61554;BME280;47425;51.976;5.326;2023-06-01T06:05:11;102289.13;;;13.17;61.45
61554;BME280;47425;51.976;5.326;2023-06-01T06:07:40;102282.88;;;13.30;60.57
61554;BME280;47425;51.976;5.326;2023-06-01T06:10:12;102295.09;;;13.42;60.84
61554;BME280;47425;51.976;5.326;2023-06-01T06:12:40;102281.91;;;13.43;60.98
61554;BME280;47425;51.976;5.326;2023-06-01T06:15:10;102281.03;;;13.43;60.09
61554;BME280;47425;51.976;5.326;2023-06-01T06:17:36;102284.47;;;13.51;60.70
61554;BME280;47425;51.976;5.326;2023-06-01T06:20:04;102289.69;;;13.56;60.52
61554;BME280;47425;51.976;5.326;2023-06-01T06:22:34;102280.97;;;13.48;60.22
61554;BME280;47425;51.976;5.326;2023-06-01T06:25:03;102283.56;;;13.55;60.28
61554;BME280;47425;51.976;5.326;2023-06-01T06:27:30;102277.38;;;13.58;60.24
61554;BME280;47425;51.976;5.326;2023-06-01T06:29:56;102281.03;;;13.45;60.37
61554;BME280;47425;51.976;5.326;2023-06-01T06:32:24;102280.09;;;13.49;62.03
61554;BME280;47425;51.976;5.326;2023-06-01T06:34:51;102280.06;;;13.52;61.80
61554;BME280;47425;51.976;5.326;2023-06-01T06:37:18;102288.78;;;13.58;60.75
61554;BME280;47425;51.976;5.326;2023-06-01T06:39:47;102283.25;;;13.82;61.17
61554;BME280;47425;51.976;5.326;2023-06-01T06:42:15;102282.31;;;13.89;59.81
61554;BME280;47425;51.976;5.326;2023-06-01T06:44:43;102276.06;;;13.98;60.30
61554;BME280;47425;51.976;5.326;2023-06-01T06:47:12;102294.56;;;13.95;59.32
61554;BME280;47425;51.976;5.326;2023-06-01T06:49:45;102293.66;;;13.97;59.17
61554;BME280;47425;51.976;5.326;2023-06-01T06:52:13;102288.16;;;14.16;59.41
61554;BME280;47425;51.976;5.326;2023-06-01T06:54:41;102301.28;;;14.20;58.26
61554;BME280;47425;51.976;5.326;2023-06-01T06:57:07;102290.81;;;14.16;58.53
61554;BME280;47425;51.976;5.326;2023-06-01T06:59:42;102293.41;;;14.17;58.52
61554;BME280;47425;51.976;5.326;2023-06-01T07:02:09;102298.59;;;14.22;57.63
61554;BME280;47425;51.976;5.326;2023-06-01T07:04:36;102299.53;;;14.21;57.82
61554;BME280;47425;51.976;5.326;2023-06-01T07:07:04;102295.84;;;14.34;57.76
61554;BME280;47425;51.976;5.326;2023-06-01T07:09:33;102289.69;;;14.34;57.56
61554;BME280;47425;51.976;5.326;2023-06-01T07:12:00;102304.63;;;14.35;57.41
61554;BME280;47425;51.976;5.326;2023-06-01T07:14:27;102298.63;;;14.20;57.73
61554;BME280;47425;51.976;5.326;2023-06-01T07:16:56;102289.88;;;14.20;57.75
61554;BME280;47425;51.976;5.326;2023-06-01T07:19:22;102284.59;;;14.20;57.21
61554;BME280;47425;51.976;5.326;2023-06-01T07:21:49;102297.84;;;14.12;57.00
61554;BME280;47425;51.976;5.326;2023-06-01T07:24:17;102286.47;;;14.10;58.20
61554;BME280;47425;51.976;5.326;2023-06-01T07:26:47;102288.72;;;14.39;57.67
61554;BME280;47425;51.976;5.326;2023-06-01T07:29:21;102301.03;;;14.39;57.82
61554;BME280;47425;51.976;5.326;2023-06-01T07:31:50;102288.53;;;14.55;57.40
61554;BME280;47425;51.976;5.326;2023-06-01T07:34:20;102293.72;;;14.61;57.41
61554;BME280;47425;51.976;5.326;2023-06-01T07:36:48;102299.56;;;14.85;56.33
61554;BME280;47425;51.976;5.326;2023-06-01T07:39:16;102300.56;;;14.77;56.25
61554;BME280;47425;51.976;5.326;2023-06-01T07:41:44;102294.38;;;14.77;56.17
61554;BME280;47425;51.976;5.326;2023-06-01T07:44:14;102292.34;;;14.98;56.12
61554;BME280;47425;51.976;5.326;2023-06-01T07:46:45;102292.66;;;15.31;54.45
61554;BME280;47425;51.976;5.326;2023-06-01T07:49:13;102296.47;;;15.14;54.47
61554;BME280;47425;51.976;5.326;2023-06-01T07:51:42;102293.00;;;15.12;55.27
61554;BME280;47425;51.976;5.326;2023-06-01T07:54:11;102297.38;;;15.12;54.56
61554;BME280;47425;51.976;5.326;2023-06-01T07:56:37;102294.81;;;15.08;55.94
61554;BME280;47425;51.976;5.326;2023-06-01T07:59:04;102287.59;;;15.18;55.23
61554;BME280;47425;51.976;5.326;2023-06-01T08:01:31;102294.66;;;15.18;54.69
61554;BME280;47425;51.976;5.326;2023-06-01T08:04:00;102290.34;;;15.14;54.65
61554;BME280;47425;51.976;5.326;2023-06-01T08:06:29;102292.22;;;15.05;55.68
61554;BME280;47425;51.976;5.326;2023-06-01T08:09:02;102290.19;;;15.23;56.06
61554;BME280;47425;51.976;5.326;2023-06-01T08:11:33;102286.34;;;15.41;55.09
61554;BME280;47425;51.976;5.326;2023-06-01T08:14:01;102297.72;;;15.44;54.03
61554;BME280;47425;51.976;5.326;2023-06-01T08:16:29;102285.16;;;15.57;54.23
61554;BME280;47425;51.976;5.326;2023-06-01T08:18:59;102277.94;;;15.69;53.87
61554;BME280;47425;51.976;5.326;2023-06-01T08:21:26;102274.09;;;15.87;53.33
61554;BME280;47425;51.976;5.326;2023-06-01T08:23:53;102276.53;;;15.96;52.40
61554;BME280;47425;51.976;5.326;2023-06-01T08:26:23;102267.94;;;15.86;52.88
61554;BME280;47425;51.976;5.326;2023-06-01T08:28:50;102273.13;;;15.91;54.35
61554;BME280;47425;51.976;5.326;2023-06-01T08:31:19;102276.38;;;16.05;53.02
61554;BME280;47425;51.976;5.326;2023-06-01T08:33:47;102276.72;;;16.31;52.72
61554;BME280;47425;51.976;5.326;2023-06-01T08:36:14;102264.78;;;16.53;52.64
61554;BME280;47425;51.976;5.326;2023-06-01T08:38:41;102262.66;;;16.68;51.53
61554;BME280;47425;51.976;5.326;2023-06-01T08:41:20;102262.00;;;16.58;52.40
61554;BME280;47425;51.976;5.326;2023-06-01T08:43:54;102264.31;;;16.73;52.10
61554;BME280;47425;51.976;5.326;2023-06-01T08:46:21;102271.28;;;16.77;50.71
61554;BME280;47425;51.976;5.326;2023-06-01T08:48:53;102264.91;;;16.85;51.13
61554;BME280;47425;51.976;5.326;2023-06-01T08:51:22;102262.41;;;16.80;50.76
61554;BME280;47425;51.976;5.326;2023-06-01T08:53:50;102259.78;;;16.78;51.12
61554;BME280;47425;51.976;5.326;2023-06-01T08:56:18;102258.84;;;16.80;51.01
61554;BME280;47425;51.976;5.326;2023-06-01T08:58:49;102255.50;;;16.73;50.79
61554;BME280;47425;51.976;5.326;2023-06-01T09:01:19;102250.09;;;16.77;50.78
61554;BME280;47425;51.976;5.326;2023-06-01T09:03:47;102246.56;;;16.78;49.73
61554;BME280;47425;51.976;5.326;2023-06-01T09:06:16;102254.28;;;16.86;50.55
61554;BME280;47425;51.976;5.326;2023-06-01T09:08:48;102269.38;;;16.83;50.46
61554;BME280;47425;51.976;5.326;2023-06-01T09:11:15;102264.84;;;16.89;50.22
61554;BME280;47425;51.976;5.326;2023-06-01T09:13:41;102255.13;;;16.88;50.35
61554;BME280;47425;51.976;5.326;2023-06-01T09:16:11;102258.38;;;17.01;49.67
61554;BME280;47425;51.976;5.326;2023-06-01T09:18:52;102242.25;;;17.10;50.27
61554;BME280;47425;51.976;5.326;2023-06-01T09:21:22;102248.91;;;17.27;49.33
61554;BME280;47425;51.976;5.326;2023-06-01T09:23:51;102250.34;;;17.39;50.03
61554;BME280;47425;51.976;5.326;2023-06-01T09:26:27;102244.03;;;17.44;49.43
61554;BME280;47425;51.976;5.326;2023-06-01T09:28:59;102234.75;;;17.61;48.84
61554;BME280;47425;51.976;5.326;2023-06-01T09:31:36;102229.81;;;17.80;49.39
61554;BME280;47425;51.976;5.326;2023-06-01T09:34:12;102232.88;;;17.98;48.38
61554;BME280;47425;51.976;5.326;2023-06-01T09:36:46;102223.09;;;18.00;48.64
61554;BME280;47425;51.976;5.326;2023-06-01T09:39:15;102227.03;;;18.16;48.47
61554;BME280;47425;51.976;5.326;2023-06-01T09:41:48;102222.97;;;18.33;48.52
61554;BME280;47425;51.976;5.326;2023-06-01T09:44:23;102220.31;;;18.33;48.19
61554;BME280;47425;51.976;5.326;2023-06-01T09:46:53;102228.34;;;18.31;48.13
61554;BME280;47425;51.976;5.326;2023-06-01T09:49:26;102219.28;;;18.08;48.61
61554;BME280;47425;51.976;5.326;2023-06-01T09:52:08;102219.28;;;18.08;48.70
61554;BME280;47425;51.976;5.326;2023-06-01T09:54:38;102226.06;;;18.19;48.97
61554;BME280;47425;51.976;5.326;2023-06-01T09:57:05;102215.56;;;18.14;48.68
61554;BME280;47425;51.976;5.326;2023-06-01T09:59:38;102210.53;;;18.06;48.26
61554;BME280;47425;51.976;5.326;2023-06-01T10:02:07;102215.91;;;18.03;48.11
61554;BME280;47425;51.976;5.326;2023-06-01T10:04:40;102219.25;;;18.10;48.47
61554;BME280;47425;51.976;5.326;2023-06-01T10:07:30;102227.41;;;18.04;48.76
61554;BME280;47425;51.976;5.326;2023-06-01T10:09:58;102215.19;;;18.28;48.29
61554;BME280;47425;51.976;5.326;2023-06-01T10:12:28;102213.09;;;18.38;48.61
61554;BME280;47425;51.976;5.326;2023-06-01T10:14:58;102237.00;;;18.65;47.37
61554;BME280;47425;51.976;5.326;2023-06-01T10:17:29;102218.16;;;18.45;47.24
61554;BME280;47425;51.976;5.326;2023-06-01T10:19:59;102222.97;;;18.33;47.05
61554;BME280;47425;51.976;5.326;2023-06-01T10:22:29;102227.44;;;18.32;47.11
61554;BME280;47425;51.976;5.326;2023-06-01T10:25:01;102222.13;;;18.32;47.15
61554;BME280;47425;51.976;5.326;2023-06-01T10:27:37;102221.34;;;18.57;46.94
61554;BME280;47425;51.976;5.326;2023-06-01T10:30:09;102226.72;;;18.82;46.96
61554;BME280;47425;51.976;5.326;2023-06-01T10:32:43;102214.66;;;19.00;46.37
61554;BME280;47425;51.976;5.326;2023-06-01T10:38:26;102216.63;;;18.65;46.39
61554;BME280;47425;51.976;5.326;2023-06-01T10:41:28;102212.97;;;18.98;47.30
61554;BME280;47425;51.976;5.326;2023-06-01T10:43:57;102207.88;;;18.91;46.56
61554;BME280;47425;51.976;5.326;2023-06-01T10:46:47;102208.72;;;18.92;46.69
61554;BME280;47425;51.976;5.326;2023-06-01T10:49:17;102209.84;;;19.11;45.69
61554;BME280;47425;51.976;5.326;2023-06-01T10:51:43;102198.97;;;19.19;45.50
61554;BME280;47425;51.976;5.326;2023-06-01T10:54:29;102199.47;;;19.04;46.16
61554;BME280;47425;51.976;5.326;2023-06-01T10:57:25;102208.84;;;18.87;45.58
61554;BME280;47425;51.976;5.326;2023-06-01T11:00:11;102210.72;;;18.84;45.51
61554;BME280;47425;51.976;5.326;2023-06-01T11:02:47;102195.78;;;18.81;45.35
61554;BME280;47425;51.976;5.326;2023-06-01T11:05:41;102198.69;;;19.02;45.66
61554;BME280;47425;51.976;5.326;2023-06-01T11:11:59;102192.81;;;19.17;45.44
61554;BME280;47425;51.976;5.326;2023-06-01T11:14:30;102198.00;;;19.22;45.51
61554;BME280;47425;51.976;5.326;2023-06-01T11:17:26;102192.44;;;19.28;45.33
61554;BME280;47425;51.976;5.326;2023-06-01T11:19:59;102183.50;;;19.31;44.82
61554;BME280;47425;51.976;5.326;2023-06-01T11:22:39;102196.06;;;19.25;44.33
61554;BME280;47425;51.976;5.326;2023-06-01T11:25:06;102187.44;;;19.19;44.56
61554;BME280;47425;51.976;5.326;2023-06-01T11:27:35;102186.72;;;19.15;44.88
61554;BME280;47425;51.976;5.326;2023-06-01T11:30:03;102194.63;;;19.17;44.82
61554;BME280;47425;51.976;5.326;2023-06-01T11:32:32;102188.59;;;19.37;44.63
61554;BME280;47425;51.976;5.326;2023-06-01T11:35:18;102192.81;;;19.17;45.15
61554;BME280;47425;51.976;5.326;2023-06-01T11:37:53;102183.16;;;19.15;45.43
61554;BME280;47425;51.976;5.326;2023-06-01T11:40:21;102180.78;;;19.32;44.30
61554;BME280;47425;51.976;5.326;2023-06-01T11:42:49;102184.38;;;19.06;44.64
61554;BME280;47425;51.976;5.326;2023-06-01T11:45:17;102186.78;;;19.12;44.88
61554;BME280;47425;51.976;5.326;2023-06-01T11:47:44;102189.25;;;19.18;44.65
61554;BME280;47425;51.976;5.326;2023-06-01T11:50:23;102191.06;;;19.18;44.98
61554;BME280;47425;51.976;5.326;2023-06-01T11:52:54;102207.31;;;19.08;45.69
61554;BME280;47425;51.976;5.326;2023-06-01T11:55:21;102184.38;;;19.06;45.93
61554;BME280;47425;51.976;5.326;2023-06-01T11:57:47;102190.53;;;19.06;45.96
61554;BME280;47425;51.976;5.326;2023-06-01T12:00:17;102186.06;;;19.08;45.97
61554;BME280;47425;51.976;5.326;2023-06-01T12:02:50;102185.28;;;19.05;45.46
61554;BME280;47425;51.976;5.326;2023-06-01T12:05:38;102186.44;;;18.98;44.95
61554;BME280;47425;51.976;5.326;2023-06-01T12:08:05;102188.13;;;18.99;45.19
61554;BME280;47425;51.976;5.326;2023-06-01T12:10:34;102189.22;;;18.93;45.42
61554;BME280;47425;51.976;5.326;2023-06-01T12:13:01;102191.50;;;18.77;45.50
61554;BME280;47425;51.976;5.326;2023-06-01T12:15:30;102187.41;;;18.95;46.19
61554;BME280;47425;51.976;5.326;2023-06-01T12:17:58;102193.72;;;19.18;45.47
61554;BME280;47425;51.976;5.326;2023-06-01T12:20:29;102196.19;;;19.22;45.48
61554;BME280;47425;51.976;5.326;2023-06-01T12:22:57;102186.53;;;19.45;45.68
61554;BME280;47425;51.976;5.326;2023-06-01T12:25:26;102198.56;;;19.30;45.96
61554;BME280;47425;51.976;5.326;2023-06-01T12:28:04;102191.13;;;19.40;46.14
61554;BME280;47425;51.976;5.326;2023-06-01T12:30:36;102189.41;;;19.39;45.88
61554;BME280;47425;51.976;5.326;2023-06-01T12:33:03;102194.19;;;19.29;46.40
61554;BME280;47425;51.976;5.326;2023-06-01T12:35:31;102190.69;;;19.27;46.99
61554;BME280;47425;51.976;5.326;2023-06-01T12:38:06;102203.28;;;18.97;46.76
61554;BME280;47425;51.976;5.326;2023-06-01T12:40:37;102193.03;;;18.84;47.31
61554;BME280;47425;51.976;5.326;2023-06-01T12:43:17;102210.72;;;18.84;47.79
61554;BME280;47425;51.976;5.326;2023-06-01T12:45:48;102216.53;;;18.97;47.27
61554;BME280;47425;51.976;5.326;2023-06-01T12:48:29;102209.56;;;18.94;47.24
