sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
80642;BME280;70406;52.93464559;-1.22553885;2023-06-01T00:01:00;102330.00;;;25.35;29.58
80642;BME280;70406;52.93464559;-1.22553885;2023-06-01T00:02:20;102333.63;;;25.35;30.00
80642;BME280;70406;52.93464559;-1.22553885;2023-06-01T00:03:24;102329.16;;;25.34;29.59
80642;BME280;70406;52.93464559;-1.22553885;2023-06-01T00:04:31;102331.13;;;25.34;29.56
80642;BME280;70406;52.93464559;-1.22553885;2023-06-01T00:05:36;102334.69;;;25.34;29.61
80642;BME280;70406;52.93464559;-1.22553885;2023-06-01T00:06:40;102325.81;;;25.32;29.67
80642;BME280;70406;52.93464559;-1.22553885;2023-06-01T00:07:45;102336.06;;;25.32;29.55
80642;BME280;70406;52.93464559;-1.22553885;2023-06-01T00:08:49;102336.91;;;25.32;29.54
80642;BME280;70406;52.93464559;-1.22553885;2023-06-01T00:09:54;102333.28;;;25.32;29.58
80642;BME280;70406;52.93464559;-1.22553885;2023-06-01T00:10:58;102331.63;;;25.31;29.64
80642;BME280;70406;52.93464559;-1.22553885;2023-06-01T00:12:04;102338.00;;;25.31;30.04
80642;BME280;70406;52.93464559;-1.22553885;2023-06-01T00:13:09;102329.94;;;25.30;29.53
80642;BME280;70406;52.93464559;-1.22553885;2023-06-01T00:14:14;102331.03;;;25.29;29.93
80642;BME280;70406;52.93464559;-1.22553885;2023-06-01T00:15:18;102331.03;;;25.29;29.59
80642;BME280;70406;52.93464559;-1.22553885;2023-06-01T00:16:23;102336.59;;;25.29;29.79
80642;BME280;70406;52.93464559;-1.22553885;2023-06-01T00:17:27;102341.28;;;25.28;29.53
80642;BME280;70406;52.93464559;-1.22553885;2023-06-01T00:18:33;102336.81;;;25.27;29.93
80642;BME280;70406;52.93464559;-1.22553885;2023-06-01T00:19:38;102335.97;;;25.27;29.81
80642;BME280;70406;52.93464559;-1.22553885;2023-06-01T00:20:49;102335.97;;;25.27;29.56
80642;BME280;70406;52.93464559;-1.22553885;2023-06-01T00:21:54;102328.78;;;25.26;29.70
80642;BME280;70406;52.93464559;-1.22553885;2023-06-01T00:23:00;102332.63;;;25.25;29.74
80642;BME280;70406;52.93464559;-1.22553885;2023-06-01T00:24:07;102338.16;;;25.25;29.96
80642;BME280;70406;52.93464559;-1.22553885;2023-06-01T00:25:11;102335.41;;;25.25;29.78
80642;BME280;70406;52.93464559;-1.22553885;2023-06-01T00:26:16;102339.28;;;25.24;29.72
80642;BME280;70406;52.93464559;-1.22553885;2023-06-01T00:27:21;102339.28;;;25.24;29.97
80642;BME280;70406;52.93464559;-1.22553885;2023-06-01T00:28:26;102333.75;;;25.24;29.64
80642;BME280;70406;52.93464559;-1.22553885;2023-06-01T00:29:30;102335.66;;;25.23;29.96
80642;BME280;70406;52.93464559;-1.22553885;2023-06-01T00:30:35;102327.34;;;25.23;29.81
80642;BME280;70406;52.93464559;-1.22553885;2023-06-01T00:31:39;102330.13;;;25.23;30.00
80642;BME280;70406;52.93464559;-1.22553885;2023-06-01T00:32:44;102326.50;;;25.23;29.74
80642;BME280;70406;52.93464559;-1.22553885;2023-06-01T00:33:48;102331.22;;;25.22;29.90
80642;BME280;70406;52.93464559;-1.22553885;2023-06-01T00:34:52;102327.59;;;25.22;29.51
80642;BME280;70406;52.93464559;-1.22553885;2023-06-01T00:35:57;102320.41;;;25.21;29.98
80642;BME280;70406;52.93464559;-1.22553885;2023-06-01T00:37:02;102323.16;;;25.21;29.76
80642;BME280;70406;52.93464559;-1.22553885;2023-06-01T00:38:06;102325.94;;;25.21;29.99
80642;BME280;70406;52.93464559;-1.22553885;2023-06-01T00:39:11;102321.47;;;25.20;30.04
80642;BME280;70406;52.93464559;-1.22553885;2023-06-01T00:40:15;102319.81;;;25.19;29.81
80642;BME280;70406;52.93464559;-1.22553885;2023-06-01T00:41:20;102319.81;;;25.19;29.63
80642;BME280;70406;52.93464559;-1.22553885;2023-06-01T00:42:25;102320.91;;;25.18;29.58
80642;BME280;70406;52.93464559;-1.22553885;2023-06-01T00:43:30;102320.91;;;25.18;29.85
80642;BME280;70406;52.93464559;-1.22553885;2023-06-01T00:44:35;102324.50;;;25.18;29.88
80642;BME280;70406;52.93464559;-1.22553885;2023-06-01T00:45:39;102325.59;;;25.17;29.74
80642;BME280;70406;52.93464559;-1.22553885;2023-06-01T00:46:43;102318.13;;;25.18;29.60
80642;BME280;70406;52.93464559;-1.22553885;2023-06-01T00:47:48;102318.13;;;25.18;29.76
80642;BME280;70406;52.93464559;-1.22553885;2023-06-01T00:48:53;102326.44;;;25.18;29.90
80642;BME280;70406;52.93464559;-1.22553885;2023-06-01T00:49:58;102330.06;;;25.18;29.92
80642;BME280;70406;52.93464559;-1.22553885;2023-06-01T00:51:03;102320.31;;;25.16;30.04
80642;BME280;70406;52.93464559;-1.22553885;2023-06-01T00:52:07;102325.88;;;25.16;30.04
80642;BME280;70406;52.93464559;-1.22553885;2023-06-01T00:53:16;102334.16;;;25.16;30.01
80642;BME280;70406;52.93464559;-1.22553885;2023-06-01T00:54:21;102323.09;;;25.16;29.68
80642;BME280;70406;52.93464559;-1.22553885;2023-06-01T00:55:27;102320.31;;;25.16;29.77
80642;BME280;70406;52.93464559;-1.22553885;2023-06-01T00:56:31;102324.16;;;25.15;29.72
80642;BME280;70406;52.93464559;-1.22553885;2023-06-01T00:57:38;102316.72;;;25.15;29.76
80642;BME280;70406;52.93464559;-1.22553885;2023-06-01T00:58:43;102324.16;;;25.15;29.90
80642;BME280;70406;52.93464559;-1.22553885;2023-06-01T00:59:48;102324.16;;;25.15;29.94
80642;BME280;70406;52.93464559;-1.22553885;2023-06-01T01:00:53;102317.78;;;25.14;30.07
80642;BME280;70406;52.93464559;-1.22553885;2023-06-01T01:01:58;102319.72;;;25.14;29.72
80642;BME280;70406;52.93464559;-1.22553885;2023-06-01T01:03:04;102319.72;;;25.14;30.19
80642;BME280;70406;52.93464559;-1.22553885;2023-06-01T01:04:12;102321.41;;;25.15;29.74
80642;BME280;70406;52.93464559;-1.22553885;2023-06-01T01:05:19;102318.63;;;25.15;30.02
80642;BME280;70406;52.93464559;-1.22553885;2023-06-01T01:07:51;102320.81;;;25.13;29.90
80642;BME280;70406;52.93464559;-1.22553885;2023-06-01T01:10:39;102323.81;;;25.11;30.04
80642;BME280;70406;52.93464559;-1.22553885;2023-06-01T01:11:51;102323.00;;;25.11;29.87
80642;BME280;70406;52.93464559;-1.22553885;2023-06-01T01:13:13;102324.94;;;25.10;29.84
80642;BME280;70406;52.93464559;-1.22553885;2023-06-01T01:14:25;102320.47;;;25.09;29.89
80642;BME280;70406;52.93464559;-1.22553885;2023-06-01T01:16:59;102316.88;;;25.09;30.01
80642;BME280;70406;52.93464559;-1.22553885;2023-06-01T01:18:16;102324.38;;;25.08;29.72
80642;BME280;70406;52.93464559;-1.22553885;2023-06-01T01:20:44;102318.22;;;25.06;29.95
80642;BME280;70406;52.93464559;-1.22553885;2023-06-01T01:21:57;102319.06;;;25.07;29.92
80642;BME280;70406;52.93464559;-1.22553885;2023-06-01T01:29:26;102319.56;;;25.04;30.18
80642;BME280;70406;52.93464559;-1.22553885;2023-06-01T01:30:31;102320.66;;;25.03;29.97
80642;BME280;70406;52.93464559;-1.22553885;2023-06-01T01:31:38;102322.59;;;25.02;30.12
80642;BME280;70406;52.93464559;-1.22553885;2023-06-01T01:32:43;102316.22;;;25.02;30.34
80642;BME280;70406;52.93464559;-1.22553885;2023-06-01T01:33:50;102311.53;;;25.02;30.06
80642;BME280;70406;52.93464559;-1.22553885;2023-06-01T01:34:58;102318.13;;;25.01;29.85
80642;BME280;70406;52.93464559;-1.22553885;2023-06-01T01:36:05;102315.13;;;25.03;29.74
80642;BME280;70406;52.93464559;-1.22553885;2023-06-01T01:37:11;102312.38;;;25.03;30.18
80642;BME280;70406;52.93464559;-1.22553885;2023-06-01T01:38:15;102319.81;;;25.02;30.21
80642;BME280;70406;52.93464559;-1.22553885;2023-06-01T01:39:20;102312.38;;;25.03;29.90
80642;BME280;70406;52.93464559;-1.22553885;2023-06-01T01:40:25;102320.66;;;25.03;30.13
80642;BME280;70406;52.93464559;-1.22553885;2023-06-01T01:41:29;102314.28;;;25.02;29.95
80642;BME280;70406;52.93464559;-1.22553885;2023-06-01T01:42:34;102317.06;;;25.02;30.21
80642;BME280;70406;52.93464559;-1.22553885;2023-06-01T01:43:39;102309.84;;;25.01;30.30
80642;BME280;70406;52.93464559;-1.22553885;2023-06-01T01:44:45;102313.44;;;25.02;30.11
80642;BME280;70406;52.93464559;-1.22553885;2023-06-01T01:45:56;102318.13;;;25.01;29.96
80642;BME280;70406;52.93464559;-1.22553885;2023-06-01T01:48:50;102316.47;;;25.00;29.92
80642;BME280;70406;52.93464559;-1.22553885;2023-06-01T01:50:05;102315.63;;;25.00;30.01
80642;BME280;70406;52.93464559;-1.22553885;2023-06-01T01:51:14;102306.50;;;24.99;30.18
80642;BME280;70406;52.93464559;-1.22553885;2023-06-01T01:52:25;102310.09;;;25.00;29.95
80642;BME280;70406;52.93464559;-1.22553885;2023-06-01T01:53:32;102306.50;;;24.99;30.21
80642;BME280;70406;52.93464559;-1.22553885;2023-06-01T01:54:42;102304.84;;;24.98;30.15
80642;BME280;70406;52.93464559;-1.22553885;2023-06-01T01:55:48;102305.66;;;24.99;30.18
80642;BME280;70406;52.93464559;-1.22553885;2023-06-01T01:56:57;102306.75;;;24.98;29.94
80642;BME280;70406;52.93464559;-1.22553885;2023-06-01T01:58:03;102302.06;;;24.98;29.88
80642;BME280;70406;52.93464559;-1.22553885;2023-06-01T01:59:08;102301.22;;;24.98;30.17
80642;BME280;70406;52.93464559;-1.22553885;2023-06-01T02:00:13;102300.38;;;24.97;30.15
80642;BME280;70406;52.93464559;-1.22553885;2023-06-01T02:01:19;102301.22;;;24.98;29.84
80642;BME280;70406;52.93464559;-1.22553885;2023-06-01T02:02:24;102298.44;;;24.98;30.04
80642;BME280;70406;52.93464559;-1.22553885;2023-06-01T02:03:28;102292.91;;;24.98;29.88
80642;BME280;70406;52.93464559;-1.22553885;2023-06-01T02:04:44;102297.59;;;24.97;29.94
80642;BME280;70406;52.93464559;-1.22553885;2023-06-01T02:05:50;102297.59;;;24.97;29.90
80642;BME280;70406;52.93464559;-1.22553885;2023-06-01T02:06:55;102285.69;;;24.97;30.01
80642;BME280;70406;52.93464559;-1.22553885;2023-06-01T02:07:59;102296.75;;;24.97;29.97
80642;BME280;70406;52.93464559;-1.22553885;2023-06-01T02:09:04;102282.94;;;24.97;30.21
80642;BME280;70406;52.93464559;-1.22553885;2023-06-01T02:10:12;102294.00;;;24.97;29.91
80642;BME280;70406;52.93464559;-1.22553885;2023-06-01T02:11:17;102288.47;;;24.97;30.23
80642;BME280;70406;52.93464559;-1.22553885;2023-06-01T02:12:21;102293.41;;;24.95;29.93
80642;BME280;70406;52.93464559;-1.22553885;2023-06-01T02:13:27;102285.13;;;24.95;30.11
80642;BME280;70406;52.93464559;-1.22553885;2023-06-01T02:14:32;102291.22;;;24.97;30.10
80642;BME280;70406;52.93464559;-1.22553885;2023-06-01T02:15:36;102289.56;;;24.96;29.94
80642;BME280;70406;52.93464559;-1.22553885;2023-06-01T02:16:40;102287.63;;;24.96;30.10
80642;BME280;70406;52.93464559;-1.22553885;2023-06-01T02:17:45;102294.25;;;24.95;30.14
80642;BME280;70406;52.93464559;-1.22553885;2023-06-01T02:18:50;102295.09;;;24.96;29.93
80642;BME280;70406;52.93464559;-1.22553885;2023-06-01T02:19:56;102295.09;;;24.96;30.13
80642;BME280;70406;52.93464559;-1.22553885;2023-06-01T02:21:01;102292.34;;;24.96;29.87
80642;BME280;70406;52.93464559;-1.22553885;2023-06-01T02:22:05;102290.66;;;24.95;30.04
80642;BME280;70406;52.93464559;-1.22553885;2023-06-01T02:23:10;102291.50;;;24.95;30.01
80642;BME280;70406;52.93464559;-1.22553885;2023-06-01T02:24:15;102296.19;;;24.95;29.92
80642;BME280;70406;52.93464559;-1.22553885;2023-06-01T02:25:20;102296.19;;;24.95;30.09
80642;BME280;70406;52.93464559;-1.22553885;2023-06-01T02:26:24;102288.97;;;24.94;30.17
80642;BME280;70406;52.93464559;-1.22553885;2023-06-01T02:27:29;102295.34;;;24.94;30.06
80642;BME280;70406;52.93464559;-1.22553885;2023-06-01T02:28:35;102289.81;;;24.94;29.94
80642;BME280;70406;52.93464559;-1.22553885;2023-06-01T02:29:40;102297.25;;;24.94;30.02
80642;BME280;70406;52.93464559;-1.22553885;2023-06-01T02:30:45;102296.41;;;24.93;29.78
80642;BME280;70406;52.93464559;-1.22553885;2023-06-01T02:31:51;102290.06;;;24.93;30.37
80642;BME280;70406;52.93464559;-1.22553885;2023-06-01T02:32:56;102291.72;;;24.94;30.08
80642;BME280;70406;52.93464559;-1.22553885;2023-06-01T02:34:02;102293.66;;;24.93;30.18
80642;BME280;70406;52.93464559;-1.22553885;2023-06-01T02:35:06;102291.72;;;24.94;30.16
80642;BME280;70406;52.93464559;-1.22553885;2023-06-01T02:36:12;102287.31;;;24.93;30.21
80642;BME280;70406;52.93464559;-1.22553885;2023-06-01T02:37:16;102296.69;;;24.92;30.26
80642;BME280;70406;52.93464559;-1.22553885;2023-06-01T02:38:20;102291.16;;;24.92;30.10
80642;BME280;70406;52.93464559;-1.22553885;2023-06-01T02:39:25;102295.00;;;24.91;30.10
80642;BME280;70406;52.93464559;-1.22553885;2023-06-01T02:40:30;102300.53;;;24.91;30.16
80642;BME280;70406;52.93464559;-1.22553885;2023-06-01T02:41:34;102295.84;;;24.91;29.78
80642;BME280;70406;52.93464559;-1.22553885;2023-06-01T02:42:39;102298.59;;;24.91;30.30
80642;BME280;70406;52.93464559;-1.22553885;2023-06-01T02:43:43;102293.06;;;24.91;30.22
80642;BME280;70406;52.93464559;-1.22553885;2023-06-01T02:44:48;102285.88;;;24.90;29.97
80642;BME280;70406;52.93464559;-1.22553885;2023-06-01T02:45:52;102285.88;;;24.90;29.95
80642;BME280;70406;52.93464559;-1.22553885;2023-06-01T02:46:57;102287.81;;;24.90;30.13
80642;BME280;70406;52.93464559;-1.22553885;2023-06-01T02:48:01;102290.56;;;24.90;29.98
80642;BME280;70406;52.93464559;-1.22553885;2023-06-01T02:49:06;102293.34;;;24.90;30.05
80642;BME280;70406;52.93464559;-1.22553885;2023-06-01T02:50:10;102292.50;;;24.89;30.01
80642;BME280;70406;52.93464559;-1.22553885;2023-06-01T02:51:15;102292.50;;;24.89;30.35
80642;BME280;70406;52.93464559;-1.22553885;2023-06-01T02:52:19;102292.50;;;24.89;30.26
80642;BME280;70406;52.93464559;-1.22553885;2023-06-01T02:53:24;102283.63;;;24.87;29.89
80642;BME280;70406;52.93464559;-1.22553885;2023-06-01T02:54:31;102290.81;;;24.88;30.03
80642;BME280;70406;52.93464559;-1.22553885;2023-06-01T02:55:35;102298.53;;;24.86;30.07
80642;BME280;70406;52.93464559;-1.22553885;2023-06-01T02:56:40;102295.53;;;24.88;30.10
80642;BME280;70406;52.93464559;-1.22553885;2023-06-01T02:57:44;102298.53;;;24.86;29.96
80642;BME280;70406;52.93464559;-1.22553885;2023-06-01T02:58:49;102301.06;;;24.88;30.17
80642;BME280;70406;52.93464559;-1.22553885;2023-06-01T02:59:54;102293.00;;;24.86;30.09
80642;BME280;70406;52.93464559;-1.22553885;2023-06-01T03:00:58;102295.75;;;24.86;30.00
80642;BME280;70406;52.93464559;-1.22553885;2023-06-01T03:02:04;102294.91;;;24.86;30.20
80642;BME280;70406;52.93464559;-1.22553885;2023-06-01T03:03:09;102297.09;;;24.84;30.11
80642;BME280;70406;52.93464559;-1.22553885;2023-06-01T03:04:14;102290.50;;;24.85;30.17
80642;BME280;70406;52.93464559;-1.22553885;2023-06-01T03:05:19;102289.66;;;24.84;30.21
80642;BME280;70406;52.93464559;-1.22553885;2023-06-01T03:06:25;102284.97;;;24.85;30.20
80642;BME280;70406;52.93464559;-1.22553885;2023-06-01T03:07:36;102287.72;;;24.85;30.12
80642;BME280;70406;52.93464559;-1.22553885;2023-06-01T03:08:41;102282.19;;;24.85;30.17
80642;BME280;70406;52.93464559;-1.22553885;2023-06-01T03:09:45;102287.72;;;24.85;30.14
80642;BME280;70406;52.93464559;-1.22553885;2023-06-01T03:10:50;102285.81;;;24.85;30.12
80642;BME280;70406;52.93464559;-1.22553885;2023-06-01T03:11:54;102291.34;;;24.85;29.92
80642;BME280;70406;52.93464559;-1.22553885;2023-06-01T03:12:59;102287.72;;;24.85;30.11
80642;BME280;70406;52.93464559;-1.22553885;2023-06-01T03:14:03;102285.81;;;24.85;30.24
80642;BME280;70406;52.93464559;-1.22553885;2023-06-01T03:15:08;102289.66;;;24.84;30.07
80642;BME280;70406;52.93464559;-1.22553885;2023-06-01T03:16:13;102286.88;;;24.84;30.08
80642;BME280;70406;52.93464559;-1.22553885;2023-06-01T03:17:17;102291.56;;;24.84;30.18
80642;BME280;70406;52.93464559;-1.22553885;2023-06-01T03:18:21;102282.44;;;24.83;30.34
80642;BME280;70406;52.93464559;-1.22553885;2023-06-01T03:19:26;102287.16;;;24.83;30.05
80642;BME280;70406;52.93464559;-1.22553885;2023-06-01T03:20:31;102276.88;;;24.83;30.15
80642;BME280;70406;52.93464559;-1.22553885;2023-06-01T03:21:35;102276.09;;;24.83;30.13
80642;BME280;70406;52.93464559;-1.22553885;2023-06-01T03:22:42;102276.09;;;24.83;30.00
80642;BME280;70406;52.93464559;-1.22553885;2023-06-01T03:23:48;102274.38;;;24.82;30.22
80642;BME280;70406;52.93464559;-1.22553885;2023-06-01T03:24:52;102278.00;;;24.82;30.28
80642;BME280;70406;52.93464559;-1.22553885;2023-06-01T03:25:58;102280.78;;;24.82;29.96
80642;BME280;70406;52.93464559;-1.22553885;2023-06-01T03:27:03;102271.63;;;24.82;30.29
80642;BME280;70406;52.93464559;-1.22553885;2023-06-01T03:28:09;102273.53;;;24.81;30.11
80642;BME280;70406;52.93464559;-1.22553885;2023-06-01T03:29:14;102276.31;;;24.81;30.14
80642;BME280;70406;52.93464559;-1.22553885;2023-06-01T03:30:19;102273.53;;;24.81;30.23
80642;BME280;70406;52.93464559;-1.22553885;2023-06-01T03:31:24;102284.63;;;24.81;30.06
80642;BME280;70406;52.93464559;-1.22553885;2023-06-01T03:32:29;102278.22;;;24.81;30.09
80642;BME280;70406;52.93464559;-1.22553885;2023-06-01T03:33:34;102277.41;;;24.80;30.04
80642;BME280;70406;52.93464559;-1.22553885;2023-06-01T03:34:39;102273.81;;;24.80;30.10
80642;BME280;70406;52.93464559;-1.22553885;2023-06-01T03:35:45;102284.88;;;24.80;30.06
80642;BME280;70406;52.93464559;-1.22553885;2023-06-01T03:36:51;102280.41;;;24.78;30.20
80642;BME280;70406;52.93464559;-1.22553885;2023-06-01T03:37:56;102273.81;;;24.80;30.19
80642;BME280;70406;52.93464559;-1.22553885;2023-06-01T03:39:00;102280.41;;;24.78;30.40
80642;BME280;70406;52.93464559;-1.22553885;2023-06-01T03:40:05;102281.28;;;24.79;30.30
80642;BME280;70406;52.93464559;-1.22553885;2023-06-01T03:41:17;102276.56;;;24.80;30.30
80642;BME280;70406;52.93464559;-1.22553885;2023-06-01T03:42:21;102273.81;;;24.80;30.01
80642;BME280;70406;52.93464559;-1.22553885;2023-06-01T03:43:26;102282.97;;;24.80;30.39
80642;BME280;70406;52.93464559;-1.22553885;2023-06-01T03:44:30;102281.00;;;24.81;30.20
80642;BME280;70406;52.93464559;-1.22553885;2023-06-01T03:45:35;102281.84;;;24.81;29.99
80642;BME280;70406;52.93464559;-1.22553885;2023-06-01T03:46:40;102280.78;;;24.82;30.30
80642;BME280;70406;52.93464559;-1.22553885;2023-06-01T03:47:44;102281.34;;;24.84;30.18
80642;BME280;70406;52.93464559;-1.22553885;2023-06-01T03:48:49;102283.28;;;24.84;29.99
80642;BME280;70406;52.93464559;-1.22553885;2023-06-01T03:49:55;102276.66;;;24.85;30.14
80642;BME280;70406;52.93464559;-1.22553885;2023-06-01T03:51:00;102281.69;;;24.88;30.36
80642;BME280;70406;52.93464559;-1.22553885;2023-06-01T03:52:05;102280.59;;;24.89;30.02
80642;BME280;70406;52.93464559;-1.22553885;2023-06-01T03:53:09;102282.28;;;24.90;30.02
80642;BME280;70406;52.93464559;-1.22553885;2023-06-01T03:54:14;102282.00;;;24.91;30.18
80642;BME280;70406;52.93464559;-1.22553885;2023-06-01T03:55:19;102279.81;;;24.93;30.03
80642;BME280;70406;52.93464559;-1.22553885;2023-06-01T03:56:24;102277.66;;;24.95;30.35
80642;BME280;70406;52.93464559;-1.22553885;2023-06-01T03:57:29;102273.78;;;24.96;30.02
80642;BME280;70406;52.93464559;-1.22553885;2023-06-01T03:58:34;102285.47;;;24.98;29.97
80642;BME280;70406;52.93464559;-1.22553885;2023-06-01T03:59:38;102276.03;;;24.99;29.90
80642;BME280;70406;52.93464559;-1.22553885;2023-06-01T04:00:42;102275.81;;;25.01;30.13
80642;BME280;70406;52.93464559;-1.22553885;2023-06-01T04:01:50;102278.03;;;25.04;30.26
80642;BME280;70406;52.93464559;-1.22553885;2023-06-01T04:02:57;102278.66;;;25.06;30.20
80642;BME280;70406;52.93464559;-1.22553885;2023-06-01T04:04:02;102272.84;;;25.07;30.09
80642;BME280;70406;52.93464559;-1.22553885;2023-06-01T04:05:08;102277.31;;;25.08;30.12
80642;BME280;70406;52.93464559;-1.22553885;2023-06-01T04:06:18;102275.97;;;25.11;29.94
80642;BME280;70406;52.93464559;-1.22553885;2023-06-01T04:07:23;102275.69;;;25.12;29.84
80642;BME280;70406;52.93464559;-1.22553885;2023-06-01T04:08:27;102278.19;;;25.14;30.25
80642;BME280;70406;52.93464559;-1.22553885;2023-06-01T04:09:32;102280.72;;;25.15;30.22
80642;BME280;70406;52.93464559;-1.22553885;2023-06-01T04:10:36;102277.69;;;25.17;29.97
80642;BME280;70406;52.93464559;-1.22553885;2023-06-01T04:11:41;102281.06;;;25.19;29.74
80642;BME280;70406;52.93464559;-1.22553885;2023-06-01T04:12:47;102285.25;;;25.21;29.83
80642;BME280;70406;52.93464559;-1.22553885;2023-06-01T04:13:53;102286.06;;;25.22;30.06
80642;BME280;70406;52.93464559;-1.22553885;2023-06-01T04:14:57;102283.91;;;25.24;30.17
80642;BME280;70406;52.93464559;-1.22553885;2023-06-01T04:16:01;102274.50;;;25.25;29.92
80642;BME280;70406;52.93464559;-1.22553885;2023-06-01T04:17:07;102281.44;;;25.27;30.18
80642;BME280;70406;52.93464559;-1.22553885;2023-06-01T04:18:11;102281.22;;;25.29;30.10
80642;BME280;70406;52.93464559;-1.22553885;2023-06-01T04:19:15;102282.88;;;25.30;29.94
80642;BME280;70406;52.93464559;-1.22553885;2023-06-01T04:20:21;102282.63;;;25.31;30.12
80642;BME280;70406;52.93464559;-1.22553885;2023-06-01T04:21:26;102283.19;;;25.33;30.30
80642;BME280;70406;52.93464559;-1.22553885;2023-06-01T04:22:30;102280.16;;;25.35;30.12
80642;BME280;70406;52.93464559;-1.22553885;2023-06-01T04:23:35;102280.75;;;25.37;29.94
80642;BME280;70406;52.93464559;-1.22553885;2023-06-01T04:24:41;102282.44;;;25.38;29.91
80642;BME280;70406;52.93464559;-1.22553885;2023-06-01T04:25:46;102280.22;;;25.40;29.91
80642;BME280;70406;52.93464559;-1.22553885;2023-06-01T04:26:54;102275.31;;;25.42;29.72
80642;BME280;70406;52.93464559;-1.22553885;2023-06-01T04:28:00;102277.78;;;25.44;29.94
80642;BME280;70406;52.93464559;-1.22553885;2023-06-01T04:29:05;102271.19;;;25.45;29.91
80642;BME280;70406;52.93464559;-1.22553885;2023-06-01T04:30:12;102270.94;;;25.46;29.93
80642;BME280;70406;52.93464559;-1.22553885;2023-06-01T04:31:17;102273.44;;;25.48;30.00
80642;BME280;70406;52.93464559;-1.22553885;2023-06-01T04:32:21;102269.59;;;25.49;29.98
80642;BME280;70406;52.93464559;-1.22553885;2023-06-01T04:33:26;102272.94;;;25.51;30.06
80642;BME280;70406;52.93464559;-1.22553885;2023-06-01T04:34:31;102277.97;;;25.54;29.91
80642;BME280;70406;52.93464559;-1.22553885;2023-06-01T04:35:37;102272.16;;;25.55;29.79
80642;BME280;70406;52.93464559;-1.22553885;2023-06-01T04:36:41;102272.16;;;25.55;29.84
80642;BME280;70406;52.93464559;-1.22553885;2023-06-01T04:37:46;102281.88;;;25.58;29.84
80642;BME280;70406;52.93464559;-1.22553885;2023-06-01T04:38:50;102275.25;;;25.59;29.61
80642;BME280;70406;52.93464559;-1.22553885;2023-06-01T04:39:57;102276.94;;;25.60;29.99
80642;BME280;70406;52.93464559;-1.22553885;2023-06-01T04:41:01;102279.44;;;25.61;29.94
80642;BME280;70406;52.93464559;-1.22553885;2023-06-01T04:42:06;102273.91;;;25.61;30.03
80642;BME280;70406;52.93464559;-1.22553885;2023-06-01T04:43:11;102273.66;;;25.63;29.80
80642;BME280;70406;52.93464559;-1.22553885;2023-06-01T04:44:16;102286.41;;;25.64;29.92
80642;BME280;70406;52.93464559;-1.22553885;2023-06-01T04:45:23;102267.84;;;25.64;29.80
80642;BME280;70406;52.93464559;-1.22553885;2023-06-01T04:46:30;102277.84;;;25.65;29.68
80642;BME280;70406;52.93464559;-1.22553885;2023-06-01T04:47:36;102276.72;;;25.66;29.71
80642;BME280;70406;52.93464559;-1.22553885;2023-06-01T04:48:44;102272.03;;;25.67;30.00
80642;BME280;70406;52.93464559;-1.22553885;2023-06-01T04:49:49;102272.88;;;25.67;30.16
80642;BME280;70406;52.93464559;-1.22553885;2023-06-01T04:50:53;102270.09;;;25.67;29.86
80642;BME280;70406;52.93464559;-1.22553885;2023-06-01T04:51:58;102270.09;;;25.67;29.92
80642;BME280;70406;52.93464559;-1.22553885;2023-06-01T04:53:04;102271.75;;;25.68;29.84
80642;BME280;70406;52.93464559;-1.22553885;2023-06-01T04:54:08;102267.06;;;25.69;29.81
80642;BME280;70406;52.93464559;-1.22553885;2023-06-01T04:55:13;102276.22;;;25.69;29.90
80642;BME280;70406;52.93464559;-1.22553885;2023-06-01T04:56:23;102264.28;;;25.69;30.11
80642;BME280;70406;52.93464559;-1.22553885;2023-06-01T04:57:28;102270.69;;;25.69;29.88
80642;BME280;70406;52.93464559;-1.22553885;2023-06-01T04:58:33;102276.22;;;25.69;30.12
80642;BME280;70406;52.93464559;-1.22553885;2023-06-01T04:59:37;102275.13;;;25.70;30.14
80642;BME280;70406;52.93464559;-1.22553885;2023-06-01T05:00:42;102271.53;;;25.70;29.84
80642;BME280;70406;52.93464559;-1.22553885;2023-06-01T05:01:46;102269.59;;;25.70;29.67
80642;BME280;70406;52.93464559;-1.22553885;2023-06-01T05:02:51;102273.44;;;25.69;29.66
80642;BME280;70406;52.93464559;-1.22553885;2023-06-01T05:03:56;102267.06;;;25.69;30.07
80642;BME280;70406;52.93464559;-1.22553885;2023-06-01T05:05:00;102271.53;;;25.70;29.80
80642;BME280;70406;52.93464559;-1.22553885;2023-06-01T05:06:05;102276.22;;;25.69;30.05
80642;BME280;70406;52.93464559;-1.22553885;2023-06-01T05:07:09;102277.91;;;25.70;29.95
80642;BME280;70406;52.93464559;-1.22553885;2023-06-01T05:08:14;102274.28;;;25.70;29.80
80642;BME280;70406;52.93464559;-1.22553885;2023-06-01T05:09:19;102279.00;;;25.69;29.98
80642;BME280;70406;52.93464559;-1.22553885;2023-06-01T05:10:24;102277.91;;;25.70;29.95
80642;BME280;70406;52.93464559;-1.22553885;2023-06-01T05:11:29;102272.38;;;25.70;30.10
80642;BME280;70406;52.93464559;-1.22553885;2023-06-01T05:12:34;102277.91;;;25.70;29.83
