sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
55602;BMP280;59921;51.332;12.410;2023-06-01T00:01:44;100641.50;;;23.83
55602;BMP280;59921;51.332;12.410;2023-06-01T00:04:10;100643.50;;;23.82
55602;BMP280;59921;51.332;12.410;2023-06-01T00:06:35;100638.75;;;23.83
55602;BMP280;59921;51.332;12.410;2023-06-01T00:09:01;100644.25;;;23.83
55602;BMP280;59921;51.332;12.410;2023-06-01T00:11:28;100644.25;;;23.83
55602;BMP280;59921;51.332;12.410;2023-06-01T00:13:54;100645.47;;;23.82
55602;BMP280;59921;51.332;12.410;2023-06-01T00:16:19;100646.25;;;23.82
55602;BMP280;59921;51.332;12.410;2023-06-01T00:18:45;100645.03;;;23.83
55602;BMP280;59921;51.332;12.410;2023-06-01T00:21:11;100647.00;;;23.83
55602;BMP280;59921;51.332;12.410;2023-06-01T00:23:36;100643.50;;;23.82
55602;BMP280;59921;51.332;12.410;2023-06-01T00:26:07;100645.47;;;23.82
55602;BMP280;59921;51.332;12.410;2023-06-01T00:28:32;100649.00;;;23.82
55602;BMP280;59921;51.332;12.410;2023-06-01T00:30:58;100641.97;;;23.81
55602;BMP280;59921;51.332;12.410;2023-06-01T00:33:23;100647.47;;;23.81
55602;BMP280;59921;51.332;12.410;2023-06-01T00:35:50;100644.72;;;23.81
55602;BMP280;59921;51.332;12.410;2023-06-01T00:38:16;100641.97;;;23.81
55602;BMP280;59921;51.332;12.410;2023-06-01T00:40:41;100645.47;;;23.82
55602;BMP280;59921;51.332;12.410;2023-06-01T00:43:08;100644.72;;;23.81
55602;BMP280;59921;51.332;12.410;2023-06-01T00:45:34;100645.97;;;23.80
55602;BMP280;59921;51.332;12.410;2023-06-01T00:47:59;100641.19;;;23.81
55602;BMP280;59921;51.332;12.410;2023-06-01T00:50:25;100650.22;;;23.81
55602;BMP280;59921;51.332;12.410;2023-06-01T00:52:51;100643.94;;;23.81
55602;BMP280;59921;51.332;12.410;2023-06-01T00:55:18;100635.69;;;23.81
55602;BMP280;59921;51.332;12.410;2023-06-01T00:57:44;100641.69;;;23.79
55602;BMP280;59921;51.332;12.410;2023-06-01T01:00:11;100638.94;;;23.79
55602;BMP280;59921;51.332;12.410;2023-06-01T01:02:40;100652.69;;;23.79
55602;BMP280;59921;51.332;12.410;2023-06-01T01:05:08;100639.69;;;23.80
55602;BMP280;59921;51.332;12.410;2023-06-01T01:13:03;100651.97;;;23.79
55602;BMP280;59921;51.332;12.410;2023-06-01T01:18:03;100646.91;;;23.77
55602;BMP280;59921;51.332;12.410;2023-06-01T01:20:41;100656.69;;;23.78
55602;BMP280;59921;51.332;12.410;2023-06-01T01:26:11;100655.44;;;23.79
55602;BMP280;59921;51.332;12.410;2023-06-01T01:29:26;100653.19;;;23.78
55602;BMP280;59921;51.332;12.410;2023-06-01T01:31:32;100652.69;;;23.79
55602;BMP280;59921;51.332;12.410;2023-06-01T01:34:00;100651.97;;;23.79
55602;BMP280;59921;51.332;12.410;2023-06-01T01:36:27;100653.19;;;23.78
55602;BMP280;59921;51.332;12.410;2023-06-01T01:38:53;100648.94;;;23.77
55602;BMP280;59921;51.332;12.410;2023-06-01T01:41:19;100652.41;;;23.77
55602;BMP280;59921;51.332;12.410;2023-06-01T01:43:48;100654.44;;;23.77
55602;BMP280;59921;51.332;12.410;2023-06-01T01:46:24;100650.16;;;23.76
55602;BMP280;59921;51.332;12.410;2023-06-01T01:49:00;100650.16;;;23.76
55602;BMP280;59921;51.332;12.410;2023-06-01T01:51:36;100650.91;;;23.76
55602;BMP280;59921;51.332;12.410;2023-06-01T01:54:05;100646.63;;;23.75
55602;BMP280;59921;51.332;12.410;2023-06-01T01:56:34;100638.38;;;23.75
55602;BMP280;59921;51.332;12.410;2023-06-01T01:59:01;100634.88;;;23.75
55602;BMP280;59921;51.332;12.410;2023-06-01T02:01:27;100641.91;;;23.76
55602;BMP280;59921;51.332;12.410;2023-06-01T02:04:00;100635.63;;;23.75
55602;BMP280;59921;51.332;12.410;2023-06-01T02:06:26;100636.09;;;23.74
55602;BMP280;59921;51.332;12.410;2023-06-01T02:08:52;100640.38;;;23.75
55602;BMP280;59921;51.332;12.410;2023-06-01T02:11:17;100640.38;;;23.75
55602;BMP280;59921;51.332;12.410;2023-06-01T02:13:43;100641.13;;;23.75
55602;BMP280;59921;51.332;12.410;2023-06-01T02:16:08;100647.84;;;23.74
55602;BMP280;59921;51.332;12.410;2023-06-01T02:18:33;100647.84;;;23.74
55602;BMP280;59921;51.332;12.410;2023-06-01T02:21:00;100645.09;;;23.74
55602;BMP280;59921;51.332;12.410;2023-06-01T02:23:26;100645.88;;;23.75
55602;BMP280;59921;51.332;12.410;2023-06-01T02:25:51;100656.13;;;23.74
55602;BMP280;59921;51.332;12.410;2023-06-01T02:28:17;100643.13;;;23.75
55602;BMP280;59921;51.332;12.410;2023-06-01T02:30:42;100639.59;;;23.74
55602;BMP280;59921;51.332;12.410;2023-06-01T02:33:08;100642.84;;;23.73
55602;BMP280;59921;51.332;12.410;2023-06-01T02:35:33;100634.59;;;23.73
55602;BMP280;59921;51.332;12.410;2023-06-01T02:37:58;100643.59;;;23.73
55602;BMP280;59921;51.332;12.410;2023-06-01T02:40:24;100637.34;;;23.73
55602;BMP280;59921;51.332;12.410;2023-06-01T02:42:49;100643.59;;;23.73
55602;BMP280;59921;51.332;12.410;2023-06-01T02:45:15;100642.84;;;23.73
55602;BMP280;59921;51.332;12.410;2023-06-01T02:47:40;100642.09;;;23.72
55602;BMP280;59921;51.332;12.410;2023-06-01T02:50:06;100637.34;;;23.73
55602;BMP280;59921;51.332;12.410;2023-06-01T02:52:31;100637.34;;;23.73
55602;BMP280;59921;51.332;12.410;2023-06-01T02:54:57;100639.31;;;23.72
55602;BMP280;59921;51.332;12.410;2023-06-01T02:57:22;100630.34;;;23.72
55602;BMP280;59921;51.332;12.410;2023-06-01T02:59:48;100630.34;;;23.72
55602;BMP280;59921;51.332;12.410;2023-06-01T03:02:13;100628.31;;;23.72
55602;BMP280;59921;51.332;12.410;2023-06-01T03:04:39;100629.56;;;23.71
55602;BMP280;59921;51.332;12.410;2023-06-01T03:07:04;100623.31;;;23.71
55602;BMP280;59921;51.332;12.410;2023-06-01T03:09:30;100624.06;;;23.71
55602;BMP280;59921;51.332;12.410;2023-06-01T03:11:55;100618.56;;;23.71
55602;BMP280;59921;51.332;12.410;2023-06-01T03:14:21;100621.31;;;23.71
55602;BMP280;59921;51.332;12.410;2023-06-01T03:16:46;100621.31;;;23.71
55602;BMP280;59921;51.332;12.410;2023-06-01T03:19:12;100626.81;;;23.71
55602;BMP280;59921;51.332;12.410;2023-06-01T03:21:37;100625.28;;;23.70
55602;BMP280;59921;51.332;12.410;2023-06-01T03:24:03;100629.56;;;23.71
55602;BMP280;59921;51.332;12.410;2023-06-01T03:26:28;100626.06;;;23.71
55602;BMP280;59921;51.332;12.410;2023-06-01T03:28:54;100623.31;;;23.71
55602;BMP280;59921;51.332;12.410;2023-06-01T03:31:20;100629.56;;;23.71
55602;BMP280;59921;51.332;12.410;2023-06-01T03:33:47;100621.78;;;23.70
55602;BMP280;59921;51.332;12.410;2023-06-01T03:36:12;100624.06;;;23.71
55602;BMP280;59921;51.332;12.410;2023-06-01T03:38:38;100633.09;;;23.72
55602;BMP280;59921;51.332;12.410;2023-06-01T03:41:03;100636.56;;;23.72
55602;BMP280;59921;51.332;12.410;2023-06-01T03:43:28;100631.56;;;23.71
55602;BMP280;59921;51.332;12.410;2023-06-01T03:45:56;100639.31;;;23.72
55602;BMP280;59921;51.332;12.410;2023-06-01T03:48:21;100634.59;;;23.73
55602;BMP280;59921;51.332;12.410;2023-06-01T03:50:47;100634.59;;;23.73
55602;BMP280;59921;51.332;12.410;2023-06-01T03:53:12;100622.31;;;23.74
55602;BMP280;59921;51.332;12.410;2023-06-01T03:55:38;100624.34;;;23.73
55602;BMP280;59921;51.332;12.410;2023-06-01T03:58:03;100625.06;;;23.74
55602;BMP280;59921;51.332;12.410;2023-06-01T04:00:30;100628.59;;;23.74
55602;BMP280;59921;51.332;12.410;2023-06-01T04:02:57;100627.81;;;23.74
55602;BMP280;59921;51.332;12.410;2023-06-01T04:05:25;100629.34;;;23.75
55602;BMP280;59921;51.332;12.410;2023-06-01T04:07:52;100621.09;;;23.75
55602;BMP280;59921;51.332;12.410;2023-06-01T04:10:18;100632.88;;;23.75
55602;BMP280;59921;51.332;12.410;2023-06-01T04:12:45;100620.63;;;23.76
55602;BMP280;59921;51.332;12.410;2023-06-01T04:15:12;100624.16;;;23.77
55602;BMP280;59921;51.332;12.410;2023-06-01T04:17:39;100625.66;;;23.78
55602;BMP280;59921;51.332;12.410;2023-06-01T04:20:06;100630.66;;;23.79
55602;BMP280;59921;51.332;12.410;2023-06-01T04:22:33;100632.69;;;23.79
55602;BMP280;59921;51.332;12.410;2023-06-01T04:24:58;100627.44;;;23.81
55602;BMP280;59921;51.332;12.410;2023-06-01T04:27:24;100623.47;;;23.82
55602;BMP280;59921;51.332;12.410;2023-06-01T04:29:50;100626.97;;;23.82
55602;BMP280;59921;51.332;12.410;2023-06-01T04:32:16;100625.75;;;23.83
55602;BMP280;59921;51.332;12.410;2023-06-01T04:34:49;100626.50;;;23.84
55602;BMP280;59921;51.332;12.410;2023-06-01T04:37:15;100630.00;;;23.84
55602;BMP280;59921;51.332;12.410;2023-06-01T04:39:45;100627.25;;;23.84
55602;BMP280;59921;51.332;12.410;2023-06-01T04:42:14;100633.78;;;23.87
55602;BMP280;59921;51.332;12.410;2023-06-01T04:44:42;100634.06;;;23.89
55602;BMP280;59921;51.332;12.410;2023-06-01T04:47:08;100637.59;;;23.89
55602;BMP280;59921;51.332;12.410;2023-06-01T04:49:34;100635.59;;;23.90
55602;BMP280;59921;51.332;12.410;2023-06-01T04:52:01;100637.59;;;23.89
55602;BMP280;59921;51.332;12.410;2023-06-01T04:54:27;100639.13;;;23.90
55602;BMP280;59921;51.332;12.410;2023-06-01T04:56:52;100635.09;;;23.91
55602;BMP280;59921;51.332;12.410;2023-06-01T04:59:19;100638.13;;;23.93
55602;BMP280;59921;51.332;12.410;2023-06-01T05:01:46;100642.88;;;23.93
55602;BMP280;59921;51.332;12.410;2023-06-01T05:04:11;100638.91;;;23.94
55602;BMP280;59921;51.332;12.410;2023-06-01T05:06:37;100638.41;;;23.95
55602;BMP280;59921;51.332;12.410;2023-06-01T05:09:03;100641.16;;;23.95
55602;BMP280;59921;51.332;12.410;2023-06-01T05:11:30;100636.41;;;23.96
55602;BMP280;59921;51.332;12.410;2023-06-01T05:13:56;100637.94;;;23.97
55602;BMP280;59921;51.332;12.410;2023-06-01T05:16:26;100636.72;;;23.98
55602;BMP280;59921;51.332;12.410;2023-06-01T05:18:52;100638.22;;;23.99
55602;BMP280;59921;51.332;12.410;2023-06-01T05:21:18;100634.69;;;23.98
55602;BMP280;59921;51.332;12.410;2023-06-01T05:23:44;100632.22;;;24.00
55602;BMP280;59921;51.332;12.410;2023-06-01T05:26:10;100642.75;;;24.02
55602;BMP280;59921;51.332;12.410;2023-06-01T05:28:35;100633.75;;;24.01
55602;BMP280;59921;51.332;12.410;2023-06-01T05:31:01;100629.75;;;24.02
55602;BMP280;59921;51.332;12.410;2023-06-01T05:33:27;100629.75;;;24.02
55602;BMP280;59921;51.332;12.410;2023-06-01T05:35:52;100641.53;;;24.03
55602;BMP280;59921;51.332;12.410;2023-06-01T05:38:18;100626.53;;;24.04
55602;BMP280;59921;51.332;12.410;2023-06-01T05:40:44;100639.81;;;24.05
55602;BMP280;59921;51.332;12.410;2023-06-01T05:43:10;100636.31;;;24.05
55602;BMP280;59921;51.332;12.410;2023-06-01T05:45:35;100649.59;;;24.06
55602;BMP280;59921;51.332;12.410;2023-06-01T05:48:01;100645.59;;;24.07
55602;BMP280;59921;51.332;12.410;2023-06-01T05:50:27;100637.31;;;24.07
55602;BMP280;59921;51.332;12.410;2023-06-01T05:52:52;100636.88;;;24.09
55602;BMP280;59921;51.332;12.410;2023-06-01T05:55:19;100638.09;;;24.08
55602;BMP280;59921;51.332;12.410;2023-06-01T05:57:44;100641.88;;;24.10
55602;BMP280;59921;51.332;12.410;2023-06-01T06:00:13;100636.38;;;24.10
55602;BMP280;59921;51.332;12.410;2023-06-01T06:02:42;100647.38;;;24.10
55602;BMP280;59921;51.332;12.410;2023-06-01T06:05:07;100640.66;;;24.11
55602;BMP280;59921;51.332;12.410;2023-06-01T06:07:33;100644.16;;;24.12
55602;BMP280;59921;51.332;12.410;2023-06-01T06:09:59;100645.66;;;24.13
55602;BMP280;59921;51.332;12.410;2023-06-01T06:12:24;100651.19;;;24.13
55602;BMP280;59921;51.332;12.410;2023-06-01T06:14:50;100646.41;;;24.13
55602;BMP280;59921;51.332;12.410;2023-06-01T06:17:15;100641.66;;;24.14
55602;BMP280;59921;51.332;12.410;2023-06-01T06:19:41;100632.19;;;24.15
55602;BMP280;59921;51.332;12.410;2023-06-01T06:22:10;100636.16;;;24.14
55602;BMP280;59921;51.332;12.410;2023-06-01T06:24:36;100638.44;;;24.15
55602;BMP280;59921;51.332;12.410;2023-06-01T06:27:01;100632.19;;;24.15
55602;BMP280;59921;51.332;12.410;2023-06-01T06:29:27;100630.19;;;24.15
55602;BMP280;59921;51.332;12.410;2023-06-01T06:31:53;100621.16;;;24.15
55602;BMP280;59921;51.332;12.410;2023-06-01T06:34:18;100644.22;;;24.17
55602;BMP280;59921;51.332;12.410;2023-06-01T06:36:44;100632.44;;;24.17
55602;BMP280;59921;51.332;12.410;2023-06-01T06:39:09;100631.69;;;24.16
55602;BMP280;59921;51.332;12.410;2023-06-01T06:41:35;100635.19;;;24.17
55602;BMP280;59921;51.332;12.410;2023-06-01T06:44:01;100642.69;;;24.16
55602;BMP280;59921;51.332;12.410;2023-06-01T06:46:26;100627.69;;;24.17
55602;BMP280;59921;51.332;12.410;2023-06-01T06:48:52;100627.69;;;24.17
55602;BMP280;59921;51.332;12.410;2023-06-01T06:51:17;100631.97;;;24.18
55602;BMP280;59921;51.332;12.410;2023-06-01T06:53:43;100639.47;;;24.18
55602;BMP280;59921;51.332;12.410;2023-06-01T06:56:09;100635.97;;;24.17
55602;BMP280;59921;51.332;12.410;2023-06-01T06:58:34;100632.44;;;24.17
55602;BMP280;59921;51.332;12.410;2023-06-01T07:01:00;100641.47;;;24.17
55602;BMP280;59921;51.332;12.410;2023-06-01T07:03:30;100637.97;;;24.17
55602;BMP280;59921;51.332;12.410;2023-06-01T07:05:55;100646.22;;;24.17
55602;BMP280;59921;51.332;12.410;2023-06-01T07:08:21;100653.25;;;24.18
55602;BMP280;59921;51.332;12.410;2023-06-01T07:10:46;100646.97;;;24.17
55602;BMP280;59921;51.332;12.410;2023-06-01T07:13:12;100646.22;;;24.17
55602;BMP280;59921;51.332;12.410;2023-06-01T07:15:38;100650.19;;;24.16
55602;BMP280;59921;51.332;12.410;2023-06-01T07:18:04;100646.97;;;24.17
55602;BMP280;59921;51.332;12.410;2023-06-01T07:20:29;100641.19;;;24.15
55602;BMP280;59921;51.332;12.410;2023-06-01T07:22:55;100648.97;;;24.17
55602;BMP280;59921;51.332;12.410;2023-06-01T07:25:20;100644.69;;;24.16
55602;BMP280;59921;51.332;12.410;2023-06-01T07:27:46;100644.69;;;24.16
55602;BMP280;59921;51.332;12.410;2023-06-01T07:30:13;100646.22;;;24.17
55602;BMP280;59921;51.332;12.410;2023-06-01T07:32:40;100631.69;;;24.16
55602;BMP280;59921;51.332;12.410;2023-06-01T07:35:06;100637.19;;;24.16
55602;BMP280;59921;51.332;12.410;2023-06-01T07:37:32;100633.66;;;24.16
55602;BMP280;59921;51.332;12.410;2023-06-01T07:39:58;100628.16;;;24.16
55602;BMP280;59921;51.332;12.410;2023-06-01T07:42:23;100626.16;;;24.16
55602;BMP280;59921;51.332;12.410;2023-06-01T07:44:49;100631.69;;;24.16
55602;BMP280;59921;51.332;12.410;2023-06-01T07:47:15;100630.44;;;24.17
55602;BMP280;59921;51.332;12.410;2023-06-01T07:49:41;100629.69;;;24.17
55602;BMP280;59921;51.332;12.410;2023-06-01T07:52:07;100621.44;;;24.17
55602;BMP280;59921;51.332;12.410;2023-06-01T07:54:35;100621.44;;;24.17
55602;BMP280;59921;51.332;12.410;2023-06-01T07:57:04;100610.41;;;24.17
55602;BMP280;59921;51.332;12.410;2023-06-01T07:59:33;100620.66;;;24.16
55602;BMP280;59921;51.332;12.410;2023-06-01T08:01:58;100612.41;;;24.16
55602;BMP280;59921;51.332;12.410;2023-06-01T08:04:25;100607.66;;;24.17
55602;BMP280;59921;51.332;12.410;2023-06-01T08:06:52;100609.19;;;24.18
55602;BMP280;59921;51.332;12.410;2023-06-01T08:09:21;100612.69;;;24.18
55602;BMP280;59921;51.332;12.410;2023-06-01T08:11:48;100602.91;;;24.17
55602;BMP280;59921;51.332;12.410;2023-06-01T08:14:13;100598.94;;;24.18
55602;BMP280;59921;51.332;12.410;2023-06-01T08:16:39;100599.69;;;24.19
55602;BMP280;59921;51.332;12.410;2023-06-01T08:19:04;100599.69;;;24.19
55602;BMP280;59921;51.332;12.410;2023-06-01T08:21:30;100600.47;;;24.19
55602;BMP280;59921;51.332;12.410;2023-06-01T08:23:56;100594.19;;;24.19
55602;BMP280;59921;51.332;12.410;2023-06-01T08:26:23;100597.69;;;24.19
55602;BMP280;59921;51.332;12.410;2023-06-01T08:28:49;100597.19;;;24.21
55602;BMP280;59921;51.332;12.410;2023-06-01T08:31:22;100596.41;;;24.20
55602;BMP280;59921;51.332;12.410;2023-06-01T08:33:49;100591.22;;;24.22
55602;BMP280;59921;51.332;12.410;2023-06-01T08:36:16;100598.22;;;24.23
55602;BMP280;59921;51.332;12.410;2023-06-01T08:38:42;100594.69;;;24.23
55602;BMP280;59921;51.332;12.410;2023-06-01T08:41:24;100582.94;;;24.22
55602;BMP280;59921;51.332;12.410;2023-06-01T08:43:58;100591.47;;;24.24
55602;BMP280;59921;51.332;12.410;2023-06-01T08:46:25;100589.50;;;24.25
55602;BMP280;59921;51.332;12.410;2023-06-01T08:48:55;100578.47;;;24.25
55602;BMP280;59921;51.332;12.410;2023-06-01T08:51:22;100588.25;;;24.26
55602;BMP280;59921;51.332;12.410;2023-06-01T08:53:49;100582.22;;;24.27
55602;BMP280;59921;51.332;12.410;2023-06-01T08:56:15;100579.47;;;24.27
55602;BMP280;59921;51.332;12.410;2023-06-01T08:58:42;100578.25;;;24.28
55602;BMP280;59921;51.332;12.410;2023-06-01T09:01:09;100571.50;;;24.29
55602;BMP280;59921;51.332;12.410;2023-06-01T09:03:36;100581.28;;;24.30
55602;BMP280;59921;51.332;12.410;2023-06-01T09:06:01;100573.50;;;24.29
55602;BMP280;59921;51.332;12.410;2023-06-01T09:08:29;100577.47;;;24.28
55602;BMP280;59921;51.332;12.410;2023-06-01T09:10:54;100578.72;;;24.27
55602;BMP280;59921;51.332;12.410;2023-06-01T09:13:37;100580.75;;;24.26
55602;BMP280;59921;51.332;12.410;2023-06-01T09:16:03;100575.94;;;24.27
55602;BMP280;59921;51.332;12.410;2023-06-01T09:18:29;100577.69;;;24.24
55602;BMP280;59921;51.332;12.410;2023-06-01T09:21:10;100574.19;;;24.24
55602;BMP280;59921;51.332;12.410;2023-06-01T09:23:35;100580.47;;;24.24
55602;BMP280;59921;51.332;12.410;2023-06-01T09:31:36;100585.69;;;24.22
55602;BMP280;59921;51.332;12.410;2023-06-01T09:34:03;100585.97;;;24.24
55602;BMP280;59921;51.332;12.410;2023-06-01T09:36:29;100578.47;;;24.25
55602;BMP280;59921;51.332;12.410;2023-06-01T09:39:02;100579.69;;;24.24
55602;BMP280;59921;51.332;12.410;2023-06-01T09:46:56;100588.44;;;24.22
55602;BMP280;59921;51.332;12.410;2023-06-01T09:49:25;100579.69;;;24.24
55602;BMP280;59921;51.332;12.410;2023-06-01T09:51:52;100574.19;;;24.24
55602;BMP280;59921;51.332;12.410;2023-06-01T09:54:27;100568.22;;;24.25
55602;BMP280;59921;51.332;12.410;2023-06-01T09:56:55;100565.47;;;24.25
55602;BMP280;59921;51.332;12.410;2023-06-01T09:59:22;100566.47;;;24.28
55602;BMP280;59921;51.332;12.410;2023-06-01T10:01:53;100556.97;;;24.29
55602;BMP280;59921;51.332;12.410;2023-06-01T10:04:22;100547.94;;;24.28
55602;BMP280;59921;51.332;12.410;2023-06-01T10:06:49;100561.22;;;24.30
55602;BMP280;59921;51.332;12.410;2023-06-01T10:09:18;100558.75;;;24.32
55602;BMP280;59921;51.332;12.410;2023-06-01T10:11:49;100553.25;;;24.32
55602;BMP280;59921;51.332;12.410;2023-06-01T10:14:16;100551.25;;;24.32
55602;BMP280;59921;51.332;12.410;2023-06-01T10:16:42;100533.97;;;24.32
55602;BMP280;59921;51.332;12.410;2023-06-01T10:19:09;100546.22;;;24.31
55602;BMP280;59921;51.332;12.410;2023-06-01T10:21:35;100546.22;;;24.31
55602;BMP280;59921;51.332;12.410;2023-06-01T10:24:03;100542.25;;;24.32
55602;BMP280;59921;51.332;12.410;2023-06-01T10:26:30;100535.19;;;24.31
55602;BMP280;59921;51.332;12.410;2023-06-01T10:29:00;100534.72;;;24.32
55602;BMP280;59921;51.332;12.410;2023-06-01T10:31:40;100536.72;;;24.32
55602;BMP280;59921;51.332;12.410;2023-06-01T10:34:07;100527.22;;;24.33
55602;BMP280;59921;51.332;12.410;2023-06-01T10:39:23;100518.44;;;24.34
55602;BMP280;59921;51.332;12.410;2023-06-01T10:41:49;100524.72;;;24.35
55602;BMP280;59921;51.332;12.410;2023-06-01T10:52:34;100511.44;;;24.33
55602;BMP280;59921;51.332;12.410;2023-06-01T10:57:33;100513.69;;;24.35
55602;BMP280;59921;51.332;12.410;2023-06-01T11:05:47;100503.44;;;24.35
55602;BMP280;59921;51.332;12.410;2023-06-01T11:13:16;100491.19;;;24.37
55602;BMP280;59921;51.332;12.410;2023-06-01T11:23:42;100485.19;;;24.38
55602;BMP280;59921;51.332;12.410;2023-06-01T11:26:08;100476.16;;;24.38
55602;BMP280;59921;51.332;12.410;2023-06-01T11:28:34;100480.44;;;24.39
55602;BMP280;59921;51.332;12.410;2023-06-01T11:31:01;100476.16;;;24.38
55602;BMP280;59921;51.332;12.410;2023-06-01T11:33:31;100469.41;;;24.39
55602;BMP280;59921;51.332;12.410;2023-06-01T11:36:00;100480.44;;;24.39
55602;BMP280;59921;51.332;12.410;2023-06-01T11:38:33;100469.41;;;24.39
55602;BMP280;59921;51.332;12.410;2023-06-01T11:41:03;100462.66;;;24.40
55602;BMP280;59921;51.332;12.410;2023-06-01T11:43:32;100465.44;;;24.40
55602;BMP280;59921;51.332;12.410;2023-06-01T11:48:27;100455.16;;;24.40
55602;BMP280;59921;51.332;12.410;2023-06-01T11:50:53;100457.91;;;24.40
55602;BMP280;59921;51.332;12.410;2023-06-01T11:53:21;100449.66;;;24.40
55602;BMP280;59921;51.332;12.410;2023-06-01T11:55:50;100456.63;;;24.41
55602;BMP280;59921;51.332;12.410;2023-06-01T11:58:28;100447.63;;;24.41
55602;BMP280;59921;51.332;12.410;2023-06-01T12:00:54;100450.38;;;24.41
55602;BMP280;59921;51.332;12.410;2023-06-01T12:03:21;100455.91;;;24.41
55602;BMP280;59921;51.332;12.410;2023-06-01T12:05:47;100455.91;;;24.41
55602;BMP280;59921;51.332;12.410;2023-06-01T12:10:44;100447.63;;;24.41
55602;BMP280;59921;51.332;12.410;2023-06-01T12:13:17;100443.38;;;24.40
55602;BMP280;59921;51.332;12.410;2023-06-01T12:15:43;100433.84;;;24.41
55602;BMP280;59921;51.332;12.410;2023-06-01T12:18:09;100429.84;;;24.42
55602;BMP280;59921;51.332;12.410;2023-06-01T12:20:39;100429.84;;;24.42
55602;BMP280;59921;51.332;12.410;2023-06-01T12:23:13;100427.84;;;24.42
55602;BMP280;59921;51.332;12.410;2023-06-01T12:25:51;100422.84;;;24.41
55602;BMP280;59921;51.332;12.410;2023-06-01T12:28:17;100425.09;;;24.42
55602;BMP280;59921;51.332;12.410;2023-06-01T12:30:43;100430.59;;;24.42
55602;BMP280;59921;51.332;12.410;2023-06-01T12:33:30;100425.59;;;24.41
55602;BMP280;59921;51.332;12.410;2023-06-01T12:35:56;100425.84;;;24.43
55602;BMP280;59921;51.332;12.410;2023-06-01T12:38:21;100425.09;;;24.42
55602;BMP280;59921;51.332;12.410;2023-06-01T12:41:08;100417.31;;;24.41
55602;BMP280;59921;51.332;12.410;2023-06-01T12:43:35;100416.81;;;24.42
55602;BMP280;59921;51.332;12.410;2023-06-01T12:46:01;100409.31;;;24.43
55602;BMP280;59921;51.332;12.410;2023-06-01T12:48:36;100408.56;;;24.42
55602;BMP280;59921;51.332;12.410;2023-06-01T12:51:03;100407.81;;;24.42
55602;BMP280;59921;51.332;12.410;2023-06-01T12:53:29;100394.03;;;24.42
55602;BMP280;59921;51.332;12.410;2023-06-01T12:55:55;100402.28;;;24.42
55602;BMP280;59921;51.332;12.410;2023-06-01T12:58:21;100403.81;;;24.43
55602;BMP280;59921;51.332;12.410;2023-06-01T13:00:47;100404.81;;;24.40
55602;BMP280;59921;51.332;12.410;2023-06-01T13:03:14;100397.53;;;24.42
55602;BMP280;59921;51.332;12.410;2023-06-01T13:05:43;100392.03;;;24.42
55602;BMP280;59921;51.332;12.410;2023-06-01T13:08:13;100393.25;;;24.41
55602;BMP280;59921;51.332;12.410;2023-06-01T13:10:38;100387.28;;;24.43
55602;BMP280;59921;51.332;12.410;2023-06-01T13:13:04;100390.03;;;24.43
55602;BMP280;59921;51.332;12.410;2023-06-01T13:15:29;100381.00;;;24.42
55602;BMP280;59921;51.332;12.410;2023-06-01T13:17:55;100389.28;;;24.42
55602;BMP280;59921;51.332;12.410;2023-06-01T13:20:21;100383.75;;;24.42
55602;BMP280;59921;51.332;12.410;2023-06-01T13:22:47;100381.78;;;24.43
55602;BMP280;59921;51.332;12.410;2023-06-01T13:25:13;100387.28;;;24.43
55602;BMP280;59921;51.332;12.410;2023-06-01T13:27:39;100370.75;;;24.43
55602;BMP280;59921;51.332;12.410;2023-06-01T13:30:05;100381.00;;;24.42
55602;BMP280;59921;51.332;12.410;2023-06-01T13:32:31;100379.47;;;24.41
55602;BMP280;59921;51.332;12.410;2023-06-01T13:34:56;100374.72;;;24.42
55602;BMP280;59921;51.332;12.410;2023-06-01T13:37:22;100367.72;;;24.41
55602;BMP280;59921;51.332;12.410;2023-06-01T13:39:47;100369.22;;;24.42
55602;BMP280;59921;51.332;12.410;2023-06-01T13:42:13;100372.75;;;24.42
55602;BMP280;59921;51.332;12.410;2023-06-01T13:44:38;100372.75;;;24.42
55602;BMP280;59921;51.332;12.410;2023-06-01T13:47:04;100377.50;;;24.42
55602;BMP280;59921;51.332;12.410;2023-06-01T13:49:30;100380.25;;;24.42
55602;BMP280;59921;51.332;12.410;2023-06-01T13:51:55;100371.97;;;24.42
55602;BMP280;59921;51.332;12.410;2023-06-01T13:54:21;100369.22;;;24.42
55602;BMP280;59921;51.332;12.410;2023-06-01T13:56:47;100365.72;;;24.41
55602;BMP280;59921;51.332;12.410;2023-06-01T13:59:12;100383.00;;;24.42
55602;BMP280;59921;51.332;12.410;2023-06-01T14:01:38;100369.22;;;24.42
55602;BMP280;59921;51.332;12.410;2023-06-01T14:04:03;100371.97;;;24.42
55602;BMP280;59921;51.332;12.410;2023-06-01T14:06:29;100362.22;;;24.41
55602;BMP280;59921;51.332;12.410;2023-06-01T14:08:54;100374.72;;;24.42
55602;BMP280;59921;51.332;12.410;2023-06-01T14:11:19;100358.97;;;24.42
55602;BMP280;59921;51.332;12.410;2023-06-01T14:13:45;100352.47;;;24.40
