sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T00:02:26;2.84;2.84;2.84;2.68;21.42;21.41;21.41;21.33;18.33;0.53
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T00:02:26;3.38;;1.80;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T00:04:52;3.78;;1.70;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T00:04:52;2.41;2.41;2.41;2.28;18.20;18.20;18.19;18.13;15.58;0.53
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T00:07:18;2.47;2.47;2.47;2.33;18.64;18.63;18.63;18.56;15.95;0.53
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T00:07:18;3.47;;1.70;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T00:09:44;2.61;2.61;2.61;2.47;19.73;19.73;19.72;19.65;16.89;0.53
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T00:09:44;3.42;;1.90;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T00:12:10;2.77;2.77;2.77;2.62;20.94;20.94;20.93;20.85;17.93;0.53
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T00:12:10;5.32;;1.90;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T00:14:36;7.57;;1.35;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T00:14:36;2.57;2.57;2.57;2.43;19.42;19.42;19.41;19.34;16.63;0.53
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T00:17:02;3.08;;1.60;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T00:17:02;2.62;2.62;2.62;2.48;19.82;19.81;19.81;19.73;16.96;0.53
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T00:19:30;3.67;;1.52;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T00:19:31;2.63;2.63;2.63;2.49;19.88;19.88;19.87;19.80;17.02;0.51
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T00:21:57;2.73;2.73;2.73;2.58;20.58;20.57;20.57;20.49;17.61;0.51
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T00:21:57;5.28;;1.63;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T00:24:23;5.18;;1.58;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T00:24:23;2.46;2.46;2.46;2.32;18.55;18.55;18.54;18.47;15.88;0.51
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T00:26:51;2.57;2.57;2.57;2.43;19.44;19.43;19.43;19.35;16.64;0.51
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T00:26:51;4.15;;1.45;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T00:29:17;2.70;2.70;2.70;2.56;20.43;20.42;20.41;20.34;17.48;0.54
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T00:29:17;5.75;;1.60;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T00:31:43;2.73;2.73;2.73;2.59;20.64;20.64;20.63;20.55;17.67;0.53
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T00:31:43;4.68;;1.55;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T00:34:10;5.72;;1.45;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T00:34:10;2.56;2.56;2.56;2.42;19.29;19.29;19.28;19.21;16.52;0.53
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T00:36:36;3.03;;1.65;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T00:36:37;2.66;2.66;2.66;2.52;20.12;20.11;20.11;20.03;17.22;0.52
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T00:39:03;3.00;;1.52;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T00:39:03;2.88;2.88;2.88;2.72;21.73;21.72;21.72;21.63;18.60;0.53
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T00:41:32;2.82;2.82;2.82;2.67;21.30;21.29;21.29;21.21;18.23;0.54
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T00:41:32;2.72;;1.63;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T00:43:58;2.65;;1.40;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T00:43:59;2.57;2.57;2.57;2.43;19.41;19.41;19.40;19.33;16.62;0.55
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T00:46:25;6.07;;1.52;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T00:46:26;2.64;2.64;2.64;2.49;19.90;19.90;19.89;19.81;17.03;0.54
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T00:48:54;2.38;;1.58;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T00:48:55;2.93;2.93;2.93;2.77;22.09;22.09;22.08;21.99;18.91;0.54
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T00:51:22;7.15;;1.30;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T00:51:23;2.80;2.80;2.80;2.65;21.13;21.13;21.12;21.04;18.09;0.54
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T00:53:49;6.25;;1.95;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T00:53:50;2.67;2.67;2.67;2.53;20.17;20.17;20.16;20.09;17.27;0.54
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T00:56:17;3.83;;1.55;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T00:56:17;2.66;2.66;2.66;2.51;20.05;20.05;20.04;19.97;17.17;0.56
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T00:58:44;2.56;2.56;2.56;2.42;19.34;19.33;19.33;19.25;16.55;0.55
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T00:58:44;3.28;;1.55;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T01:01:10;2.85;;1.48;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T01:01:10;2.65;2.65;2.65;2.51;20.03;20.02;20.02;19.94;17.14;0.55
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T01:03:50;5.93;;1.70;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T01:03:51;2.79;2.79;2.79;2.63;21.03;21.03;21.02;20.94;18.00;0.53
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T01:06:29;3.45;;1.55;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T01:12:50;2.61;2.61;2.61;2.47;19.74;19.74;19.73;19.66;16.90;0.51
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T01:13:06;6.03;;1.83;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T01:15:38;4.65;;1.70;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T01:15:44;2.80;2.80;2.80;2.65;21.16;21.16;21.15;21.07;18.12;0.53
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T01:18:44;3.72;;1.80;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T01:18:48;2.81;2.81;2.81;2.66;21.24;21.24;21.23;21.15;18.18;0.53
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T01:22:13;4.22;;1.77;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T01:30:31;5.40;;1.67;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T01:30:32;2.66;2.66;2.66;2.52;20.11;20.10;20.10;20.02;17.21;0.51
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T01:33:03;4.05;;1.92;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T01:33:04;2.75;2.75;2.75;2.60;20.76;20.76;20.75;20.68;17.77;0.52
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T01:35:30;4.80;;1.80;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T01:35:32;2.67;2.67;2.67;2.52;20.13;20.13;20.12;20.05;17.23;0.53
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T01:37:59;3.15;;1.92;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T01:37:59;2.79;2.79;2.79;2.64;21.05;21.05;21.04;20.96;18.02;0.54
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T01:40:25;2.92;;1.80;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T01:40:25;2.94;2.94;2.94;2.78;22.20;22.20;22.19;22.10;19.00;0.55
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T01:42:51;6.47;;3.35;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T01:42:52;3.88;3.88;3.88;3.67;29.31;29.31;29.30;29.19;25.09;0.53
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T01:45:20;7.05;;2.20;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T01:45:21;3.86;3.86;3.86;3.65;29.15;29.14;29.13;29.02;24.95;0.55
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T01:50:49;4.88;;1.90;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T01:50:51;2.97;2.96;2.95;2.77;22.16;22.15;22.14;22.04;18.93;0.58
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T01:53:24;5.43;;2.00;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T01:53:26;2.78;2.78;2.78;2.63;21.01;21.00;21.00;20.92;17.98;0.57
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T01:55:54;4.38;;2.35;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T01:55:56;2.95;2.95;2.94;2.78;22.21;22.21;22.20;22.11;19.01;0.57
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T01:58:23;3.08;;1.88;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T01:58:24;2.99;2.99;2.99;2.83;22.56;22.55;22.55;22.46;19.31;0.56
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T02:00:52;3.00;;1.73;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T02:00:53;3.27;3.27;3.27;3.09;24.70;24.69;24.68;24.59;21.14;0.54
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T02:03:21;2.93;2.93;2.93;2.77;22.13;22.13;22.12;22.04;18.95;0.54
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T02:03:21;4.72;;2.30;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T02:05:48;5.30;;2.80;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T02:05:48;3.27;3.27;3.27;3.09;24.70;24.70;24.69;24.59;21.14;0.56
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T02:08:14;3.41;3.41;3.41;3.23;25.77;25.76;25.76;25.66;22.06;0.56
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T02:08:14;9.73;;2.70;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T02:10:42;3.18;3.18;3.18;3.01;24.01;24.01;24.00;23.91;20.56;0.56
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T02:10:42;2.65;;2.10;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T02:13:08;3.22;3.22;3.22;3.04;24.28;24.27;24.27;24.17;20.78;0.55
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T02:13:08;6.13;;2.50;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T02:15:34;2.78;;2.28;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T02:15:35;3.27;3.27;3.27;3.09;24.64;24.64;24.63;24.53;21.09;0.58
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T02:18:00;6.22;;2.30;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T02:18:01;3.27;3.27;3.27;3.10;24.72;24.72;24.71;24.62;21.16;0.55
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T02:20:27;7.03;;2.05;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T02:20:27;3.49;3.49;3.49;3.30;26.34;26.33;26.32;26.23;22.55;0.54
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T02:22:53;8.35;;2.33;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T02:22:53;3.47;3.47;3.47;3.28;26.20;26.20;26.19;26.09;22.43;0.54
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T02:25:19;4.18;;2.40;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T02:25:19;3.23;3.23;3.23;3.05;24.38;24.38;24.37;24.28;20.87;0.55
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T02:27:46;5.30;;2.88;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T02:27:46;3.43;3.43;3.43;3.25;25.93;25.92;25.91;25.82;22.19;0.53
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T02:30:12;7.38;;2.42;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T02:30:12;3.65;3.65;3.65;3.45;27.57;27.56;27.56;27.45;23.60;0.54
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T02:32:38;3.53;3.53;3.53;3.33;26.62;26.62;26.61;26.51;22.79;0.56
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T02:32:38;2.25;;2.05;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T02:35:04;5.82;;2.95;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T02:35:05;3.55;3.55;3.55;3.36;26.80;26.80;26.79;26.69;22.94;0.56
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T02:37:32;4.57;;2.42;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T02:37:32;3.68;3.68;3.68;3.48;27.80;27.80;27.79;27.69;23.80;0.56
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T02:39:58;3.83;3.83;3.83;3.62;28.94;28.94;28.93;28.82;24.78;0.56
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T02:39:58;11.60;;3.17;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T02:42:25;3.91;3.91;3.91;3.69;29.49;29.48;29.47;29.36;25.24;0.57
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T02:42:25;5.53;;2.90;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T02:44:51;8.65;;3.42;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T02:44:51;4.18;4.18;4.16;3.92;31.29;31.29;31.27;31.14;26.74;0.59
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T02:47:17;4.30;4.29;4.27;4.01;32.05;32.04;32.02;31.88;27.37;0.60
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T02:47:17;6.55;;3.20;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T02:49:43;4.03;4.02;4.01;3.79;30.24;30.23;30.22;30.10;25.86;0.58
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T02:49:43;6.07;;2.80;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T02:52:08;7.45;;2.90;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T02:52:09;4.41;4.38;4.34;4.05;32.35;32.34;32.32;32.15;27.56;0.62
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T02:54:35;4.61;4.59;4.57;4.28;34.21;34.21;34.19;34.02;29.20;0.61
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T02:54:35;5.45;;3.10;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T02:57:15;8.40;;3.60;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T02:57:15;4.54;4.54;4.52;4.26;33.98;33.97;33.95;33.81;29.04;0.58
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T02:59:49;4.37;4.37;4.36;4.11;32.85;32.85;32.83;32.70;28.09;0.57
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T02:59:49;5.45;;3.05;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T03:02:15;4.51;4.51;4.51;4.26;34.01;34.01;33.99;33.86;29.11;0.57
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T03:02:15;10.73;;4.03;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T03:04:41;4.50;4.48;4.46;4.18;33.37;33.37;33.35;33.19;28.48;0.59
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T03:04:41;6.18;;3.75;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T03:07:08;8.75;;4.20;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T03:07:08;4.73;4.72;4.70;4.43;35.36;35.35;35.34;35.18;30.22;0.58
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T03:09:46;4.56;4.55;4.54;4.28;34.21;34.21;34.19;34.05;29.26;0.57
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T03:09:46;9.15;;3.70;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T03:12:30;4.78;;3.67;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T03:12:31;4.59;4.59;4.58;4.32;34.50;34.50;34.48;34.34;29.51;0.58
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T03:14:56;8.27;;3.25;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T03:14:57;4.73;4.72;4.70;4.43;35.35;35.34;35.32;35.17;30.21;0.60
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T03:17:23;4.85;;3.40;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T03:17:23;4.67;4.65;4.61;4.32;34.47;34.47;34.45;34.27;29.40;0.61
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T03:19:49;4.89;4.88;4.85;4.56;36.43;36.42;36.40;36.24;31.11;0.59
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T03:19:49;14.82;;4.05;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T03:22:20;5.22;5.21;5.17;4.85;38.69;38.68;38.66;38.47;33.01;0.59
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T03:22:20;5.53;;3.97;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T03:24:47;11.45;;4.25;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T03:24:47;5.07;5.07;5.06;4.78;38.15;38.14;38.13;37.98;32.64;0.58
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T03:27:17;5.23;5.22;5.19;4.88;38.97;38.97;38.95;38.77;33.29;0.61
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T03:27:17;13.93;;4.95;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T03:29:44;6.97;;4.25;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T03:29:45;5.45;5.43;5.40;5.06;40.43;40.42;40.39;40.20;34.50;0.62
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T03:32:11;8.77;;5.00;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T03:32:11;5.69;5.67;5.64;5.29;42.24;42.23;42.20;42.00;36.05;0.61
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T03:34:39;5.94;5.94;5.93;5.59;44.67;44.66;44.64;44.46;38.21;0.58
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T03:34:39;10.38;;5.13;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T03:37:06;11.82;;4.97;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T03:37:06;5.76;5.75;5.74;5.42;43.28;43.27;43.25;43.08;37.01;0.58
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T03:39:33;10.13;;5.28;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T03:39:34;5.83;5.82;5.79;5.45;43.53;43.52;43.50;43.31;37.19;0.60
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T03:42:03;6.03;5.99;5.91;5.50;43.89;43.87;43.84;43.58;37.33;0.63
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T03:42:03;10.73;;5.50;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T03:44:29;6.70;6.62;6.47;5.94;47.47;47.45;47.40;47.05;40.19;0.65
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T03:44:29;13.63;;5.35;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T03:46:56;8.50;;4.95;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T03:46:56;6.52;6.46;6.34;5.86;46.78;46.77;46.72;46.41;39.70;0.65
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T03:49:22;6.16;6.13;6.06;5.65;45.11;45.10;45.07;44.82;38.41;0.63
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T03:49:22;12.48;;5.43;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T03:51:48;12.07;;4.80;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T03:51:49;6.18;6.13;6.04;5.60;44.72;44.71;44.67;44.39;38.00;0.64
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T03:54:15;12.23;;5.30;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T03:54:16;6.12;6.07;5.97;5.53;44.19;44.18;44.14;43.86;37.54;0.63
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T03:56:43;10.80;;5.28;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T03:56:44;6.42;6.35;6.23;5.74;45.88;45.86;45.82;45.50;38.90;0.64
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T03:59:10;14.55;;5.20;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T03:59:11;6.61;6.53;6.38;5.87;46.84;46.83;46.77;46.42;39.66;0.66
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T04:01:38;9.07;;5.55;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T04:01:39;6.77;6.68;6.52;5.97;47.68;47.67;47.61;47.23;40.32;0.66
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T04:04:08;6.76;6.68;6.52;5.98;47.73;47.71;47.66;47.28;40.37;0.67
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T04:04:08;9.32;;5.53;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T04:06:35;10.82;;5.68;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T04:06:35;7.16;7.07;6.89;6.30;50.31;50.30;50.24;49.83;42.52;0.65
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T04:09:02;12.05;;5.78;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T04:09:03;6.17;6.13;6.06;5.66;45.17;45.16;45.12;44.87;38.46;0.62
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T04:11:35;12.43;;6.07;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T04:11:35;6.71;6.70;6.67;6.28;50.13;50.12;50.10;49.88;42.84;0.59
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T04:14:01;7.00;6.95;6.86;6.39;51.03;51.01;50.98;50.68;43.42;0.63
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T04:14:01;9.10;;5.55;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T04:16:27;12.13;;7.13;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T04:16:28;6.97;6.92;6.83;6.35;50.68;50.67;50.63;50.33;43.10;0.62
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T04:18:54;7.01;7.00;6.97;6.57;52.44;52.43;52.40;52.17;44.81;0.59
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T04:18:54;12.38;;6.47;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T04:21:24;13.55;;6.75;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T04:21:24;7.36;7.33;7.28;6.82;54.47;54.46;54.43;54.16;46.47;0.59
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T04:23:51;7.10;7.06;6.97;6.50;51.91;51.90;51.86;51.57;44.20;0.60
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T04:23:51;16.65;;7.57;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T04:26:19;7.55;7.55;7.53;7.11;56.78;56.77;56.75;56.52;48.57;0.57
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T04:26:19;12.73;;7.25;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T04:28:45;13.55;;7.75;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T04:28:45;7.27;7.25;7.22;6.79;54.20;54.19;54.16;53.92;46.29;0.59
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T04:31:12;19.70;;7.55;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T04:31:13;8.03;8.00;7.95;7.45;59.49;59.48;59.45;59.16;50.76;0.60
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T04:33:46;13.88;;7.50;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T04:33:46;7.73;7.69;7.62;7.13;56.91;56.89;56.86;56.56;48.51;0.61
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T04:36:19;13.63;;7.30;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T04:36:20;7.87;7.82;7.72;7.19;57.40;57.38;57.34;57.00;48.84;0.60
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T04:38:48;10.18;;6.78;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T04:38:49;7.77;7.76;7.75;7.32;58.47;58.46;58.44;58.21;50.02;0.58
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T04:41:25;7.34;7.33;7.31;6.90;55.06;55.05;55.03;54.80;47.08;0.59
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T04:41:25;20.48;;6.90;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T04:43:51;17.83;;6.88;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T04:43:52;7.78;7.76;7.72;7.26;57.97;57.95;57.93;57.66;49.51;0.59
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T04:46:18;13.50;;7.45;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T04:46:19;7.78;7.77;7.75;7.31;58.35;58.34;58.32;58.08;49.90;0.57
