sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69616;Laerm;56822;52.516;4.708;2023-06-01T00:00:06;42.85;38.34;56.61;;
69616;Laerm;56822;52.516;4.708;2023-06-01T00:00:19;45.71;38.35;54.76;;
69616;Laerm;56822;52.516;4.708;2023-06-01T00:00:30;45.82;40.99;61.02;;
69616;Laerm;56822;52.516;4.708;2023-06-01T00:00:40;43.38;39.97;52.17;;
69616;Laerm;56822;52.516;4.708;2023-06-01T00:00:51;41.88;39.83;51.42;;
69616;Laerm;56822;52.516;4.708;2023-06-01T00:01:06;43.05;39.37;53.60;;
69616;Laerm;56822;52.516;4.708;2023-06-01T00:01:17;44.46;40.77;50.69;;
69616;Laerm;56822;52.516;4.708;2023-06-01T00:01:31;44.49;41.10;47.99;;
69616;Laerm;56822;52.516;4.708;2023-06-01T00:01:43;44.79;40.64;55.04;;
69616;Laerm;56822;52.516;4.708;2023-06-01T00:01:53;42.74;40.43;46.78;;
69616;Laerm;56822;52.516;4.708;2023-06-01T00:02:03;43.86;38.93;51.34;;
69616;Laerm;56822;52.516;4.708;2023-06-01T00:02:14;43.28;39.17;53.34;;
69616;Laerm;56822;52.516;4.708;2023-06-01T00:02:24;42.34;39.17;48.30;;
69616;Laerm;56822;52.516;4.708;2023-06-01T00:02:35;41.51;39.03;45.26;;
69616;Laerm;56822;52.516;4.708;2023-06-01T00:02:45;42.64;39.36;46.26;;
69616;Laerm;56822;52.516;4.708;2023-06-01T00:02:56;42.69;39.93;45.57;;
69616;Laerm;56822;52.516;4.708;2023-06-01T00:03:06;43.72;40.54;50.72;;
69616;Laerm;56822;52.516;4.708;2023-06-01T00:03:16;41.98;39.63;46.31;;
69616;Laerm;56822;52.516;4.708;2023-06-01T00:03:27;44.48;40.86;52.12;;
69616;Laerm;56822;52.516;4.708;2023-06-01T00:03:39;51.12;44.02;55.59;;
69616;Laerm;56822;52.516;4.708;2023-06-01T00:03:50;56.39;49.24;64.60;;
69616;Laerm;56822;52.516;4.708;2023-06-01T00:04:00;57.38;48.27;65.15;;
69616;Laerm;56822;52.516;4.708;2023-06-01T00:04:11;54.95;47.80;61.50;;
69616;Laerm;56822;52.516;4.708;2023-06-01T00:04:23;50.58;46.08;57.83;;
69616;Laerm;56822;52.516;4.708;2023-06-01T00:04:34;47.34;44.25;56.27;;
69616;Laerm;56822;52.516;4.708;2023-06-01T00:04:44;45.93;40.85;49.56;;
69616;Laerm;56822;52.516;4.708;2023-06-01T00:04:55;40.52;37.60;47.15;;
69616;Laerm;56822;52.516;4.708;2023-06-01T00:05:06;41.55;36.86;50.02;;
69616;Laerm;56822;52.516;4.708;2023-06-01T00:05:16;42.26;39.57;46.30;;
69616;Laerm;56822;52.516;4.708;2023-06-01T00:05:26;44.15;41.71;51.17;;
69616;Laerm;56822;52.516;4.708;2023-06-01T00:05:37;43.22;40.73;53.69;;
69616;Laerm;56822;52.516;4.708;2023-06-01T00:05:47;42.88;38.69;50.13;;
69616;Laerm;56822;52.516;4.708;2023-06-01T00:05:58;38.65;36.11;44.04;;
69616;Laerm;56822;52.516;4.708;2023-06-01T00:06:08;37.78;36.07;43.04;;
69616;Laerm;56822;52.516;4.708;2023-06-01T00:06:18;39.94;38.05;42.65;;
69616;Laerm;56822;52.516;4.708;2023-06-01T00:06:29;42.54;39.40;45.07;;
69616;Laerm;56822;52.516;4.708;2023-06-01T00:06:40;42.41;38.43;48.16;;
69616;Laerm;56822;52.516;4.708;2023-06-01T00:06:50;42.86;39.28;48.47;;
69616;Laerm;56822;52.516;4.708;2023-06-01T00:07:01;43.13;38.00;56.16;;
69616;Laerm;56822;52.516;4.708;2023-06-01T00:07:12;43.75;41.66;52.29;;
69616;Laerm;56822;52.516;4.708;2023-06-01T00:07:23;42.41;39.61;46.19;;
69616;Laerm;56822;52.516;4.708;2023-06-01T00:07:34;43.63;41.84;49.80;;
69616;Laerm;56822;52.516;4.708;2023-06-01T00:07:44;46.12;42.63;54.39;;
69616;Laerm;56822;52.516;4.708;2023-06-01T00:07:56;44.03;39.07;57.65;;
69616;Laerm;56822;52.516;4.708;2023-06-01T00:08:07;46.80;39.80;60.34;;
69616;Laerm;56822;52.516;4.708;2023-06-01T00:08:17;47.63;41.83;60.18;;
69616;Laerm;56822;52.516;4.708;2023-06-01T00:08:28;50.28;44.51;58.94;;
69616;Laerm;56822;52.516;4.708;2023-06-01T00:08:38;48.22;43.05;55.91;;
69616;Laerm;56822;52.516;4.708;2023-06-01T00:08:48;50.02;43.88;56.82;;
69616;Laerm;56822;52.516;4.708;2023-06-01T00:08:59;57.13;47.10;63.66;;
69616;Laerm;56822;52.516;4.708;2023-06-01T00:09:10;54.59;42.77;61.47;;
69616;Laerm;56822;52.516;4.708;2023-06-01T00:09:20;44.05;39.29;49.37;;
69616;Laerm;56822;52.516;4.708;2023-06-01T00:09:31;42.49;38.52;49.85;;
69616;Laerm;56822;52.516;4.708;2023-06-01T00:09:41;39.54;37.68;44.15;;
69616;Laerm;56822;52.516;4.708;2023-06-01T00:09:52;40.79;37.14;51.11;;
69616;Laerm;56822;52.516;4.708;2023-06-01T00:10:03;39.70;36.58;46.37;;
69616;Laerm;56822;52.516;4.708;2023-06-01T00:10:13;37.69;35.37;43.35;;
69616;Laerm;56822;52.516;4.708;2023-06-01T00:10:24;39.35;35.24;48.10;;
69616;Laerm;56822;52.516;4.708;2023-06-01T00:10:35;37.77;35.32;43.77;;
69616;Laerm;56822;52.516;4.708;2023-06-01T00:10:45;39.04;36.79;41.56;;
69616;Laerm;56822;52.516;4.708;2023-06-01T00:10:55;40.36;38.39;45.14;;
69616;Laerm;56822;52.516;4.708;2023-06-01T00:11:06;38.54;36.67;40.77;;
69616;Laerm;56822;52.516;4.708;2023-06-01T00:11:17;42.42;38.78;47.22;;
69616;Laerm;56822;52.516;4.708;2023-06-01T00:11:27;44.45;40.84;47.35;;
69616;Laerm;56822;52.516;4.708;2023-06-01T00:11:37;46.40;43.64;50.82;;
69616;Laerm;56822;52.516;4.708;2023-06-01T00:11:48;47.36;45.17;52.67;;
69616;Laerm;56822;52.516;4.708;2023-06-01T00:11:58;46.55;42.30;54.02;;
69616;Laerm;56822;52.516;4.708;2023-06-01T00:12:09;46.01;44.05;49.16;;
69616;Laerm;56822;52.516;4.708;2023-06-01T00:12:19;47.39;44.42;56.23;;
69616;Laerm;56822;52.516;4.708;2023-06-01T00:12:30;44.30;40.06;52.67;;
69616;Laerm;56822;52.516;4.708;2023-06-01T00:12:40;43.05;39.73;47.76;;
69616;Laerm;56822;52.516;4.708;2023-06-01T00:12:50;41.12;39.16;43.52;;
69616;Laerm;56822;52.516;4.708;2023-06-01T00:13:01;41.38;39.75;45.13;;
69616;Laerm;56822;52.516;4.708;2023-06-01T00:13:11;46.80;43.16;54.04;;
69616;Laerm;56822;52.516;4.708;2023-06-01T00:13:25;45.14;40.89;52.49;;
69616;Laerm;56822;52.516;4.708;2023-06-01T00:13:39;43.79;40.95;48.33;;
69616;Laerm;56822;52.516;4.708;2023-06-01T00:13:49;47.74;41.69;55.24;;
69616;Laerm;56822;52.516;4.708;2023-06-01T00:14:00;45.25;42.16;50.96;;
69616;Laerm;56822;52.516;4.708;2023-06-01T00:14:10;45.04;41.05;51.12;;
69616;Laerm;56822;52.516;4.708;2023-06-01T00:14:21;45.50;40.71;55.51;;
69616;Laerm;56822;52.516;4.708;2023-06-01T00:14:31;46.13;41.47;55.61;;
69616;Laerm;56822;52.516;4.708;2023-06-01T00:14:42;44.19;42.33;49.01;;
69616;Laerm;56822;52.516;4.708;2023-06-01T00:14:55;44.98;41.35;49.34;;
69616;Laerm;56822;52.516;4.708;2023-06-01T00:15:06;43.55;40.98;47.68;;
69616;Laerm;56822;52.516;4.708;2023-06-01T00:15:16;42.37;39.49;50.51;;
69616;Laerm;56822;52.516;4.708;2023-06-01T00:15:26;42.39;40.17;47.30;;
69616;Laerm;56822;52.516;4.708;2023-06-01T00:15:37;43.23;39.87;46.98;;
69616;Laerm;56822;52.516;4.708;2023-06-01T00:15:47;46.75;40.39;56.13;;
69616;Laerm;56822;52.516;4.708;2023-06-01T00:15:58;46.26;40.46;51.28;;
69616;Laerm;56822;52.516;4.708;2023-06-01T00:16:08;41.37;38.10;47.22;;
69616;Laerm;56822;52.516;4.708;2023-06-01T00:16:19;43.38;40.37;46.43;;
69616;Laerm;56822;52.516;4.708;2023-06-01T00:16:29;45.34;41.05;49.37;;
69616;Laerm;56822;52.516;4.708;2023-06-01T00:16:43;44.76;42.23;49.84;;
69616;Laerm;56822;52.516;4.708;2023-06-01T00:16:55;42.35;39.52;46.05;;
69616;Laerm;56822;52.516;4.708;2023-06-01T00:17:06;43.57;40.67;46.32;;
69616;Laerm;56822;52.516;4.708;2023-06-01T00:17:17;46.55;42.39;52.50;;
69616;Laerm;56822;52.516;4.708;2023-06-01T00:17:32;41.59;38.03;45.64;;
69616;Laerm;56822;52.516;4.708;2023-06-01T00:17:44;40.57;37.70;49.31;;
69616;Laerm;56822;52.516;4.708;2023-06-01T00:17:57;42.55;38.82;51.23;;
69616;Laerm;56822;52.516;4.708;2023-06-01T00:18:10;43.37;41.28;50.00;;
69616;Laerm;56822;52.516;4.708;2023-06-01T00:18:22;42.94;40.29;47.17;;
69616;Laerm;56822;52.516;4.708;2023-06-01T00:18:33;44.06;40.18;52.33;;
69616;Laerm;56822;52.516;4.708;2023-06-01T00:18:44;43.44;40.87;48.15;;
69616;Laerm;56822;52.516;4.708;2023-06-01T00:18:55;42.61;39.88;45.34;;
69616;Laerm;56822;52.516;4.708;2023-06-01T00:19:06;42.65;38.06;47.88;;
69616;Laerm;56822;52.516;4.708;2023-06-01T00:19:17;47.85;41.62;56.27;;
69616;Laerm;56822;52.516;4.708;2023-06-01T00:19:27;45.32;42.53;51.22;;
69616;Laerm;56822;52.516;4.708;2023-06-01T00:19:38;45.41;42.41;49.82;;
69616;Laerm;56822;52.516;4.708;2023-06-01T00:19:49;45.30;42.15;49.86;;
69616;Laerm;56822;52.516;4.708;2023-06-01T00:19:59;44.67;40.56;50.00;;
69616;Laerm;56822;52.516;4.708;2023-06-01T00:20:18;41.24;39.04;47.58;;
69616;Laerm;56822;52.516;4.708;2023-06-01T00:20:29;45.58;41.00;52.48;;
69616;Laerm;56822;52.516;4.708;2023-06-01T00:20:42;44.87;39.75;53.81;;
69616;Laerm;56822;52.516;4.708;2023-06-01T00:20:53;43.19;40.27;54.00;;
69616;Laerm;56822;52.516;4.708;2023-06-01T00:21:03;53.06;40.09;69.26;;
69616;Laerm;56822;52.516;4.708;2023-06-01T00:21:14;45.59;40.80;56.23;;
69616;Laerm;56822;52.516;4.708;2023-06-01T00:21:25;44.47;38.68;52.77;;
69616;Laerm;56822;52.516;4.708;2023-06-01T00:21:35;40.29;37.66;48.89;;
69616;Laerm;56822;52.516;4.708;2023-06-01T00:21:46;43.26;39.28;49.58;;
69616;Laerm;56822;52.516;4.708;2023-06-01T00:21:57;44.21;40.49;48.56;;
69616;Laerm;56822;52.516;4.708;2023-06-01T00:22:11;43.24;38.11;47.86;;
69616;Laerm;56822;52.516;4.708;2023-06-01T00:22:21;41.23;35.85;48.96;;
69616;Laerm;56822;52.516;4.708;2023-06-01T00:22:34;40.39;38.13;44.68;;
69616;Laerm;56822;52.516;4.708;2023-06-01T00:22:48;39.46;37.42;41.56;;
69616;Laerm;56822;52.516;4.708;2023-06-01T00:22:59;42.09;37.92;47.10;;
69616;Laerm;56822;52.516;4.708;2023-06-01T00:23:10;40.38;37.68;46.20;;
69616;Laerm;56822;52.516;4.708;2023-06-01T00:23:24;40.51;38.28;47.38;;
69616;Laerm;56822;52.516;4.708;2023-06-01T00:23:36;41.00;38.05;50.74;;
69616;Laerm;56822;52.516;4.708;2023-06-01T00:23:51;42.88;39.14;51.23;;
69616;Laerm;56822;52.516;4.708;2023-06-01T00:24:01;43.35;40.58;47.65;;
69616;Laerm;56822;52.516;4.708;2023-06-01T00:24:15;41.34;37.34;44.71;;
69616;Laerm;56822;52.516;4.708;2023-06-01T00:24:27;43.34;37.81;49.58;;
69616;Laerm;56822;52.516;4.708;2023-06-01T00:24:37;43.69;40.27;48.30;;
69616;Laerm;56822;52.516;4.708;2023-06-01T00:24:48;43.26;40.24;47.88;;
69616;Laerm;56822;52.516;4.708;2023-06-01T00:25:02;43.48;40.62;49.08;;
69616;Laerm;56822;52.516;4.708;2023-06-01T00:25:13;45.08;42.47;51.10;;
69616;Laerm;56822;52.516;4.708;2023-06-01T00:25:24;45.43;41.51;50.41;;
69616;Laerm;56822;52.516;4.708;2023-06-01T00:25:35;44.58;41.07;53.99;;
69616;Laerm;56822;52.516;4.708;2023-06-01T00:25:46;46.22;42.59;53.23;;
69616;Laerm;56822;52.516;4.708;2023-06-01T00:25:56;46.89;44.01;52.82;;
69616;Laerm;56822;52.516;4.708;2023-06-01T00:26:07;46.33;43.61;50.98;;
69616;Laerm;56822;52.516;4.708;2023-06-01T00:26:18;47.97;44.93;52.31;;
69616;Laerm;56822;52.516;4.708;2023-06-01T00:26:29;47.51;43.32;53.59;;
69616;Laerm;56822;52.516;4.708;2023-06-01T00:26:42;45.97;40.18;52.67;;
69616;Laerm;56822;52.516;4.708;2023-06-01T00:26:52;43.21;40.16;47.84;;
69616;Laerm;56822;52.516;4.708;2023-06-01T00:27:03;49.12;45.28;61.08;;
69616;Laerm;56822;52.516;4.708;2023-06-01T00:27:13;44.11;39.59;51.31;;
69616;Laerm;56822;52.516;4.708;2023-06-01T00:27:24;43.01;40.29;50.02;;
69616;Laerm;56822;52.516;4.708;2023-06-01T00:27:36;43.36;40.39;51.19;;
69616;Laerm;56822;52.516;4.708;2023-06-01T00:27:51;44.79;41.05;49.34;;
69616;Laerm;56822;52.516;4.708;2023-06-01T00:28:02;41.31;39.53;42.94;;
69616;Laerm;56822;52.516;4.708;2023-06-01T00:28:13;40.42;37.70;43.15;;
69616;Laerm;56822;52.516;4.708;2023-06-01T00:28:23;39.04;37.02;42.10;;
69616;Laerm;56822;52.516;4.708;2023-06-01T00:28:34;38.91;35.72;42.30;;
69616;Laerm;56822;52.516;4.708;2023-06-01T00:28:52;40.37;36.92;46.99;;
69616;Laerm;56822;52.516;4.708;2023-06-01T00:29:02;41.38;37.45;49.33;;
69616;Laerm;56822;52.516;4.708;2023-06-01T00:29:13;42.27;38.65;46.43;;
69616;Laerm;56822;52.516;4.708;2023-06-01T00:29:23;44.63;38.91;51.81;;
69616;Laerm;56822;52.516;4.708;2023-06-01T00:29:33;45.41;42.80;49.36;;
69616;Laerm;56822;52.516;4.708;2023-06-01T00:29:43;45.29;41.82;50.97;;
69616;Laerm;56822;52.516;4.708;2023-06-01T00:29:54;46.64;44.37;51.21;;
69616;Laerm;56822;52.516;4.708;2023-06-01T00:30:05;45.37;42.59;52.33;;
69616;Laerm;56822;52.516;4.708;2023-06-01T00:30:15;45.43;43.08;50.11;;
69616;Laerm;56822;52.516;4.708;2023-06-01T00:30:25;43.35;39.64;49.55;;
69616;Laerm;56822;52.516;4.708;2023-06-01T00:30:36;45.40;42.80;51.24;;
69616;Laerm;56822;52.516;4.708;2023-06-01T00:30:46;46.45;43.22;53.31;;
69616;Laerm;56822;52.516;4.708;2023-06-01T00:30:56;45.39;42.12;51.66;;
69616;Laerm;56822;52.516;4.708;2023-06-01T00:31:07;44.12;41.12;49.86;;
69616;Laerm;56822;52.516;4.708;2023-06-01T00:31:17;44.57;42.20;50.37;;
69616;Laerm;56822;52.516;4.708;2023-06-01T00:31:27;44.65;42.02;50.06;;
69616;Laerm;56822;52.516;4.708;2023-06-01T00:31:38;46.12;43.65;49.76;;
69616;Laerm;56822;52.516;4.708;2023-06-01T00:31:48;43.87;41.31;54.05;;
69616;Laerm;56822;52.516;4.708;2023-06-01T00:31:59;44.23;41.87;52.81;;
69616;Laerm;56822;52.516;4.708;2023-06-01T00:32:09;45.87;43.41;51.95;;
69616;Laerm;56822;52.516;4.708;2023-06-01T00:32:20;44.51;41.39;48.21;;
69616;Laerm;56822;52.516;4.708;2023-06-01T00:32:30;44.45;42.10;52.62;;
69616;Laerm;56822;52.516;4.708;2023-06-01T00:32:41;43.35;40.27;52.20;;
69616;Laerm;56822;52.516;4.708;2023-06-01T00:32:51;45.48;41.45;48.84;;
69616;Laerm;56822;52.516;4.708;2023-06-01T00:33:01;41.99;38.72;47.10;;
69616;Laerm;56822;52.516;4.708;2023-06-01T00:33:12;40.27;38.17;44.70;;
69616;Laerm;56822;52.516;4.708;2023-06-01T00:33:22;40.03;37.72;46.83;;
69616;Laerm;56822;52.516;4.708;2023-06-01T00:33:33;41.10;38.25;45.75;;
69616;Laerm;56822;52.516;4.708;2023-06-01T00:33:43;41.10;38.75;51.49;;
69616;Laerm;56822;52.516;4.708;2023-06-01T00:33:53;41.67;38.86;47.86;;
69616;Laerm;56822;52.516;4.708;2023-06-01T00:34:04;44.55;39.33;51.51;;
69616;Laerm;56822;52.516;4.708;2023-06-01T00:34:14;48.00;45.02;51.15;;
69616;Laerm;56822;52.516;4.708;2023-06-01T00:34:25;47.17;43.57;50.73;;
69616;Laerm;56822;52.516;4.708;2023-06-01T00:34:35;45.22;38.27;53.20;;
69616;Laerm;56822;52.516;4.708;2023-06-01T00:34:45;40.44;38.29;42.59;;
69616;Laerm;56822;52.516;4.708;2023-06-01T00:34:55;41.82;38.39;48.84;;
69616;Laerm;56822;52.516;4.708;2023-06-01T00:35:06;41.65;38.05;47.00;;
69616;Laerm;56822;52.516;4.708;2023-06-01T00:35:17;42.02;37.42;47.27;;
69616;Laerm;56822;52.516;4.708;2023-06-01T00:35:27;42.42;37.42;47.57;;
69616;Laerm;56822;52.516;4.708;2023-06-01T00:35:37;45.27;40.44;52.34;;
69616;Laerm;56822;52.516;4.708;2023-06-01T00:35:48;44.41;41.70;48.61;;
69616;Laerm;56822;52.516;4.708;2023-06-01T00:36:00;37.24;34.02;43.36;;
69616;Laerm;56822;52.516;4.708;2023-06-01T00:36:10;35.60;33.50;40.28;;
69616;Laerm;56822;52.516;4.708;2023-06-01T00:36:21;34.79;32.90;36.41;;
69616;Laerm;56822;52.516;4.708;2023-06-01T00:36:31;35.56;33.08;38.38;;
69616;Laerm;56822;52.516;4.708;2023-06-01T00:36:42;39.15;36.64;44.81;;
69616;Laerm;56822;52.516;4.708;2023-06-01T00:36:52;44.61;37.71;51.30;;
69616;Laerm;56822;52.516;4.708;2023-06-01T00:37:03;41.85;39.15;44.58;;
69616;Laerm;56822;52.516;4.708;2023-06-01T00:37:13;43.10;39.28;47.88;;
69616;Laerm;56822;52.516;4.708;2023-06-01T00:37:24;42.71;39.46;47.53;;
69616;Laerm;56822;52.516;4.708;2023-06-01T00:37:34;40.27;37.50;43.69;;
69616;Laerm;56822;52.516;4.708;2023-06-01T00:37:45;42.75;38.92;46.50;;
69616;Laerm;56822;52.516;4.708;2023-06-01T00:37:55;44.77;39.77;52.04;;
69616;Laerm;56822;52.516;4.708;2023-06-01T00:38:07;41.62;38.70;50.21;;
69616;Laerm;56822;52.516;4.708;2023-06-01T00:38:18;39.00;35.32;41.79;;
69616;Laerm;56822;52.516;4.708;2023-06-01T00:38:28;40.19;35.49;46.29;;
69616;Laerm;56822;52.516;4.708;2023-06-01T00:38:39;42.25;38.08;48.98;;
69616;Laerm;56822;52.516;4.708;2023-06-01T00:38:50;41.16;38.03;47.38;;
69616;Laerm;56822;52.516;4.708;2023-06-01T00:39:01;42.61;39.37;50.17;;
69616;Laerm;56822;52.516;4.708;2023-06-01T00:39:14;41.52;35.48;46.59;;
69616;Laerm;56822;52.516;4.708;2023-06-01T00:39:25;36.79;35.19;41.81;;
69616;Laerm;56822;52.516;4.708;2023-06-01T00:39:36;37.05;34.88;40.54;;
69616;Laerm;56822;52.516;4.708;2023-06-01T00:39:46;38.91;33.79;44.06;;
69616;Laerm;56822;52.516;4.708;2023-06-01T00:39:57;39.75;37.22;45.37;;
69616;Laerm;56822;52.516;4.708;2023-06-01T00:40:08;40.54;36.60;50.51;;
69616;Laerm;56822;52.516;4.708;2023-06-01T00:40:22;44.73;40.24;52.55;;
69616;Laerm;56822;52.516;4.708;2023-06-01T00:40:35;41.73;37.18;47.89;;
69616;Laerm;56822;52.516;4.708;2023-06-01T00:40:46;39.84;37.01;45.80;;
69616;Laerm;56822;52.516;4.708;2023-06-01T00:41:00;41.79;37.04;48.79;;
69616;Laerm;56822;52.516;4.708;2023-06-01T00:41:10;45.44;40.25;53.17;;
69616;Laerm;56822;52.516;4.708;2023-06-01T00:41:20;44.05;40.64;53.14;;
69616;Laerm;56822;52.516;4.708;2023-06-01T00:41:31;42.52;40.40;47.09;;
69616;Laerm;56822;52.516;4.708;2023-06-01T00:41:42;44.14;40.93;50.87;;
69616;Laerm;56822;52.516;4.708;2023-06-01T00:41:52;42.62;39.52;47.95;;
69616;Laerm;56822;52.516;4.708;2023-06-01T00:42:02;43.62;40.27;50.49;;
69616;Laerm;56822;52.516;4.708;2023-06-01T00:42:13;40.64;37.90;46.83;;
69616;Laerm;56822;52.516;4.708;2023-06-01T00:42:23;41.53;38.86;43.91;;
69616;Laerm;56822;52.516;4.708;2023-06-01T00:42:33;43.33;40.12;47.87;;
69616;Laerm;56822;52.516;4.708;2023-06-01T00:42:44;43.92;40.78;51.89;;
69616;Laerm;56822;52.516;4.708;2023-06-01T00:42:54;44.83;42.30;54.88;;
69616;Laerm;56822;52.516;4.708;2023-06-01T00:43:14;42.57;38.13;48.55;;
69616;Laerm;56822;52.516;4.708;2023-06-01T00:43:28;41.39;37.04;45.43;;
69616;Laerm;56822;52.516;4.708;2023-06-01T00:43:38;41.03;35.36;49.02;;
69616;Laerm;56822;52.516;4.708;2023-06-01T00:43:49;40.45;37.63;47.16;;
69616;Laerm;56822;52.516;4.708;2023-06-01T00:43:59;44.75;40.84;49.19;;
69616;Laerm;56822;52.516;4.708;2023-06-01T00:44:10;43.35;39.94;48.83;;
69616;Laerm;56822;52.516;4.708;2023-06-01T00:44:20;39.71;36.82;42.67;;
69616;Laerm;56822;52.516;4.708;2023-06-01T00:44:30;42.75;37.32;46.33;;
69616;Laerm;56822;52.516;4.708;2023-06-01T00:44:41;45.30;41.58;52.29;;
69616;Laerm;56822;52.516;4.708;2023-06-01T00:44:51;44.44;41.37;48.68;;
69616;Laerm;56822;52.516;4.708;2023-06-01T00:45:03;40.83;37.51;47.47;;
69616;Laerm;56822;52.516;4.708;2023-06-01T00:45:14;39.30;36.28;42.64;;
69616;Laerm;56822;52.516;4.708;2023-06-01T00:45:24;40.74;37.19;44.55;;
69616;Laerm;56822;52.516;4.708;2023-06-01T00:45:35;36.38;34.01;44.23;;
69616;Laerm;56822;52.516;4.708;2023-06-01T00:45:45;39.32;35.41;43.66;;
69616;Laerm;56822;52.516;4.708;2023-06-01T00:45:55;41.26;37.76;44.49;;
69616;Laerm;56822;52.516;4.708;2023-06-01T00:46:06;43.97;41.67;47.25;;
69616;Laerm;56822;52.516;4.708;2023-06-01T00:46:16;39.53;34.71;45.67;;
69616;Laerm;56822;52.516;4.708;2023-06-01T00:46:27;36.92;34.70;39.24;;
69616;Laerm;56822;52.516;4.708;2023-06-01T00:46:39;38.43;35.15;43.64;;
69616;Laerm;56822;52.516;4.708;2023-06-01T00:46:50;44.28;37.34;51.85;;
69616;Laerm;56822;52.516;4.708;2023-06-01T00:47:04;44.64;37.99;52.01;;
69616;Laerm;56822;52.516;4.708;2023-06-01T00:47:15;40.79;37.81;45.69;;
69616;Laerm;56822;52.516;4.708;2023-06-01T00:47:25;45.66;40.11;50.36;;
69616;Laerm;56822;52.516;4.708;2023-06-01T00:47:39;44.28;40.44;53.51;;
69616;Laerm;56822;52.516;4.708;2023-06-01T00:47:50;44.16;40.56;52.73;;
69616;Laerm;56822;52.516;4.708;2023-06-01T00:48:01;46.77;41.19;50.86;;
69616;Laerm;56822;52.516;4.708;2023-06-01T00:48:12;43.04;38.79;49.32;;
69616;Laerm;56822;52.516;4.708;2023-06-01T00:48:24;42.30;36.89;51.24;;
69616;Laerm;56822;52.516;4.708;2023-06-01T00:48:35;38.58;36.39;45.80;;
69616;Laerm;56822;52.516;4.708;2023-06-01T00:48:46;41.13;37.13;49.13;;
69616;Laerm;56822;52.516;4.708;2023-06-01T00:48:59;41.98;38.05;45.79;;
69616;Laerm;56822;52.516;4.708;2023-06-01T00:49:10;45.02;41.90;50.83;;
69616;Laerm;56822;52.516;4.708;2023-06-01T00:49:20;45.22;41.65;49.86;;
69616;Laerm;56822;52.516;4.708;2023-06-01T00:49:32;42.65;38.98;50.55;;
69616;Laerm;56822;52.516;4.708;2023-06-01T00:49:42;42.42;39.58;50.96;;
69616;Laerm;56822;52.516;4.708;2023-06-01T00:49:53;41.43;39.18;44.62;;
69616;Laerm;56822;52.516;4.708;2023-06-01T00:50:03;41.39;38.14;45.34;;
69616;Laerm;56822;52.516;4.708;2023-06-01T00:50:13;42.17;37.17;54.64;;
69616;Laerm;56822;52.516;4.708;2023-06-01T00:50:24;40.94;36.67;47.95;;
69616;Laerm;56822;52.516;4.708;2023-06-01T00:50:34;40.20;37.12;45.16;;
69616;Laerm;56822;52.516;4.708;2023-06-01T00:50:45;40.57;36.59;44.72;;
69616;Laerm;56822;52.516;4.708;2023-06-01T00:50:56;37.52;35.19;40.39;;
69616;Laerm;56822;52.516;4.708;2023-06-01T00:51:08;43.47;37.71;48.55;;
69616;Laerm;56822;52.516;4.708;2023-06-01T00:51:18;42.56;38.62;48.15;;
69616;Laerm;56822;52.516;4.708;2023-06-01T00:51:29;41.41;38.38;45.44;;
69616;Laerm;56822;52.516;4.708;2023-06-01T00:51:39;41.43;36.86;46.70;;
69616;Laerm;56822;52.516;4.708;2023-06-01T00:51:51;41.03;37.56;52.20;;
69616;Laerm;56822;52.516;4.708;2023-06-01T00:52:01;40.56;38.33;48.57;;
69616;Laerm;56822;52.516;4.708;2023-06-01T00:52:12;43.24;38.79;48.49;;
69616;Laerm;56822;52.516;4.708;2023-06-01T00:52:23;40.22;37.23;49.55;;
69616;Laerm;56822;52.516;4.708;2023-06-01T00:52:33;43.20;39.16;53.35;;
69616;Laerm;56822;52.516;4.708;2023-06-01T00:52:44;46.42;37.56;58.14;;
69616;Laerm;56822;52.516;4.708;2023-06-01T00:52:55;49.32;40.23;59.90;;
69616;Laerm;56822;52.516;4.708;2023-06-01T00:53:06;47.51;42.64;57.50;;
69616;Laerm;56822;52.516;4.708;2023-06-01T00:53:17;47.46;41.96;55.57;;
69616;Laerm;56822;52.516;4.708;2023-06-01T00:53:28;45.63;41.72;52.48;;
69616;Laerm;56822;52.516;4.708;2023-06-01T00:53:39;47.20;41.64;54.26;;
69616;Laerm;56822;52.516;4.708;2023-06-01T00:53:49;43.34;40.16;51.64;;
69616;Laerm;56822;52.516;4.708;2023-06-01T00:54:00;45.65;42.72;51.07;;
69616;Laerm;56822;52.516;4.708;2023-06-01T00:54:11;45.98;42.24;51.28;;
69616;Laerm;56822;52.516;4.708;2023-06-01T00:54:22;40.37;37.40;43.79;;
69616;Laerm;56822;52.516;4.708;2023-06-01T00:54:33;40.17;37.69;45.90;;
69616;Laerm;56822;52.516;4.708;2023-06-01T00:54:44;44.79;40.39;49.08;;
69616;Laerm;56822;52.516;4.708;2023-06-01T00:54:55;40.25;37.21;45.26;;
69616;Laerm;56822;52.516;4.708;2023-06-01T00:55:06;41.09;38.46;44.14;;
69616;Laerm;56822;52.516;4.708;2023-06-01T00:55:16;41.56;37.24;49.38;;
69616;Laerm;56822;52.516;4.708;2023-06-01T00:55:29;41.84;37.86;48.67;;
