sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
40465;Laerm;30489;48.982;8.394;2023-06-01T00:00:31;41.99;40.88;43.14;;
40465;Laerm;30489;48.982;8.394;2023-06-01T00:02:41;41.97;40.71;43.09;;
40465;Laerm;30489;48.982;8.394;2023-06-01T00:04:52;41.98;40.43;42.93;;
40465;Laerm;30489;48.982;8.394;2023-06-01T00:07:02;41.96;40.80;43.14;;
40465;Laerm;30489;48.982;8.394;2023-06-01T00:09:12;41.96;40.71;43.14;;
40465;Laerm;30489;48.982;8.394;2023-06-01T00:11:23;41.96;40.79;43.14;;
40465;Laerm;30489;48.982;8.394;2023-06-01T00:13:33;41.96;40.71;43.24;;
40465;Laerm;30489;48.982;8.394;2023-06-01T00:15:43;41.95;40.71;42.93;;
40465;Laerm;30489;48.982;8.394;2023-06-01T00:17:54;41.95;40.62;42.93;;
40465;Laerm;30489;48.982;8.394;2023-06-01T00:20:06;41.94;40.63;43.04;;
40465;Laerm;30489;48.982;8.394;2023-06-01T00:22:18;41.93;40.71;43.19;;
40465;Laerm;30489;48.982;8.394;2023-06-01T00:24:28;41.92;40.62;43.04;;
40465;Laerm;30489;48.982;8.394;2023-06-01T00:26:38;41.92;40.71;43.04;;
40465;Laerm;30489;48.982;8.394;2023-06-01T00:28:49;41.91;40.71;43.04;;
40465;Laerm;30489;48.982;8.394;2023-06-01T00:30:59;41.90;40.62;42.93;;
40465;Laerm;30489;48.982;8.394;2023-06-01T00:33:09;41.89;40.33;43.19;;
40465;Laerm;30489;48.982;8.394;2023-06-01T00:35:19;41.86;40.80;43.04;;
40465;Laerm;30489;48.982;8.394;2023-06-01T00:37:30;41.81;40.62;42.82;;
40465;Laerm;30489;48.982;8.394;2023-06-01T00:39:40;41.78;40.62;42.98;;
40465;Laerm;30489;48.982;8.394;2023-06-01T00:41:50;41.76;40.62;42.76;;
40465;Laerm;30489;48.982;8.394;2023-06-01T00:44:00;41.75;40.23;42.88;;
40465;Laerm;30489;48.982;8.394;2023-06-01T00:46:11;41.76;40.53;44.94;;
40465;Laerm;30489;48.982;8.394;2023-06-01T00:48:22;41.73;40.43;42.98;;
40465;Laerm;30489;48.982;8.394;2023-06-01T00:50:33;41.74;40.13;42.98;;
40465;Laerm;30489;48.982;8.394;2023-06-01T00:52:43;41.74;40.43;42.82;;
40465;Laerm;30489;48.982;8.394;2023-06-01T00:54:54;41.78;40.62;42.93;;
40465;Laerm;30489;48.982;8.394;2023-06-01T00:57:05;41.79;40.23;42.88;;
40465;Laerm;30489;48.982;8.394;2023-06-01T00:59:16;41.81;40.33;42.93;;
40465;Laerm;30489;48.982;8.394;2023-06-01T01:01:26;41.82;40.33;42.88;;
40465;Laerm;30489;48.982;8.394;2023-06-01T01:03:36;41.86;40.71;43.81;;
40465;Laerm;30489;48.982;8.394;2023-06-01T01:05:48;41.82;40.62;43.19;;
40465;Laerm;30489;48.982;8.394;2023-06-01T01:08:13;41.81;40.62;45.30;;
40465;Laerm;30489;48.982;8.394;2023-06-01T01:10:28;41.80;40.53;44.23;;
40465;Laerm;30489;48.982;8.394;2023-06-01T01:12:50;41.81;40.43;43.34;;
40465;Laerm;30489;48.982;8.394;2023-06-01T01:15:05;41.82;40.53;45.80;;
40465;Laerm;30489;48.982;8.394;2023-06-01T01:17:22;41.84;40.53;44.80;;
40465;Laerm;30489;48.982;8.394;2023-06-01T01:19:50;41.91;40.71;43.09;;
40465;Laerm;30489;48.982;8.394;2023-06-01T01:24:21;41.91;40.71;43.14;;
40465;Laerm;30489;48.982;8.394;2023-06-01T01:29:06;41.97;40.71;43.04;;
40465;Laerm;30489;48.982;8.394;2023-06-01T01:31:20;42.00;40.89;43.04;;
40465;Laerm;30489;48.982;8.394;2023-06-01T01:33:32;42.04;40.71;43.14;;
40465;Laerm;30489;48.982;8.394;2023-06-01T01:35:43;42.03;40.71;42.98;;
40465;Laerm;30489;48.982;8.394;2023-06-01T01:37:54;42.05;40.80;43.14;;
40465;Laerm;30489;48.982;8.394;2023-06-01T01:40:04;42.05;40.80;43.09;;
40465;Laerm;30489;48.982;8.394;2023-06-01T01:42:15;42.05;40.71;43.09;;
40465;Laerm;30489;48.982;8.394;2023-06-01T01:44:25;42.05;40.89;43.14;;
40465;Laerm;30489;48.982;8.394;2023-06-01T01:51:40;42.03;40.71;43.14;;
40465;Laerm;30489;48.982;8.394;2023-06-01T01:53:54;42.04;40.71;43.09;;
40465;Laerm;30489;48.982;8.394;2023-06-01T01:56:05;42.05;40.89;43.24;;
40465;Laerm;30489;48.982;8.394;2023-06-01T01:58:17;42.04;40.89;43.09;;
40465;Laerm;30489;48.982;8.394;2023-06-01T02:00:28;42.06;40.80;43.24;;
40465;Laerm;30489;48.982;8.394;2023-06-01T02:02:39;42.07;40.80;43.34;;
40465;Laerm;30489;48.982;8.394;2023-06-01T02:04:49;42.06;40.62;43.04;;
40465;Laerm;30489;48.982;8.394;2023-06-01T02:06:59;42.07;40.89;43.19;;
40465;Laerm;30489;48.982;8.394;2023-06-01T02:09:10;42.07;40.80;43.09;;
40465;Laerm;30489;48.982;8.394;2023-06-01T02:11:20;42.08;40.80;43.14;;
40465;Laerm;30489;48.982;8.394;2023-06-01T02:13:30;42.08;40.80;43.14;;
40465;Laerm;30489;48.982;8.394;2023-06-01T02:15:41;42.09;40.71;43.19;;
40465;Laerm;30489;48.982;8.394;2023-06-01T02:17:51;42.09;40.71;43.14;;
40465;Laerm;30489;48.982;8.394;2023-06-01T02:20:03;42.09;40.80;43.14;;
40465;Laerm;30489;48.982;8.394;2023-06-01T02:22:14;42.09;40.80;43.34;;
40465;Laerm;30489;48.982;8.394;2023-06-01T02:24:24;42.09;40.71;43.24;;
40465;Laerm;30489;48.982;8.394;2023-06-01T02:26:35;42.08;40.62;43.19;;
40465;Laerm;30489;48.982;8.394;2023-06-01T02:28:45;42.07;40.62;43.24;;
40465;Laerm;30489;48.982;8.394;2023-06-01T02:30:56;42.07;40.62;43.14;;
40465;Laerm;30489;48.982;8.394;2023-06-01T02:33:06;42.08;40.53;43.24;;
40465;Laerm;30489;48.982;8.394;2023-06-01T02:35:17;42.07;40.89;43.14;;
40465;Laerm;30489;48.982;8.394;2023-06-01T02:37:27;42.07;40.71;43.09;;
40465;Laerm;30489;48.982;8.394;2023-06-01T02:39:37;42.06;40.80;43.39;;
40465;Laerm;30489;48.982;8.394;2023-06-01T02:41:48;42.05;40.89;43.14;;
40465;Laerm;30489;48.982;8.394;2023-06-01T02:43:58;42.04;40.89;43.14;;
40465;Laerm;30489;48.982;8.394;2023-06-01T02:46:08;42.04;40.62;43.09;;
40465;Laerm;30489;48.982;8.394;2023-06-01T02:48:18;42.04;40.62;43.24;;
40465;Laerm;30489;48.982;8.394;2023-06-01T02:50:29;42.02;40.80;43.04;;
40465;Laerm;30489;48.982;8.394;2023-06-01T02:52:39;42.02;40.80;43.09;;
40465;Laerm;30489;48.982;8.394;2023-06-01T02:54:49;42.01;40.71;43.39;;
40465;Laerm;30489;48.982;8.394;2023-06-01T02:57:00;41.99;40.71;43.04;;
40465;Laerm;30489;48.982;8.394;2023-06-01T02:59:11;41.98;40.71;43.09;;
40465;Laerm;30489;48.982;8.394;2023-06-01T03:01:21;41.98;40.80;43.44;;
40465;Laerm;30489;48.982;8.394;2023-06-01T03:03:33;41.96;40.43;42.98;;
40465;Laerm;30489;48.982;8.394;2023-06-01T03:05:43;41.95;40.71;43.24;;
40465;Laerm;30489;48.982;8.394;2023-06-01T03:07:54;41.93;40.43;42.98;;
40465;Laerm;30489;48.982;8.394;2023-06-01T03:10:05;41.93;40.71;44.31;;
40465;Laerm;30489;48.982;8.394;2023-06-01T03:12:16;41.92;40.53;43.34;;
40465;Laerm;30489;48.982;8.394;2023-06-01T03:14:26;41.89;40.53;42.93;;
40465;Laerm;30489;48.982;8.394;2023-06-01T03:16:37;41.89;40.62;43.09;;
40465;Laerm;30489;48.982;8.394;2023-06-01T03:18:47;41.89;40.62;44.39;;
40465;Laerm;30489;48.982;8.394;2023-06-01T03:20:57;41.87;40.43;46.50;;
40465;Laerm;30489;48.982;8.394;2023-06-01T03:23:08;41.86;40.53;46.28;;
40465;Laerm;30489;48.982;8.394;2023-06-01T03:25:18;41.85;40.62;44.80;;
40465;Laerm;30489;48.982;8.394;2023-06-01T03:27:28;41.84;40.33;44.23;;
40465;Laerm;30489;48.982;8.394;2023-06-01T03:29:38;41.82;40.43;44.58;;
40465;Laerm;30489;48.982;8.394;2023-06-01T03:31:49;41.82;40.62;45.48;;
40465;Laerm;30489;48.982;8.394;2023-06-01T03:33:59;41.81;40.43;46.13;;
40465;Laerm;30489;48.982;8.394;2023-06-01T03:36:09;41.80;40.23;46.78;;
40465;Laerm;30489;48.982;8.394;2023-06-01T03:38:20;41.78;40.43;47.50;;
40465;Laerm;30489;48.982;8.394;2023-06-01T03:40:30;41.77;40.43;48.42;;
40465;Laerm;30489;48.982;8.394;2023-06-01T03:42:41;41.76;40.53;48.36;;
40465;Laerm;30489;48.982;8.394;2023-06-01T03:44:51;41.75;40.33;48.80;;
40465;Laerm;30489;48.982;8.394;2023-06-01T03:47:02;41.74;40.43;48.02;;
40465;Laerm;30489;48.982;8.394;2023-06-01T03:49:12;41.71;40.23;49.21;;
40465;Laerm;30489;48.982;8.394;2023-06-01T03:51:23;41.73;40.33;48.08;;
40465;Laerm;30489;48.982;8.394;2023-06-01T03:53:33;41.67;40.43;45.33;;
40465;Laerm;30489;48.982;8.394;2023-06-01T03:55:44;41.65;40.33;44.66;;
40465;Laerm;30489;48.982;8.394;2023-06-01T03:57:54;41.64;40.23;44.90;;
40465;Laerm;30489;48.982;8.394;2023-06-01T04:00:05;41.62;40.43;42.71;;
40465;Laerm;30489;48.982;8.394;2023-06-01T04:02:27;41.62;40.13;47.48;;
40465;Laerm;30489;48.982;8.394;2023-06-01T04:04:38;41.60;40.13;48.10;;
40465;Laerm;30489;48.982;8.394;2023-06-01T04:06:50;41.57;40.33;42.76;;
40465;Laerm;30489;48.982;8.394;2023-06-01T04:09:02;41.58;40.33;43.24;;
40465;Laerm;30489;48.982;8.394;2023-06-01T04:11:16;41.55;40.13;42.71;;
40465;Laerm;30489;48.982;8.394;2023-06-01T04:13:27;41.56;40.18;42.82;;
40465;Laerm;30489;48.982;8.394;2023-06-01T04:15:37;41.55;40.03;42.53;;
40465;Laerm;30489;48.982;8.394;2023-06-01T04:17:47;41.53;40.13;42.65;;
40465;Laerm;30489;48.982;8.394;2023-06-01T04:19:57;41.54;40.23;42.59;;
40465;Laerm;30489;48.982;8.394;2023-06-01T04:22:07;41.54;40.33;42.76;;
40465;Laerm;30489;48.982;8.394;2023-06-01T04:24:18;41.51;40.23;42.76;;
40465;Laerm;30489;48.982;8.394;2023-06-01T04:26:28;41.50;40.23;42.59;;
40465;Laerm;30489;48.982;8.394;2023-06-01T04:28:41;41.52;40.23;42.76;;
40465;Laerm;30489;48.982;8.394;2023-06-01T04:30:55;41.52;40.23;42.65;;
40465;Laerm;30489;48.982;8.394;2023-06-01T04:33:06;41.52;40.13;42.65;;
40465;Laerm;30489;48.982;8.394;2023-06-01T04:35:16;41.53;40.23;42.53;;
40465;Laerm;30489;48.982;8.394;2023-06-01T04:37:26;41.53;40.33;42.82;;
40465;Laerm;30489;48.982;8.394;2023-06-01T04:39:38;41.56;40.23;42.59;;
40465;Laerm;30489;48.982;8.394;2023-06-01T04:41:48;41.55;40.13;42.59;;
40465;Laerm;30489;48.982;8.394;2023-06-01T04:43:58;41.53;40.13;42.69;;
40465;Laerm;30489;48.982;8.394;2023-06-01T04:46:08;41.56;39.92;42.65;;
40465;Laerm;30489;48.982;8.394;2023-06-01T04:48:19;41.57;40.33;42.76;;
40465;Laerm;30489;48.982;8.394;2023-06-01T04:50:30;41.59;40.43;42.71;;
40465;Laerm;30489;48.982;8.394;2023-06-01T04:52:40;41.59;40.33;42.88;;
40465;Laerm;30489;48.982;8.394;2023-06-01T04:54:51;41.59;40.13;42.59;;
40465;Laerm;30489;48.982;8.394;2023-06-01T04:57:01;41.59;40.33;42.85;;
40465;Laerm;30489;48.982;8.394;2023-06-01T04:59:11;41.58;40.13;42.65;;
40465;Laerm;30489;48.982;8.394;2023-06-01T05:01:23;41.60;40.43;42.59;;
40465;Laerm;30489;48.982;8.394;2023-06-01T05:03:35;41.61;40.23;42.71;;
40465;Laerm;30489;48.982;8.394;2023-06-01T05:05:45;41.60;40.43;42.53;;
40465;Laerm;30489;48.982;8.394;2023-06-01T05:07:55;41.60;40.03;42.76;;
40465;Laerm;30489;48.982;8.394;2023-06-01T05:10:06;41.60;40.33;42.59;;
40465;Laerm;30489;48.982;8.394;2023-06-01T05:12:19;41.61;40.43;42.76;;
40465;Laerm;30489;48.982;8.394;2023-06-01T05:14:29;41.60;40.23;42.59;;
40465;Laerm;30489;48.982;8.394;2023-06-01T05:16:39;41.62;40.43;42.82;;
40465;Laerm;30489;48.982;8.394;2023-06-01T05:18:50;41.61;40.23;42.65;;
40465;Laerm;30489;48.982;8.394;2023-06-01T05:21:01;41.62;40.33;42.74;;
40465;Laerm;30489;48.982;8.394;2023-06-01T05:25:27;41.64;40.33;42.82;;
40465;Laerm;30489;48.982;8.394;2023-06-01T05:27:38;41.64;40.43;42.93;;
40465;Laerm;30489;48.982;8.394;2023-06-01T05:29:49;41.66;40.13;42.59;;
40465;Laerm;30489;48.982;8.394;2023-06-01T05:31:59;41.68;40.53;42.82;;
40465;Laerm;30489;48.982;8.394;2023-06-01T05:36:24;41.68;40.43;42.93;;
40465;Laerm;30489;48.982;8.394;2023-06-01T05:38:34;41.73;40.53;42.76;;
40465;Laerm;30489;48.982;8.394;2023-06-01T05:40:44;41.73;40.03;42.88;;
40465;Laerm;30489;48.982;8.394;2023-06-01T05:42:55;41.77;40.33;42.88;;
40465;Laerm;30489;48.982;8.394;2023-06-01T05:45:05;41.78;40.53;42.93;;
40465;Laerm;30489;48.982;8.394;2023-06-01T05:47:16;41.78;40.43;43.04;;
40465;Laerm;30489;48.982;8.394;2023-06-01T05:49:26;41.80;40.33;42.98;;
40465;Laerm;30489;48.982;8.394;2023-06-01T05:51:40;41.80;40.53;42.88;;
40465;Laerm;30489;48.982;8.394;2023-06-01T05:53:50;41.84;40.43;43.24;;
40465;Laerm;30489;48.982;8.394;2023-06-01T05:56:00;41.83;40.62;42.88;;
40465;Laerm;30489;48.982;8.394;2023-06-01T05:58:11;41.85;40.33;43.04;;
40465;Laerm;30489;48.982;8.394;2023-06-01T06:00:21;41.88;40.43;42.93;;
40465;Laerm;30489;48.982;8.394;2023-06-01T06:02:31;41.87;40.71;42.88;;
40465;Laerm;30489;48.982;8.394;2023-06-01T06:04:41;41.85;40.62;43.04;;
40465;Laerm;30489;48.982;8.394;2023-06-01T06:06:51;41.88;40.62;44.51;;
40465;Laerm;30489;48.982;8.394;2023-06-01T06:09:03;41.89;40.63;43.09;;
40465;Laerm;30489;48.982;8.394;2023-06-01T06:11:14;41.92;40.53;43.19;;
40465;Laerm;30489;48.982;8.394;2023-06-01T06:13:24;41.94;40.80;43.04;;
40465;Laerm;30489;48.982;8.394;2023-06-01T06:15:34;41.93;40.62;43.14;;
40465;Laerm;30489;48.982;8.394;2023-06-01T06:17:44;41.94;40.63;43.29;;
40465;Laerm;30489;48.982;8.394;2023-06-01T06:19:55;41.95;40.33;43.04;;
40465;Laerm;30489;48.982;8.394;2023-06-01T06:22:05;41.95;40.80;43.29;;
40465;Laerm;30489;48.982;8.394;2023-06-01T06:24:15;41.97;40.80;43.14;;
40465;Laerm;30489;48.982;8.394;2023-06-01T06:26:26;41.99;40.53;43.14;;
40465;Laerm;30489;48.982;8.394;2023-06-01T06:28:37;42.00;40.53;42.93;;
40465;Laerm;30489;48.982;8.394;2023-06-01T06:30:47;42.02;40.62;43.19;;
40465;Laerm;30489;48.982;8.394;2023-06-01T06:32:57;42.06;40.80;43.09;;
40465;Laerm;30489;48.982;8.394;2023-06-01T06:35:08;42.07;40.89;43.14;;
40465;Laerm;30489;48.982;8.394;2023-06-01T06:37:22;42.08;40.62;43.24;;
40465;Laerm;30489;48.982;8.394;2023-06-01T06:39:33;42.09;40.89;43.14;;
40465;Laerm;30489;48.982;8.394;2023-06-01T06:41:43;42.13;40.80;43.49;;
40465;Laerm;30489;48.982;8.394;2023-06-01T06:43:54;42.09;40.80;44.07;;
40465;Laerm;30489;48.982;8.394;2023-06-01T06:46:04;42.09;40.89;43.29;;
40465;Laerm;30489;48.982;8.394;2023-06-01T06:48:14;42.09;40.89;43.14;;
40465;Laerm;30489;48.982;8.394;2023-06-01T06:50:25;42.12;40.89;43.24;;
40465;Laerm;30489;48.982;8.394;2023-06-01T06:52:35;42.10;40.98;43.24;;
40465;Laerm;30489;48.982;8.394;2023-06-01T06:54:45;42.11;40.98;43.19;;
40465;Laerm;30489;48.982;8.394;2023-06-01T06:56:55;42.11;40.62;43.14;;
40465;Laerm;30489;48.982;8.394;2023-06-01T06:59:06;42.11;40.89;43.39;;
40465;Laerm;30489;48.982;8.394;2023-06-01T07:01:16;42.11;40.89;43.09;;
40465;Laerm;30489;48.982;8.394;2023-06-01T07:03:26;42.12;40.89;43.34;;
40465;Laerm;30489;48.982;8.394;2023-06-01T07:05:37;42.11;40.80;43.14;;
40465;Laerm;30489;48.982;8.394;2023-06-01T07:07:47;42.10;40.89;43.24;;
40465;Laerm;30489;48.982;8.394;2023-06-01T07:09:57;42.11;40.80;43.04;;
40465;Laerm;30489;48.982;8.394;2023-06-01T07:12:07;42.12;40.80;43.19;;
40465;Laerm;30489;48.982;8.394;2023-06-01T07:14:18;42.12;40.80;43.19;;
40465;Laerm;30489;48.982;8.394;2023-06-01T07:16:28;42.12;40.98;43.14;;
40465;Laerm;30489;48.982;8.394;2023-06-01T07:18:39;42.12;40.89;43.19;;
40465;Laerm;30489;48.982;8.394;2023-06-01T07:20:50;42.14;40.62;43.19;;
40465;Laerm;30489;48.982;8.394;2023-06-01T07:23:00;42.11;40.80;43.44;;
40465;Laerm;30489;48.982;8.394;2023-06-01T07:25:10;42.12;40.80;43.29;;
40465;Laerm;30489;48.982;8.394;2023-06-01T07:27:23;42.11;40.62;43.14;;
40465;Laerm;30489;48.982;8.394;2023-06-01T07:29:33;42.12;40.80;42.98;;
40465;Laerm;30489;48.982;8.394;2023-06-01T07:31:43;42.13;40.80;43.24;;
40465;Laerm;30489;48.982;8.394;2023-06-01T07:33:54;42.12;40.80;43.19;;
40465;Laerm;30489;48.982;8.394;2023-06-01T07:36:05;42.12;40.80;43.39;;
40465;Laerm;30489;48.982;8.394;2023-06-01T07:38:16;42.12;40.79;43.19;;
40465;Laerm;30489;48.982;8.394;2023-06-01T07:40:27;42.12;40.71;43.09;;
40465;Laerm;30489;48.982;8.394;2023-06-01T07:42:37;42.13;40.98;43.34;;
40465;Laerm;30489;48.982;8.394;2023-06-01T07:44:47;42.13;40.89;43.14;;
40465;Laerm;30489;48.982;8.394;2023-06-01T07:46:57;42.12;40.89;43.19;;
40465;Laerm;30489;48.982;8.394;2023-06-01T07:49:08;42.12;40.80;43.19;;
40465;Laerm;30489;48.982;8.394;2023-06-01T07:51:23;42.13;40.80;43.24;;
40465;Laerm;30489;48.982;8.394;2023-06-01T07:53:33;42.12;40.71;43.14;;
40465;Laerm;30489;48.982;8.394;2023-06-01T07:55:43;42.13;40.80;43.34;;
40465;Laerm;30489;48.982;8.394;2023-06-01T07:57:54;42.13;40.80;43.24;;
40465;Laerm;30489;48.982;8.394;2023-06-01T08:00:04;42.13;40.98;43.44;;
40465;Laerm;30489;48.982;8.394;2023-06-01T08:02:19;42.11;40.80;43.39;;
40465;Laerm;30489;48.982;8.394;2023-06-01T08:04:30;42.13;40.80;43.24;;
40465;Laerm;30489;48.982;8.394;2023-06-01T08:06:44;42.12;40.43;43.24;;
40465;Laerm;30489;48.982;8.394;2023-06-01T08:08:54;42.12;40.71;43.39;;
40465;Laerm;30489;48.982;8.394;2023-06-01T08:11:04;42.10;40.71;43.24;;
40465;Laerm;30489;48.982;8.394;2023-06-01T08:13:15;42.12;40.13;43.29;;
40465;Laerm;30489;48.982;8.394;2023-06-01T08:15:25;42.10;40.80;43.14;;
40465;Laerm;30489;48.982;8.394;2023-06-01T08:17:38;42.10;40.71;43.24;;
40465;Laerm;30489;48.982;8.394;2023-06-01T08:19:48;42.10;40.80;43.19;;
40465;Laerm;30489;48.982;8.394;2023-06-01T08:21:59;42.09;40.71;43.24;;
40465;Laerm;30489;48.982;8.394;2023-06-01T08:24:09;42.09;40.62;43.24;;
40465;Laerm;30489;48.982;8.394;2023-06-01T08:26:20;42.08;40.62;43.29;;
40465;Laerm;30489;48.982;8.394;2023-06-01T08:28:31;42.07;40.71;43.09;;
40465;Laerm;30489;48.982;8.394;2023-06-01T08:30:42;42.10;40.89;43.86;;
40465;Laerm;30489;48.982;8.394;2023-06-01T08:32:53;42.07;40.71;43.34;;
40465;Laerm;30489;48.982;8.394;2023-06-01T08:35:04;42.06;40.80;43.29;;
40465;Laerm;30489;48.982;8.394;2023-06-01T08:37:15;42.05;40.80;43.19;;
40465;Laerm;30489;48.982;8.394;2023-06-01T08:39:25;42.08;40.53;43.24;;
40465;Laerm;30489;48.982;8.394;2023-06-01T08:41:43;42.07;40.62;43.09;;
40465;Laerm;30489;48.982;8.394;2023-06-01T08:44:02;42.04;40.71;43.19;;
40465;Laerm;30489;48.982;8.394;2023-06-01T08:46:12;42.04;40.71;43.77;;
40465;Laerm;30489;48.982;8.394;2023-06-01T08:48:25;42.00;40.43;43.14;;
40465;Laerm;30489;48.982;8.394;2023-06-01T08:50:35;41.98;40.62;43.24;;
40465;Laerm;30489;48.982;8.394;2023-06-01T08:52:47;41.97;40.43;43.09;;
40465;Laerm;30489;48.982;8.394;2023-06-01T08:54:59;41.97;40.80;43.09;;
40465;Laerm;30489;48.982;8.394;2023-06-01T08:57:09;41.93;40.53;43.14;;
40465;Laerm;30489;48.982;8.394;2023-06-01T08:59:20;41.97;40.53;43.19;;
40465;Laerm;30489;48.982;8.394;2023-06-01T09:01:31;41.96;40.62;43.14;;
40465;Laerm;30489;48.982;8.394;2023-06-01T09:03:41;41.92;39.92;43.04;;
40465;Laerm;30489;48.982;8.394;2023-06-01T09:05:51;41.93;40.43;43.14;;
40465;Laerm;30489;48.982;8.394;2023-06-01T09:08:02;41.89;40.43;43.14;;
40465;Laerm;30489;48.982;8.394;2023-06-01T09:10:12;41.87;40.23;42.98;;
40465;Laerm;30489;48.982;8.394;2023-06-01T09:12:27;41.87;40.53;43.04;;
40465;Laerm;30489;48.982;8.394;2023-06-01T09:14:41;41.86;40.43;43.14;;
40465;Laerm;30489;48.982;8.394;2023-06-01T09:16:51;41.85;40.03;43.04;;
40465;Laerm;30489;48.982;8.394;2023-06-01T09:19:01;41.84;40.43;43.24;;
40465;Laerm;30489;48.982;8.394;2023-06-01T09:21:12;41.83;40.33;43.19;;
40465;Laerm;30489;48.982;8.394;2023-06-01T09:23:23;41.80;40.33;43.19;;
40465;Laerm;30489;48.982;8.394;2023-06-01T09:25:33;41.77;40.33;43.04;;
40465;Laerm;30489;48.982;8.394;2023-06-01T09:27:45;41.76;39.81;42.82;;
40465;Laerm;30489;48.982;8.394;2023-06-01T09:29:56;41.74;40.23;42.90;;
40465;Laerm;30489;48.982;8.394;2023-06-01T09:32:06;41.73;40.23;42.88;;
40465;Laerm;30489;48.982;8.394;2023-06-01T09:34:18;41.75;40.23;43.04;;
40465;Laerm;30489;48.982;8.394;2023-06-01T09:36:29;41.72;40.23;42.98;;
40465;Laerm;30489;48.982;8.394;2023-06-01T09:38:39;41.74;40.03;43.09;;
40465;Laerm;30489;48.982;8.394;2023-06-01T09:41:02;41.72;40.23;43.09;;
40465;Laerm;30489;48.982;8.394;2023-06-01T09:43:22;41.75;40.03;43.19;;
40465;Laerm;30489;48.982;8.394;2023-06-01T09:45:33;41.72;40.03;42.93;;
40465;Laerm;30489;48.982;8.394;2023-06-01T09:47:43;41.71;40.13;43.09;;
40465;Laerm;30489;48.982;8.394;2023-06-01T09:49:53;41.71;40.03;42.93;;
40465;Laerm;30489;48.982;8.394;2023-06-01T09:52:09;41.72;40.18;43.04;;
40465;Laerm;30489;48.982;8.394;2023-06-01T09:54:27;41.78;39.81;43.34;;
40465;Laerm;30489;48.982;8.394;2023-06-01T09:56:44;41.69;40.23;43.04;;
40465;Laerm;30489;48.982;8.394;2023-06-01T09:59:00;41.74;40.03;44.03;;
40465;Laerm;30489;48.982;8.394;2023-06-01T10:01:11;41.67;40.13;42.82;;
40465;Laerm;30489;48.982;8.394;2023-06-01T10:03:23;41.64;40.13;42.88;;
40465;Laerm;30489;48.982;8.394;2023-06-01T10:05:33;41.70;40.23;43.19;;
40465;Laerm;30489;48.982;8.394;2023-06-01T10:07:44;41.67;40.27;42.93;;
40465;Laerm;30489;48.982;8.394;2023-06-01T10:09:57;41.68;40.03;42.93;;
40465;Laerm;30489;48.982;8.394;2023-06-01T10:12:08;41.66;40.03;43.04;;
40465;Laerm;30489;48.982;8.394;2023-06-01T10:14:19;41.65;40.13;42.93;;
40465;Laerm;30489;48.982;8.394;2023-06-01T10:16:29;41.69;40.23;42.93;;
40465;Laerm;30489;48.982;8.394;2023-06-01T10:18:40;41.68;40.13;42.93;;
40465;Laerm;30489;48.982;8.394;2023-06-01T10:20:51;41.62;40.23;42.82;;
40465;Laerm;30489;48.982;8.394;2023-06-01T10:23:02;41.59;39.81;42.88;;
40465;Laerm;30489;48.982;8.394;2023-06-01T10:25:12;41.60;39.81;45.27;;
40465;Laerm;30489;48.982;8.394;2023-06-01T10:27:35;41.55;39.70;43.29;;
40465;Laerm;30489;48.982;8.394;2023-06-01T10:29:48;41.55;40.03;43.04;;
40465;Laerm;30489;48.982;8.394;2023-06-01T10:31:59;41.50;39.81;42.98;;
40465;Laerm;30489;48.982;8.394;2023-06-01T10:34:10;41.48;39.58;42.76;;
40465;Laerm;30489;48.982;8.394;2023-06-01T10:36:21;41.46;39.68;42.98;;
40465;Laerm;30489;48.982;8.394;2023-06-01T10:38:31;41.57;39.70;44.39;;
40465;Laerm;30489;48.982;8.394;2023-06-01T10:40:42;41.47;39.81;42.93;;
40465;Laerm;30489;48.982;8.394;2023-06-01T10:42:52;41.47;39.70;42.93;;
40465;Laerm;30489;48.982;8.394;2023-06-01T10:45:02;41.46;39.81;42.90;;
40465;Laerm;30489;48.982;8.394;2023-06-01T10:49:23;41.41;39.57;42.71;;
40465;Laerm;30489;48.982;8.394;2023-06-01T10:51:33;41.38;39.58;42.71;;
40465;Laerm;30489;48.982;8.394;2023-06-01T10:53:43;41.38;39.81;43.04;;
40465;Laerm;30489;48.982;8.394;2023-06-01T10:58:23;41.31;39.58;42.82;;
40465;Laerm;30489;48.982;8.394;2023-06-01T11:00:38;41.31;39.46;42.88;;
40465;Laerm;30489;48.982;8.394;2023-06-01T11:07:40;41.25;39.34;49.74;;
40465;Laerm;30489;48.982;8.394;2023-06-01T11:09:50;41.11;39.21;42.65;;
40465;Laerm;30489;48.982;8.394;2023-06-01T11:12:01;41.09;39.08;42.35;;
40465;Laerm;30489;48.982;8.394;2023-06-01T11:14:12;41.07;38.95;42.59;;
40465;Laerm;30489;48.982;8.394;2023-06-01T11:18:46;41.90;39.58;51.56;;
40465;Laerm;30489;48.982;8.394;2023-06-01T11:20:59;41.24;39.34;46.25;;
40465;Laerm;30489;48.982;8.394;2023-06-01T11:23:11;40.99;39.34;42.88;;
40465;Laerm;30489;48.982;8.394;2023-06-01T11:25:21;40.96;38.81;42.47;;
