sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
77914;Laerm;68722;49.01127120;9.50157690;2023-06-01T00:00:12;35.67;30.10;47.25;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-01T00:00:59;62.60;33.52;76.93;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-01T00:01:46;34.65;31.77;41.82;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-01T00:02:31;34.65;31.77;41.82;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-01T00:03:16;57.08;32.27;68.59;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-01T00:04:01;42.83;32.12;54.57;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-01T00:04:47;42.83;32.12;54.57;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-01T00:05:33;71.71;30.31;97.97;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-01T00:06:18;32.24;29.97;39.66;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-01T00:07:04;31.82;29.57;43.80;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-01T00:07:50;33.28;30.34;38.76;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-01T00:08:35;58.58;30.90;71.29;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-01T00:09:21;32.47;30.01;37.41;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-01T00:10:06;31.39;29.52;40.63;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-01T00:10:51;30.91;29.47;32.37;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-01T00:11:38;30.86;29.63;32.30;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-01T00:12:23;30.84;29.48;33.40;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-01T00:13:08;31.03;29.39;35.46;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-01T00:13:54;31.01;29.32;44.93;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-01T00:14:39;30.74;29.23;33.23;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-01T00:15:24;30.79;29.29;33.05;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-01T00:16:10;32.28;29.55;38.97;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-01T00:16:55;56.13;30.67;70.76;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-01T00:17:43;56.13;30.67;70.76;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-01T00:18:29;32.58;29.88;43.70;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-01T00:19:14;55.33;31.27;68.89;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-01T00:19:59;31.44;29.50;34.05;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-01T00:20:53;31.53;29.74;35.61;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-01T00:21:38;30.88;29.47;43.24;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-01T00:22:23;30.76;28.94;32.81;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-01T00:23:09;31.02;29.39;40.90;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-01T00:23:55;31.44;29.58;39.92;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-01T00:24:40;31.49;29.56;39.69;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-01T00:25:26;31.01;29.62;34.31;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-01T00:26:11;31.23;29.78;41.67;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-01T00:26:57;31.72;29.37;35.98;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-01T00:27:42;32.23;29.94;41.04;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-01T00:28:27;34.98;30.24;42.34;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-01T00:29:12;32.21;29.81;39.61;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-01T00:29:58;55.27;29.89;69.60;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-01T00:30:43;31.17;29.63;39.52;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-01T00:31:28;30.91;29.60;36.10;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-01T00:32:14;30.79;29.22;34.63;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-01T00:32:59;30.86;29.44;32.95;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-01T00:33:44;32.23;29.73;38.65;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-01T00:34:29;31.57;29.76;47.35;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-01T00:35:15;54.11;30.55;66.50;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-01T00:36:00;38.61;29.99;51.03;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-01T00:36:45;31.64;29.91;34.53;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-01T00:37:30;31.35;29.87;34.67;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-01T00:38:15;54.57;31.04;67.83;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-01T00:39:01;36.64;30.04;50.06;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-01T00:39:49;31.98;29.56;45.87;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-01T00:40:34;31.19;29.80;33.89;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-01T00:41:19;31.26;29.82;39.53;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-01T00:42:05;31.07;28.80;39.23;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-01T00:42:51;55.73;29.90;71.17;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-01T00:43:36;42.61;30.20;59.27;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-01T00:44:21;56.58;30.75;68.70;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-01T00:45:06;48.01;31.20;57.58;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-01T00:45:52;31.73;29.70;37.26;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-01T00:46:37;31.11;29.46;32.89;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-01T00:47:23;31.16;29.46;40.75;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-01T00:48:08;31.12;29.82;32.89;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-01T00:48:53;31.05;29.48;40.75;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-01T00:49:39;30.79;29.55;33.98;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-01T00:50:24;31.98;29.85;39.69;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-01T00:51:09;31.51;29.62;37.04;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-01T00:51:56;32.83;29.65;51.57;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-01T00:52:42;32.70;30.14;47.27;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-01T00:53:27;51.73;30.77;63.29;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-01T00:54:12;57.20;32.25;67.83;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-01T00:54:58;56.87;31.69;70.42;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-01T00:55:43;31.63;30.18;35.81;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-01T00:56:29;31.63;30.18;35.81;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-01T00:57:16;31.40;29.25;45.28;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-01T00:58:01;31.15;29.85;34.08;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-01T00:58:47;53.30;30.00;63.75;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-01T00:59:33;52.17;30.39;64.76;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-01T01:00:19;31.86;29.85;37.48;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-01T01:01:04;31.26;29.57;37.71;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-01T01:01:49;31.30;29.73;36.92;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-01T01:02:40;31.56;29.89;34.64;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-01T01:03:25;56.00;31.27;69.96;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-01T01:04:10;38.11;30.26;49.52;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-01T01:04:58;58.08;32.58;70.12;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-01T01:05:44;35.34;29.64;45.88;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-01T01:06:50;32.11;29.92;37.10;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-01T01:08:35;32.45;30.19;35.51;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-01T01:09:28;31.52;30.01;39.15;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-01T01:11:24;31.52;29.85;33.55;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-01T01:12:17;52.28;30.40;63.26;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-01T01:14:16;34.96;30.63;44.12;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-01T01:15:09;32.59;29.92;39.79;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-01T01:15:58;32.75;30.15;39.87;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-01T01:16:53;55.58;33.53;68.63;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-01T01:17:42;64.03;32.11;83.67;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-01T01:18:35;33.36;30.32;41.53;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-01T01:20:37;32.15;30.05;40.21;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-01T01:21:25;32.37;30.16;35.42;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-01T01:22:22;50.86;30.68;62.41;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-01T01:23:27;34.13;31.25;40.67;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-01T01:24:29;34.13;31.25;40.67;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-01T01:27:26;38.54;31.49;47.47;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-01T01:29:19;32.75;29.68;38.54;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-01T01:30:06;31.81;29.72;40.02;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-01T01:30:53;30.90;29.57;34.87;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-01T01:31:39;31.12;29.33;32.98;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-01T01:32:25;31.94;29.81;44.08;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-01T01:33:11;31.68;29.71;43.81;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-01T01:33:56;45.31;30.38;58.99;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-01T01:34:43;57.79;31.79;69.92;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-01T01:35:28;34.31;31.64;43.30;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-01T01:36:14;52.87;31.26;64.02;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-01T01:37:01;52.87;31.26;64.02;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-01T01:37:50;32.31;30.02;36.79;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-01T01:38:36;52.97;31.42;64.36;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-01T01:39:22;64.17;35.48;79.40;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-01T01:40:07;63.42;37.27;77.91;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-01T01:40:53;43.08;31.74;57.41;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-01T01:41:38;43.08;31.74;57.41;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-01T01:42:23;32.83;29.87;40.12;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-01T01:43:09;45.14;31.38;60.10;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-01T01:43:54;59.45;33.93;69.64;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-01T01:44:42;36.92;30.53;43.49;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-01T01:45:28;36.75;30.76;46.52;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-01T01:47:11;32.73;30.26;36.25;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-01T01:49:14;55.45;32.23;70.34;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-01T01:50:03;61.15;33.23;74.10;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-01T01:50:53;63.49;39.32;79.23;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-01T01:51:47;35.73;31.71;42.94;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-01T01:52:37;36.98;31.11;47.12;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-01T01:53:23;61.89;34.08;76.53;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-01T01:54:11;45.42;31.25;56.46;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-01T01:54:57;53.68;33.25;67.84;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-01T01:55:43;57.93;32.59;72.36;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-01T01:56:30;32.47;30.10;39.24;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-01T01:57:16;32.01;29.75;41.71;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-01T01:58:02;31.49;29.97;37.70;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-01T01:58:47;32.08;29.81;36.99;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-01T01:59:33;31.55;29.76;39.27;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-01T02:00:18;31.55;29.76;39.27;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-01T02:01:04;45.66;29.98;61.14;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-01T02:01:50;65.12;35.22;79.38;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-01T02:02:35;65.12;35.22;79.38;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-01T02:03:21;33.26;29.78;39.24;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-01T02:04:06;33.09;29.93;40.80;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-01T02:04:54;31.25;29.59;34.43;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-01T02:05:39;31.57;29.75;35.81;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-01T02:06:24;58.32;30.28;80.57;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-01T02:07:10;51.71;30.43;62.26;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-01T02:07:55;31.13;29.83;32.64;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-01T02:08:40;31.30;29.81;33.22;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-01T02:09:25;56.77;31.50;71.46;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-01T02:10:11;40.10;31.18;55.25;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-01T02:10:56;56.52;32.14;65.50;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-01T02:11:42;50.22;31.79;64.12;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-01T02:12:28;50.22;31.79;64.12;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-01T02:13:13;54.09;30.62;68.44;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-01T02:13:58;48.90;31.25;59.94;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-01T02:14:44;43.11;29.68;64.34;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-01T02:15:29;35.18;30.27;50.21;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-01T02:16:14;41.30;30.20;61.45;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-01T02:17:01;32.96;29.97;44.95;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-01T02:17:46;35.03;30.17;51.33;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-01T02:18:31;47.43;30.61;57.51;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-01T02:19:17;54.98;30.65;69.38;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-01T02:20:02;36.77;30.30;48.88;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-01T02:20:47;36.77;30.44;48.05;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-01T02:21:32;38.03;30.60;51.96;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-01T02:22:18;39.59;30.51;56.95;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-01T02:23:03;46.77;34.88;60.16;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-01T02:23:48;64.95;39.58;75.53;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-01T02:24:33;59.78;38.44;74.62;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-01T02:25:18;55.98;34.32;70.20;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-01T02:26:04;39.58;32.99;48.17;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-01T02:26:50;60.83;40.89;75.00;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-01T02:27:38;54.80;33.32;70.58;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-01T02:28:23;41.02;33.01;51.52;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-01T02:29:08;61.76;41.28;70.08;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-01T02:29:54;43.31;32.71;54.70;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-01T02:30:39;39.44;32.54;48.85;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-01T02:31:24;54.90;33.17;67.10;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-01T02:32:10;57.59;38.09;69.85;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-01T02:32:55;67.57;38.55;81.71;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-01T02:33:40;41.94;33.51;50.82;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-01T02:34:26;41.94;33.51;50.82;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-01T02:35:11;57.03;33.73;67.13;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-01T02:35:56;54.49;37.78;67.52;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-01T02:36:41;59.29;40.44;70.69;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-01T02:37:27;66.38;41.38;79.64;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-01T02:38:12;53.79;38.05;65.10;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-01T02:38:58;42.74;36.06;52.60;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-01T02:39:43;44.59;35.83;55.05;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-01T02:40:28;44.59;35.83;55.05;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-01T02:41:14;64.69;37.52;80.17;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-01T02:41:59;44.45;36.38;57.39;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-01T02:42:45;56.26;35.63;72.13;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-01T02:43:33;42.99;34.63;53.07;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-01T02:44:18;42.05;34.58;49.60;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-01T02:45:04;42.05;34.58;49.60;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-01T02:45:50;58.30;35.48;71.70;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-01T02:46:35;45.24;38.97;52.22;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-01T02:47:20;61.93;37.79;75.32;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-01T02:48:05;43.77;35.70;53.98;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-01T02:48:51;44.79;34.53;55.33;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-01T02:49:37;52.29;37.53;66.46;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-01T02:50:22;62.52;46.99;76.36;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-01T02:51:08;42.56;35.24;52.62;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-01T02:51:53;42.52;34.52;50.40;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-01T02:52:38;44.57;34.79;53.04;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-01T02:53:23;46.20;34.76;55.59;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-01T02:54:12;44.31;34.03;54.89;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-01T02:54:57;43.13;35.00;51.42;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-01T02:55:42;44.14;34.51;52.68;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-01T02:56:27;44.49;34.15;54.38;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-01T02:57:13;59.43;41.39;71.05;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-01T02:57:58;56.11;37.81;67.12;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-01T02:58:43;47.37;36.58;56.83;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-01T02:59:28;62.07;39.87;76.07;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-01T03:00:14;45.15;35.27;55.38;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-01T03:01:02;60.34;42.69;73.50;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-01T03:01:47;60.12;41.19;71.76;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-01T03:02:33;60.06;43.93;73.99;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-01T03:03:18;61.23;39.17;73.52;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-01T03:04:03;61.23;39.17;73.52;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-01T03:04:49;49.86;35.43;64.01;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-01T03:05:34;57.48;38.96;70.68;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-01T03:06:20;47.39;36.67;57.00;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-01T03:07:06;47.39;36.67;57.00;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-01T03:07:51;60.90;40.68;72.91;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-01T03:08:36;60.94;39.06;71.30;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-01T03:09:22;49.92;37.83;58.10;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-01T03:10:07;57.65;39.09;71.14;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-01T03:10:53;62.79;41.61;73.21;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-01T03:11:39;59.79;39.66;70.01;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-01T03:12:25;57.05;39.34;70.33;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-01T03:13:10;53.36;36.66;63.94;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-01T03:13:56;62.62;39.91;74.59;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-01T03:14:44;47.77;36.25;58.56;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-01T03:15:29;61.90;42.19;74.25;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-01T03:16:15;52.64;39.35;64.50;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-01T03:17:01;60.31;40.42;71.88;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-01T03:17:46;63.65;42.37;75.91;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-01T03:18:31;56.29;43.38;65.47;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-01T03:19:17;56.29;43.38;65.47;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-01T03:20:02;61.14;42.88;72.43;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-01T03:20:47;63.53;40.10;77.97;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-01T03:21:33;52.92;40.95;62.75;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-01T03:22:18;65.43;47.22;77.91;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-01T03:23:04;61.74;41.89;73.93;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-01T03:23:49;61.74;41.89;73.93;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-01T03:24:34;59.34;39.29;72.92;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-01T03:25:21;59.71;39.87;73.03;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-01T03:26:07;63.50;46.65;73.69;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-01T03:26:52;63.04;46.11;74.97;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-01T03:27:38;63.24;50.53;73.44;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-01T03:28:23;67.47;53.73;80.54;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-01T03:29:09;63.34;48.79;72.10;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-01T03:29:54;61.63;38.73;73.20;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-01T03:30:39;62.98;45.34;73.58;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-01T03:31:25;58.58;46.42;68.26;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-01T03:32:11;63.20;41.21;71.30;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-01T03:32:58;59.96;50.86;70.05;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-01T03:33:43;63.93;40.05;74.76;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-01T03:34:28;63.88;49.67;73.22;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-01T03:35:14;63.88;49.67;73.22;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-01T03:35:59;58.30;36.99;72.29;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-01T03:36:45;63.04;44.61;77.95;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-01T03:37:40;61.56;45.29;71.25;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-01T03:38:25;61.56;45.29;71.25;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-01T03:39:10;63.46;46.47;75.89;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-01T03:39:56;61.20;40.07;73.60;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-01T03:40:41;59.37;38.96;73.39;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-01T03:41:26;61.75;38.32;73.65;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-01T03:42:11;60.96;38.19;74.97;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-01T03:42:56;63.21;41.32;71.33;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-01T03:43:41;58.59;38.40;72.33;;
