sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
53512;BMP280;39392;52.832;13.816;2023-06-01T00:00:50;101671.53;;;23.39
53512;BMP280;39392;52.832;13.816;2023-06-01T00:03:16;101675.97;;;23.40
53512;BMP280;39392;52.832;13.816;2023-06-01T00:05:43;101673.22;;;23.40
53512;BMP280;39392;52.832;13.816;2023-06-01T00:08:09;101669.66;;;23.39
53512;BMP280;39392;52.832;13.816;2023-06-01T00:10:36;101666.25;;;23.37
53512;BMP280;39392;52.832;13.816;2023-06-01T00:13:03;101665.22;;;23.38
53512;BMP280;39392;52.832;13.816;2023-06-01T00:15:29;101674.47;;;23.37
53512;BMP280;39392;52.832;13.816;2023-06-01T00:17:55;101666.25;;;23.37
53512;BMP280;39392;52.832;13.816;2023-06-01T00:20:23;101666.25;;;23.37
53512;BMP280;39392;52.832;13.816;2023-06-01T00:22:50;101675.47;;;23.36
53512;BMP280;39392;52.832;13.816;2023-06-01T00:25:17;101662.84;;;23.35
53512;BMP280;39392;52.832;13.816;2023-06-01T00:27:44;101672.75;;;23.36
53512;BMP280;39392;52.832;13.816;2023-06-01T00:30:10;101671.91;;;23.35
53512;BMP280;39392;52.832;13.816;2023-06-01T00:32:37;101667.47;;;23.34
53512;BMP280;39392;52.832;13.816;2023-06-01T00:35:04;101672.94;;;23.34
53512;BMP280;39392;52.832;13.816;2023-06-01T00:37:30;101663.69;;;23.35
53512;BMP280;39392;52.832;13.816;2023-06-01T00:39:57;101663.03;;;23.33
53512;BMP280;39392;52.832;13.816;2023-06-01T00:42:23;101666.41;;;23.35
53512;BMP280;39392;52.832;13.816;2023-06-01T00:44:50;101672.75;;;23.36
53512;BMP280;39392;52.832;13.816;2023-06-01T00:47:16;101659.06;;;23.36
53512;BMP280;39392;52.832;13.816;2023-06-01T00:49:43;101666.25;;;23.37
53512;BMP280;39392;52.832;13.816;2023-06-01T00:52:09;101656.16;;;23.38
53512;BMP280;39392;52.832;13.816;2023-06-01T00:54:36;101659.91;;;23.36
53512;BMP280;39392;52.832;13.816;2023-06-01T00:57:02;101660.94;;;23.35
53512;BMP280;39392;52.832;13.816;2023-06-01T00:59:29;101660.94;;;23.35
53512;BMP280;39392;52.832;13.816;2023-06-01T01:01:55;101667.47;;;23.34
53512;BMP280;39392;52.832;13.816;2023-06-01T01:04:22;101659.25;;;23.34
53512;BMP280;39392;52.832;13.816;2023-06-01T01:06:57;101655.69;;;23.34
53512;BMP280;39392;52.832;13.816;2023-06-01T01:09:40;101654.63;;;23.35
53512;BMP280;39392;52.832;13.816;2023-06-01T01:17:40;101655.84;;;23.32
53512;BMP280;39392;52.832;13.816;2023-06-01T01:20:18;101664.91;;;23.33
53512;BMP280;39392;52.832;13.816;2023-06-01T01:30:47;101653.28;;;23.31
53512;BMP280;39392;52.832;13.816;2023-06-01T01:33:14;101660.47;;;23.32
53512;BMP280;39392;52.832;13.816;2023-06-01T01:35:41;101660.47;;;23.32
53512;BMP280;39392;52.832;13.816;2023-06-01T01:38:08;101659.63;;;23.31
53512;BMP280;39392;52.832;13.816;2023-06-01T01:40:34;101656.88;;;23.31
53512;BMP280;39392;52.832;13.816;2023-06-01T01:43:01;101653.09;;;23.32
53512;BMP280;39392;52.832;13.816;2023-06-01T01:45:27;101655.00;;;23.32
53512;BMP280;39392;52.832;13.816;2023-06-01T01:48:11;101653.28;;;23.31
53512;BMP280;39392;52.832;13.816;2023-06-01T01:50:43;101653.09;;;23.32
53512;BMP280;39392;52.832;13.816;2023-06-01T01:53:10;101654.16;;;23.31
53512;BMP280;39392;52.832;13.816;2023-06-01T01:55:37;101640.66;;;23.30
53512;BMP280;39392;52.832;13.816;2023-06-01T01:58:04;101637.72;;;23.31
53512;BMP280;39392;52.832;13.816;2023-06-01T02:00:32;101638.59;;;23.32
53512;BMP280;39392;52.832;13.816;2023-06-01T02:02:59;101643.19;;;23.31
53512;BMP280;39392;52.832;13.816;2023-06-01T02:05:26;101635.84;;;23.32
53512;BMP280;39392;52.832;13.816;2023-06-01T02:07:53;101628.69;;;23.31
53512;BMP280;39392;52.832;13.816;2023-06-01T02:10:19;101632.25;;;23.31
53512;BMP280;39392;52.832;13.816;2023-06-01T02:12:46;101621.31;;;23.31
53512;BMP280;39392;52.832;13.816;2023-06-01T02:15:12;101626.78;;;23.31
53512;BMP280;39392;52.832;13.816;2023-06-01T02:17:39;101626.78;;;23.31
53512;BMP280;39392;52.832;13.816;2023-06-01T02:20:08;101624.25;;;23.30
53512;BMP280;39392;52.832;13.816;2023-06-01T02:22:35;101620.47;;;23.31
53512;BMP280;39392;52.832;13.816;2023-06-01T02:25:01;101619.63;;;23.30
53512;BMP280;39392;52.832;13.816;2023-06-01T02:27:31;101624.91;;;23.32
53512;BMP280;39392;52.832;13.816;2023-06-01T02:29:57;101617.75;;;23.31
53512;BMP280;39392;52.832;13.816;2023-06-01T02:32:24;101622.16;;;23.32
53512;BMP280;39392;52.832;13.816;2023-06-01T02:34:51;101620.28;;;23.32
53512;BMP280;39392;52.832;13.816;2023-06-01T02:37:18;101612.06;;;23.32
53512;BMP280;39392;52.832;13.816;2023-06-01T02:39:45;101615.50;;;23.34
53512;BMP280;39392;52.832;13.816;2023-06-01T02:42:11;101619.91;;;23.35
53512;BMP280;39392;52.832;13.816;2023-06-01T02:44:38;101608.97;;;23.35
53512;BMP280;39392;52.832;13.816;2023-06-01T02:47:04;101613.41;;;23.36
53512;BMP280;39392;52.832;13.816;2023-06-01T02:49:31;101613.41;;;23.36
53512;BMP280;39392;52.832;13.816;2023-06-01T02:51:58;101613.41;;;23.36
53512;BMP280;39392;52.832;13.816;2023-06-01T02:54:24;101614.44;;;23.35
53512;BMP280;39392;52.832;13.816;2023-06-01T02:56:51;101609.81;;;23.36
53512;BMP280;39392;52.832;13.816;2023-06-01T02:59:17;101607.09;;;23.36
53512;BMP280;39392;52.832;13.816;2023-06-01T03:01:44;101602.66;;;23.35
53512;BMP280;39392;52.832;13.816;2023-06-01T03:04:10;101607.28;;;23.34
53512;BMP280;39392;52.832;13.816;2023-06-01T03:06:38;101609.19;;;23.34
53512;BMP280;39392;52.832;13.816;2023-06-01T03:09:06;101602.84;;;23.33
53512;BMP280;39392;52.832;13.816;2023-06-01T03:11:41;101609.19;;;23.34
53512;BMP280;39392;52.832;13.816;2023-06-01T03:14:08;101596.53;;;23.33
53512;BMP280;39392;52.832;13.816;2023-06-01T03:16:35;101606.59;;;23.32
53512;BMP280;39392;52.832;13.816;2023-06-01T03:19:01;101602.16;;;23.31
53512;BMP280;39392;52.832;13.816;2023-06-01T03:21:27;101605.94;;;23.30
53512;BMP280;39392;52.832;13.816;2023-06-01T03:23:54;101603.88;;;23.32
53512;BMP280;39392;52.832;13.816;2023-06-01T03:26:21;101606.78;;;23.31
53512;BMP280;39392;52.832;13.816;2023-06-01T03:28:47;101607.84;;;23.30
53512;BMP280;39392;52.832;13.816;2023-06-01T03:31:14;101605.09;;;23.30
53512;BMP280;39392;52.832;13.816;2023-06-01T03:33:42;101610.56;;;23.30
53512;BMP280;39392;52.832;13.816;2023-06-01T03:36:08;101612.28;;;23.31
53512;BMP280;39392;52.832;13.816;2023-06-01T03:38:35;101613.13;;;23.31
53512;BMP280;39392;52.832;13.816;2023-06-01T03:41:01;101605.09;;;23.30
53512;BMP280;39392;52.832;13.816;2023-06-01T03:43:28;101610.56;;;23.30
53512;BMP280;39392;52.832;13.816;2023-06-01T03:45:55;101607.84;;;23.30
53512;BMP280;39392;52.832;13.816;2023-06-01T03:48:22;101602.38;;;23.30
53512;BMP280;39392;52.832;13.816;2023-06-01T03:50:48;101608.69;;;23.30
53512;BMP280;39392;52.832;13.816;2023-06-01T03:53:15;101617.75;;;23.31
53512;BMP280;39392;52.832;13.816;2023-06-01T03:55:41;101608.69;;;23.30
53512;BMP280;39392;52.832;13.816;2023-06-01T03:58:08;101613.31;;;23.30
53512;BMP280;39392;52.832;13.816;2023-06-01T04:00:34;101607.84;;;23.30
53512;BMP280;39392;52.832;13.816;2023-06-01T04:03:02;101615.84;;;23.31
53512;BMP280;39392;52.832;13.816;2023-06-01T04:05:30;101611.22;;;23.32
53512;BMP280;39392;52.832;13.816;2023-06-01T04:07:58;101610.22;;;23.33
53512;BMP280;39392;52.832;13.816;2023-06-01T04:10:24;101608.50;;;23.32
53512;BMP280;39392;52.832;13.816;2023-06-01T04:12:51;101610.22;;;23.33
53512;BMP280;39392;52.832;13.816;2023-06-01T04:15:18;101603.69;;;23.34
53512;BMP280;39392;52.832;13.816;2023-06-01T04:17:45;101615.50;;;23.34
53512;BMP280;39392;52.832;13.816;2023-06-01T04:20:12;101605.59;;;23.33
53512;BMP280;39392;52.832;13.816;2023-06-01T04:22:39;101614.66;;;23.34
53512;BMP280;39392;52.832;13.816;2023-06-01T04:25:08;101621.81;;;23.35
53512;BMP280;39392;52.832;13.816;2023-06-01T04:27:34;101611.91;;;23.34
53512;BMP280;39392;52.832;13.816;2023-06-01T04:30:04;101618.41;;;23.33
53512;BMP280;39392;52.832;13.816;2023-06-01T04:32:34;101615.50;;;23.34
53512;BMP280;39392;52.832;13.816;2023-06-01T04:35:01;101624.53;;;23.35
53512;BMP280;39392;52.832;13.816;2023-06-01T04:37:32;101628.13;;;23.35
53512;BMP280;39392;52.832;13.816;2023-06-01T04:40:03;101621.81;;;23.35
53512;BMP280;39392;52.832;13.816;2023-06-01T04:42:35;101620.75;;;23.36
53512;BMP280;39392;52.832;13.816;2023-06-01T04:45:03;101623.69;;;23.34
53512;BMP280;39392;52.832;13.816;2023-06-01T04:47:34;101623.34;;;23.38
53512;BMP280;39392;52.832;13.816;2023-06-01T04:50:07;101617.47;;;23.41
53512;BMP280;39392;52.832;13.816;2023-06-01T04:52:37;101617.13;;;23.44
53512;BMP280;39392;52.832;13.816;2023-06-01T04:55:04;101617.81;;;23.46
53512;BMP280;39392;52.832;13.816;2023-06-01T04:57:31;101624.13;;;23.46
53512;BMP280;39392;52.832;13.816;2023-06-01T04:59:58;101621.19;;;23.48
53512;BMP280;39392;52.832;13.816;2023-06-01T05:02:25;101623.91;;;23.48
53512;BMP280;39392;52.832;13.816;2023-06-01T05:04:52;101619.50;;;23.47
53512;BMP280;39392;52.832;13.816;2023-06-01T05:07:18;101615.06;;;23.46
53512;BMP280;39392;52.832;13.816;2023-06-01T05:09:45;101610.59;;;23.45
53512;BMP280;39392;52.832;13.816;2023-06-01T05:12:11;101626.84;;;23.46
53512;BMP280;39392;52.832;13.816;2023-06-01T05:14:38;101618.81;;;23.45
53512;BMP280;39392;52.832;13.816;2023-06-01T05:17:05;101611.47;;;23.45
53512;BMP280;39392;52.832;13.816;2023-06-01T05:19:31;101623.28;;;23.46
53512;BMP280;39392;52.832;13.816;2023-06-01T05:21:58;101616.94;;;23.45
53512;BMP280;39392;52.832;13.816;2023-06-01T05:24:24;101615.91;;;23.46
53512;BMP280;39392;52.832;13.816;2023-06-01T05:26:51;101611.28;;;23.47
53512;BMP280;39392;52.832;13.816;2023-06-01T05:29:17;101612.13;;;23.47
53512;BMP280;39392;52.832;13.816;2023-06-01T05:31:45;101612.13;;;23.47
53512;BMP280;39392;52.832;13.816;2023-06-01T05:34:12;101615.72;;;23.48
53512;BMP280;39392;52.832;13.816;2023-06-01T05:36:39;101615.53;;;23.49
53512;BMP280;39392;52.832;13.816;2023-06-01T05:39:07;101610.91;;;23.50
53512;BMP280;39392;52.832;13.816;2023-06-01T05:41:33;101608.19;;;23.50
53512;BMP280;39392;52.832;13.816;2023-06-01T05:44:00;101616.38;;;23.50
53512;BMP280;39392;52.832;13.816;2023-06-01T05:46:26;101620.63;;;23.52
53512;BMP280;39392;52.832;13.816;2023-06-01T05:48:53;101616.69;;;23.55
53512;BMP280;39392;52.832;13.816;2023-06-01T05:51:21;101618.38;;;23.56
53512;BMP280;39392;52.832;13.816;2023-06-01T05:53:47;101619.59;;;23.53
53512;BMP280;39392;52.832;13.816;2023-06-01T05:56:14;101622.31;;;23.53
53512;BMP280;39392;52.832;13.816;2023-06-01T05:58:40;101615.00;;;23.54
53512;BMP280;39392;52.832;13.816;2023-06-01T06:01:07;101622.31;;;23.53
53512;BMP280;39392;52.832;13.816;2023-06-01T06:03:35;101616.00;;;23.53
53512;BMP280;39392;52.832;13.816;2023-06-01T06:06:02;101614.09;;;23.53
53512;BMP280;39392;52.832;13.816;2023-06-01T06:08:29;101614.09;;;23.53
53512;BMP280;39392;52.832;13.816;2023-06-01T06:10:55;101620.47;;;23.54
53512;BMP280;39392;52.832;13.816;2023-06-01T06:13:22;101616.00;;;23.53
53512;BMP280;39392;52.832;13.816;2023-06-01T06:15:49;101612.41;;;23.52
53512;BMP280;39392;52.832;13.816;2023-06-01T06:18:15;101612.25;;;23.54
53512;BMP280;39392;52.832;13.816;2023-06-01T06:20:42;101609.03;;;23.50
53512;BMP280;39392;52.832;13.816;2023-06-01T06:23:08;101603.56;;;23.50
53512;BMP280;39392;52.832;13.816;2023-06-01T06:25:35;101608.19;;;23.50
53512;BMP280;39392;52.832;13.816;2023-06-01T06:28:03;101599.78;;;23.51
53512;BMP280;39392;52.832;13.816;2023-06-01T06:30:29;101600.63;;;23.52
53512;BMP280;39392;52.832;13.816;2023-06-01T06:32:56;101604.41;;;23.51
53512;BMP280;39392;52.832;13.816;2023-06-01T06:35:22;101604.41;;;23.51
53512;BMP280;39392;52.832;13.816;2023-06-01T06:37:49;101608.84;;;23.52
53512;BMP280;39392;52.832;13.816;2023-06-01T06:40:15;101609.69;;;23.52
53512;BMP280;39392;52.832;13.816;2023-06-01T06:42:44;101606.09;;;23.52
53512;BMP280;39392;52.832;13.816;2023-06-01T06:45:11;101606.09;;;23.52
53512;BMP280;39392;52.832;13.816;2023-06-01T06:47:37;101604.59;;;23.49
53512;BMP280;39392;52.832;13.816;2023-06-01T06:50:04;101613.47;;;23.51
53512;BMP280;39392;52.832;13.816;2023-06-01T06:52:30;101606.28;;;23.50
53512;BMP280;39392;52.832;13.816;2023-06-01T06:54:57;101603.16;;;23.53
53512;BMP280;39392;52.832;13.816;2023-06-01T06:57:24;101613.47;;;23.51
53512;BMP280;39392;52.832;13.816;2023-06-01T06:59:50;101607.50;;;23.48
53512;BMP280;39392;52.832;13.816;2023-06-01T07:02:17;101609.59;;;23.46
53512;BMP280;39392;52.832;13.816;2023-06-01T07:04:43;101621.53;;;23.45
53512;BMP280;39392;52.832;13.816;2023-06-01T07:07:10;101616.63;;;23.40
53512;BMP280;39392;52.832;13.816;2023-06-01T07:09:37;101619.84;;;23.44
53512;BMP280;39392;52.832;13.816;2023-06-01T07:12:03;101614.00;;;23.47
53512;BMP280;39392;52.832;13.816;2023-06-01T07:14:32;101607.69;;;23.46
53512;BMP280;39392;52.832;13.816;2023-06-01T07:16:59;101618.44;;;23.48
53512;BMP280;39392;52.832;13.816;2023-06-01T07:19:25;101609.41;;;23.47
53512;BMP280;39392;52.832;13.816;2023-06-01T07:21:59;101606.47;;;23.49
53512;BMP280;39392;52.832;13.816;2023-06-01T07:24:26;101606.28;;;23.50
53512;BMP280;39392;52.832;13.816;2023-06-01T07:26:53;101607.16;;;23.51
53512;BMP280;39392;52.832;13.816;2023-06-01T07:29:21;101602.31;;;23.53
53512;BMP280;39392;52.832;13.816;2023-06-01T07:31:51;101606.94;;;23.52
53512;BMP280;39392;52.832;13.816;2023-06-01T07:34:19;101611.38;;;23.53
53512;BMP280;39392;52.832;13.816;2023-06-01T07:36:46;101613.94;;;23.55
53512;BMP280;39392;52.832;13.816;2023-06-01T07:39:13;101605.75;;;23.55
53512;BMP280;39392;52.832;13.816;2023-06-01T07:41:43;101607.44;;;23.56
53512;BMP280;39392;52.832;13.816;2023-06-01T07:44:10;101607.44;;;23.56
53512;BMP280;39392;52.832;13.816;2023-06-01T07:46:38;101609.13;;;23.57
53512;BMP280;39392;52.832;13.816;2023-06-01T07:49:05;101616.31;;;23.58
53512;BMP280;39392;52.832;13.816;2023-06-01T07:51:32;101603.66;;;23.57
53512;BMP280;39392;52.832;13.816;2023-06-01T07:53:58;101600.91;;;23.57
53512;BMP280;39392;52.832;13.816;2023-06-01T07:56:26;101602.81;;;23.56
53512;BMP280;39392;52.832;13.816;2023-06-01T07:58:53;101598.19;;;23.57
53512;BMP280;39392;52.832;13.816;2023-06-01T08:01:19;101589.97;;;23.57
53512;BMP280;39392;52.832;13.816;2023-06-01T08:03:46;101588.28;;;23.56
53512;BMP280;39392;52.832;13.816;2023-06-01T08:06:14;101589.97;;;23.57
53512;BMP280;39392;52.832;13.816;2023-06-01T08:08:41;101590.81;;;23.57
53512;BMP280;39392;52.832;13.816;2023-06-01T08:11:07;101592.69;;;23.57
53512;BMP280;39392;52.832;13.816;2023-06-01T08:13:35;101590.81;;;23.57
53512;BMP280;39392;52.832;13.816;2023-06-01T08:16:02;101587.22;;;23.57
53512;BMP280;39392;52.832;13.816;2023-06-01T08:18:30;101594.44;;;23.58
53512;BMP280;39392;52.832;13.816;2023-06-01T08:20:56;101593.56;;;23.57
53512;BMP280;39392;52.832;13.816;2023-06-01T08:23:23;101588.94;;;23.58
53512;BMP280;39392;52.832;13.816;2023-06-01T08:25:50;101596.28;;;23.57
53512;BMP280;39392;52.832;13.816;2023-06-01T08:28:16;101590.66;;;23.59
53512;BMP280;39392;52.832;13.816;2023-06-01T08:30:43;101592.53;;;23.58
53512;BMP280;39392;52.832;13.816;2023-06-01T08:33:09;101595.06;;;23.60
53512;BMP280;39392;52.832;13.816;2023-06-01T08:35:36;101592.34;;;23.60
53512;BMP280;39392;52.832;13.816;2023-06-01T08:38:03;101592.34;;;23.60
53512;BMP280;39392;52.832;13.816;2023-06-01T08:40:30;101596.75;;;23.61
53512;BMP280;39392;52.832;13.816;2023-06-01T08:43:04;101598.66;;;23.60
53512;BMP280;39392;52.832;13.816;2023-06-01T08:45:32;101594.88;;;23.61
53512;BMP280;39392;52.832;13.816;2023-06-01T08:47:58;101590.28;;;23.62
53512;BMP280;39392;52.832;13.816;2023-06-01T08:50:26;101588.41;;;23.63
53512;BMP280;39392;52.832;13.816;2023-06-01T08:52:53;101581.03;;;23.63
53512;BMP280;39392;52.832;13.816;2023-06-01T08:55:22;101572.81;;;23.63
53512;BMP280;39392;52.832;13.816;2023-06-01T08:57:49;101570.94;;;23.64
53512;BMP280;39392;52.832;13.816;2023-06-01T09:00:15;101561.66;;;23.65
53512;BMP280;39392;52.832;13.816;2023-06-01T09:02:43;101565.44;;;23.64
53512;BMP280;39392;52.832;13.816;2023-06-01T09:05:10;101564.41;;;23.65
53512;BMP280;39392;52.832;13.816;2023-06-01T09:07:37;101569.75;;;23.66
53512;BMP280;39392;52.832;13.816;2023-06-01T09:10:04;101565.97;;;23.67
53512;BMP280;39392;52.832;13.816;2023-06-01T09:12:32;101557.75;;;23.67
53512;BMP280;39392;52.832;13.816;2023-06-01T09:15:06;101569.56;;;23.68
53512;BMP280;39392;52.832;13.816;2023-06-01T09:17:33;101567.84;;;23.67
53512;BMP280;39392;52.832;13.816;2023-06-01T09:20:01;101565.78;;;23.69
53512;BMP280;39392;52.832;13.816;2023-06-01T09:25:06;101569.34;;;23.69
53512;BMP280;39392;52.832;13.816;2023-06-01T09:27:41;101564.72;;;23.70
53512;BMP280;39392;52.832;13.816;2023-06-01T09:30:08;101565.59;;;23.70
53512;BMP280;39392;52.832;13.816;2023-06-01T09:32:35;101558.03;;;23.72
53512;BMP280;39392;52.832;13.816;2023-06-01T09:35:01;101559.09;;;23.71
53512;BMP280;39392;52.832;13.816;2023-06-01T09:37:29;101556.34;;;23.71
53512;BMP280;39392;52.832;13.816;2023-06-01T09:39:55;101561.81;;;23.71
53512;BMP280;39392;52.832;13.816;2023-06-01T09:42:32;101562.66;;;23.72
53512;BMP280;39392;52.832;13.816;2023-06-01T09:47:44;101551.72;;;23.72
53512;BMP280;39392;52.832;13.816;2023-06-01T09:50:11;101549.81;;;23.72
53512;BMP280;39392;52.832;13.816;2023-06-01T09:52:37;101550.66;;;23.73
53512;BMP280;39392;52.832;13.816;2023-06-01T09:55:05;101552.38;;;23.74
53512;BMP280;39392;52.832;13.816;2023-06-01T09:57:32;101547.72;;;23.74
53512;BMP280;39392;52.832;13.816;2023-06-01T10:00:00;101551.34;;;23.75
53512;BMP280;39392;52.832;13.816;2023-06-01T10:02:28;101549.47;;;23.75
53512;BMP280;39392;52.832;13.816;2023-06-01T10:04:57;101544.81;;;23.76
53512;BMP280;39392;52.832;13.816;2023-06-01T10:07:27;101545.69;;;23.76
53512;BMP280;39392;52.832;13.816;2023-06-01T10:09:55;101546.53;;;23.77
53512;BMP280;39392;52.832;13.816;2023-06-01T10:12:24;101546.53;;;23.77
53512;BMP280;39392;52.832;13.816;2023-06-01T10:14:51;101540.84;;;23.78
53512;BMP280;39392;52.832;13.816;2023-06-01T10:17:23;101534.53;;;23.78
53512;BMP280;39392;52.832;13.816;2023-06-01T10:19:50;101533.69;;;23.77
53512;BMP280;39392;52.832;13.816;2023-06-01T10:22:17;101532.84;;;23.77
53512;BMP280;39392;52.832;13.816;2023-06-01T10:24:44;101537.25;;;23.78
53512;BMP280;39392;52.832;13.816;2023-06-01T10:27:14;101540.00;;;23.78
53512;BMP280;39392;52.832;13.816;2023-06-01T10:29:42;101533.50;;;23.79
53512;BMP280;39392;52.832;13.816;2023-06-01T10:34:55;101521.69;;;23.78
53512;BMP280;39392;52.832;13.816;2023-06-01T10:37:22;101518.94;;;23.78
53512;BMP280;39392;52.832;13.816;2023-06-01T10:39:48;101511.63;;;23.79
53512;BMP280;39392;52.832;13.816;2023-06-01T10:57:37;101506.13;;;23.79
53512;BMP280;39392;52.832;13.816;2023-06-01T11:08:08;101493.28;;;23.79
53512;BMP280;39392;52.832;13.816;2023-06-01T11:10:59;101497.06;;;23.78
53512;BMP280;39392;52.832;13.816;2023-06-01T11:13:30;101496.69;;;23.81
53512;BMP280;39392;52.832;13.816;2023-06-01T11:18:45;101490.34;;;23.81
53512;BMP280;39392;52.832;13.816;2023-06-01T11:23:51;101486.78;;;23.80
53512;BMP280;39392;52.832;13.816;2023-06-01T11:26:18;101497.53;;;23.82
53512;BMP280;39392;52.832;13.816;2023-06-01T11:28:46;101487.63;;;23.81
53512;BMP280;39392;52.832;13.816;2023-06-01T11:31:16;101483.00;;;23.81
53512;BMP280;39392;52.832;13.816;2023-06-01T11:33:52;101472.03;;;23.81
53512;BMP280;39392;52.832;13.816;2023-06-01T11:36:20;101470.16;;;23.82
53512;BMP280;39392;52.832;13.816;2023-06-01T11:38:50;101473.09;;;23.80
53512;BMP280;39392;52.832;13.816;2023-06-01T11:41:18;101472.03;;;23.81
53512;BMP280;39392;52.832;13.816;2023-06-01T11:43:45;101461.28;;;23.80
53512;BMP280;39392;52.832;13.816;2023-06-01T11:46:11;101462.13;;;23.80
53512;BMP280;39392;52.832;13.816;2023-06-01T11:48:58;101456.66;;;23.80
53512;BMP280;39392;52.832;13.816;2023-06-01T11:51:28;101461.28;;;23.80
53512;BMP280;39392;52.832;13.816;2023-06-01T11:53:55;101453.94;;;23.80
53512;BMP280;39392;52.832;13.816;2023-06-01T11:56:27;101448.66;;;23.79
53512;BMP280;39392;52.832;13.816;2023-06-01T11:58:56;101456.66;;;23.80
53512;BMP280;39392;52.832;13.816;2023-06-01T12:01:22;101444.03;;;23.79
53512;BMP280;39392;52.832;13.816;2023-06-01T12:03:49;101440.44;;;23.79
53512;BMP280;39392;52.832;13.816;2023-06-01T12:06:20;101431.34;;;23.78
53512;BMP280;39392;52.832;13.816;2023-06-01T12:08:47;101446.75;;;23.79
53512;BMP280;39392;52.832;13.816;2023-06-01T12:11:15;101443.19;;;23.79
53512;BMP280;39392;52.832;13.816;2023-06-01T12:13:42;101437.50;;;23.80
53512;BMP280;39392;52.832;13.816;2023-06-01T12:16:09;101430.34;;;23.79
53512;BMP280;39392;52.832;13.816;2023-06-01T12:18:47;101435.81;;;23.79
53512;BMP280;39392;52.832;13.816;2023-06-01T12:21:14;101436.66;;;23.80
53512;BMP280;39392;52.832;13.816;2023-06-01T12:23:41;101425.72;;;23.80
53512;BMP280;39392;52.832;13.816;2023-06-01T12:26:08;101426.75;;;23.79
53512;BMP280;39392;52.832;13.816;2023-06-01T12:28:52;101439.56;;;23.78
53512;BMP280;39392;52.832;13.816;2023-06-01T12:31:26;101425.88;;;23.78
53512;BMP280;39392;52.832;13.816;2023-06-01T12:33:54;101420.41;;;23.78
53512;BMP280;39392;52.832;13.816;2023-06-01T12:36:28;101418.56;;;23.79
53512;BMP280;39392;52.832;13.816;2023-06-01T12:38:57;101401.25;;;23.78
53512;BMP280;39392;52.832;13.816;2023-06-01T12:41:25;101422.13;;;23.79
53512;BMP280;39392;52.832;13.816;2023-06-01T12:43:51;101415.81;;;23.79
53512;BMP280;39392;52.832;13.816;2023-06-01T12:46:19;101417.50;;;23.80
53512;BMP280;39392;52.832;13.816;2023-06-01T12:48:46;101405.72;;;23.79
53512;BMP280;39392;52.832;13.816;2023-06-01T12:51:13;101393.03;;;23.78
53512;BMP280;39392;52.832;13.816;2023-06-01T12:53:39;101399.38;;;23.79
53512;BMP280;39392;52.832;13.816;2023-06-01T12:56:06;101402.97;;;23.79
53512;BMP280;39392;52.832;13.816;2023-06-01T12:58:33;101394.56;;;23.81
53512;BMP280;39392;52.832;13.816;2023-06-01T13:01:00;101401.72;;;23.82
53512;BMP280;39392;52.832;13.816;2023-06-01T13:06:32;101406.56;;;23.80
53512;BMP280;39392;52.832;13.816;2023-06-01T13:08:58;101395.78;;;23.78
53512;BMP280;39392;52.832;13.816;2023-06-01T13:11:25;101390.31;;;23.78
53512;BMP280;39392;52.832;13.816;2023-06-01T13:13:51;101382.97;;;23.79
53512;BMP280;39392;52.832;13.816;2023-06-01T13:16:17;101396.44;;;23.80
53512;BMP280;39392;52.832;13.816;2023-06-01T13:18:44;101385.69;;;23.79
53512;BMP280;39392;52.832;13.816;2023-06-01T13:21:11;101398.50;;;23.78
53512;BMP280;39392;52.832;13.816;2023-06-01T13:23:37;101389.28;;;23.79
53512;BMP280;39392;52.832;13.816;2023-06-01T13:26:04;101386.53;;;23.79
53512;BMP280;39392;52.832;13.816;2023-06-01T13:28:31;101389.28;;;23.79
53512;BMP280;39392;52.832;13.816;2023-06-01T13:30:57;101389.28;;;23.79
53512;BMP280;39392;52.832;13.816;2023-06-01T13:33:24;101392.88;;;23.80
53512;BMP280;39392;52.832;13.816;2023-06-01T13:35:50;101396.66;;;23.79
53512;BMP280;39392;52.832;13.816;2023-06-01T13:38:17;101382.09;;;23.78
53512;BMP280;39392;52.832;13.816;2023-06-01T13:40:43;101374.75;;;23.79
53512;BMP280;39392;52.832;13.816;2023-06-01T13:43:10;101383.97;;;23.78
53512;BMP280;39392;52.832;13.816;2023-06-01T13:45:37;101379.34;;;23.78
53512;BMP280;39392;52.832;13.816;2023-06-01T13:48:03;101372.19;;;23.77
53512;BMP280;39392;52.832;13.816;2023-06-01T13:50:30;101376.63;;;23.78
53512;BMP280;39392;52.832;13.816;2023-06-01T13:52:57;101374.94;;;23.77
53512;BMP280;39392;52.832;13.816;2023-06-01T13:55:24;101376.63;;;23.78
53512;BMP280;39392;52.832;13.816;2023-06-01T13:57:51;101379.19;;;23.80
53512;BMP280;39392;52.832;13.816;2023-06-01T14:00:18;101380.22;;;23.79
53512;BMP280;39392;52.832;13.816;2023-06-01T14:02:47;101378.50;;;23.78
53512;BMP280;39392;52.832;13.816;2023-06-01T14:05:14;101371.13;;;23.78
53512;BMP280;39392;52.832;13.816;2023-06-01T14:07:50;101372.84;;;23.79
53512;BMP280;39392;52.832;13.816;2023-06-01T14:10:17;101375.78;;;23.78
