sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
55473;PMS5003;65220;52.214;0.116;2023-06-01T00:00:51;10;8;
55473;PMS5003;65220;52.214;0.116;2023-06-01T00:03:17;10;10;
55473;PMS5003;65220;52.214;0.116;2023-06-01T00:05:43;10;7;
55473;PMS5003;65220;52.214;0.116;2023-06-01T00:08:08;11;11;
55473;PMS5003;65220;52.214;0.116;2023-06-01T00:10:34;10;8;
55473;PMS5003;65220;52.214;0.116;2023-06-01T00:13:00;9;9;
55473;PMS5003;65220;52.214;0.116;2023-06-01T00:15:26;10;8;
55473;PMS5003;65220;52.214;0.116;2023-06-01T00:17:51;6;6;
55473;PMS5003;65220;52.214;0.116;2023-06-01T00:20:16;8;7;
55473;PMS5003;65220;52.214;0.116;2023-06-01T00:22:42;10;9;
55473;PMS5003;65220;52.214;0.116;2023-06-01T00:25:08;8;8;
55473;PMS5003;65220;52.214;0.116;2023-06-01T00:27:33;8;8;
55473;PMS5003;65220;52.214;0.116;2023-06-01T00:29:59;10;9;
55473;PMS5003;65220;52.214;0.116;2023-06-01T00:32:24;8;8;
55473;PMS5003;65220;52.214;0.116;2023-06-01T00:34:50;8;6;
55473;PMS5003;65220;52.214;0.116;2023-06-01T00:37:15;8;7;
55473;PMS5003;65220;52.214;0.116;2023-06-01T00:39:41;9;6;
55473;PMS5003;65220;52.214;0.116;2023-06-01T00:42:06;12;9;
55473;PMS5003;65220;52.214;0.116;2023-06-01T00:44:31;7;7;
55473;PMS5003;65220;52.214;0.116;2023-06-01T00:46:56;10;9;
55473;PMS5003;65220;52.214;0.116;2023-06-01T00:49:22;10;10;
55473;PMS5003;65220;52.214;0.116;2023-06-01T00:51:47;10;9;
55473;PMS5003;65220;52.214;0.116;2023-06-01T00:54:13;8;5;
55473;PMS5003;65220;52.214;0.116;2023-06-01T00:56:38;9;7;
55473;PMS5003;65220;52.214;0.116;2023-06-01T00:59:03;8;8;
55473;PMS5003;65220;52.214;0.116;2023-06-01T01:01:29;12;10;
55473;PMS5003;65220;52.214;0.116;2023-06-01T01:03:54;11;9;
55473;PMS5003;65220;52.214;0.116;2023-06-01T01:06:21;13;11;
55473;PMS5003;65220;52.214;0.116;2023-06-01T01:08:46;9;6;
55473;PMS5003;65220;52.214;0.116;2023-06-01T01:11:12;5;5;
55473;PMS5003;65220;52.214;0.116;2023-06-01T01:13:37;8;8;
55473;PMS5003;65220;52.214;0.116;2023-06-01T01:16:05;7;7;
55473;PMS5003;65220;52.214;0.116;2023-06-01T01:18:29;11;11;
55473;PMS5003;65220;52.214;0.116;2023-06-01T01:20:55;7;7;
55473;PMS5003;65220;52.214;0.116;2023-06-01T01:23:21;12;10;
55473;PMS5003;65220;52.214;0.116;2023-06-01T01:26:21;11;9;
55473;PMS5003;65220;52.214;0.116;2023-06-01T01:30:35;10;8;
55473;PMS5003;65220;52.214;0.116;2023-06-01T01:33:00;11;10;
55473;PMS5003;65220;52.214;0.116;2023-06-01T01:35:26;9;9;
55473;PMS5003;65220;52.214;0.116;2023-06-01T01:37:51;10;10;
55473;PMS5003;65220;52.214;0.116;2023-06-01T01:40:17;9;7;
55473;PMS5003;65220;52.214;0.116;2023-06-01T01:42:42;9;8;
55473;PMS5003;65220;52.214;0.116;2023-06-01T01:45:08;8;6;
55473;PMS5003;65220;52.214;0.116;2023-06-01T01:47:34;6;6;
55473;PMS5003;65220;52.214;0.116;2023-06-01T01:49:59;10;9;
55473;PMS5003;65220;52.214;0.116;2023-06-01T01:52:25;10;10;
55473;PMS5003;65220;52.214;0.116;2023-06-01T01:54:49;12;9;
55473;PMS5003;65220;52.214;0.116;2023-06-01T01:57:15;7;6;
55473;PMS5003;65220;52.214;0.116;2023-06-01T01:59:40;7;6;
55473;PMS5003;65220;52.214;0.116;2023-06-01T02:02:05;10;8;
55473;PMS5003;65220;52.214;0.116;2023-06-01T02:04:30;8;7;
55473;PMS5003;65220;52.214;0.116;2023-06-01T02:06:56;11;11;
55473;PMS5003;65220;52.214;0.116;2023-06-01T02:09:21;10;9;
55473;PMS5003;65220;52.214;0.116;2023-06-01T02:11:47;8;8;
55473;PMS5003;65220;52.214;0.116;2023-06-01T02:14:12;10;8;
55473;PMS5003;65220;52.214;0.116;2023-06-01T02:16:39;10;9;
55473;PMS5003;65220;52.214;0.116;2023-06-01T02:19:03;10;9;
55473;PMS5003;65220;52.214;0.116;2023-06-01T02:21:29;10;7;
55473;PMS5003;65220;52.214;0.116;2023-06-01T02:23:54;9;9;
55473;PMS5003;65220;52.214;0.116;2023-06-01T02:26:20;6;6;
55473;PMS5003;65220;52.214;0.116;2023-06-01T02:28:45;6;6;
55473;PMS5003;65220;52.214;0.116;2023-06-01T02:31:10;10;6;
55473;PMS5003;65220;52.214;0.116;2023-06-01T02:33:37;10;9;
55473;PMS5003;65220;52.214;0.116;2023-06-01T02:36:01;9;8;
55473;PMS5003;65220;52.214;0.116;2023-06-01T02:38:27;10;8;
55473;PMS5003;65220;52.214;0.116;2023-06-01T02:40:53;6;6;
55473;PMS5003;65220;52.214;0.116;2023-06-01T02:43:18;8;8;
55473;PMS5003;65220;52.214;0.116;2023-06-01T02:45:44;9;7;
55473;PMS5003;65220;52.214;0.116;2023-06-01T02:48:09;7;6;
55473;PMS5003;65220;52.214;0.116;2023-06-01T02:50:34;6;6;
55473;PMS5003;65220;52.214;0.116;2023-06-01T02:53:00;5;5;
55473;PMS5003;65220;52.214;0.116;2023-06-01T02:55:25;5;5;
55473;PMS5003;65220;52.214;0.116;2023-06-01T02:57:50;6;6;
55473;PMS5003;65220;52.214;0.116;2023-06-01T03:00:16;5;4;
55473;PMS5003;65220;52.214;0.116;2023-06-01T03:02:41;7;6;
55473;PMS5003;65220;52.214;0.116;2023-06-01T03:05:07;6;6;
55473;PMS5003;65220;52.214;0.116;2023-06-01T03:07:32;10;5;
55473;PMS5003;65220;52.214;0.116;2023-06-01T03:09:58;9;8;
55473;PMS5003;65220;52.214;0.116;2023-06-01T03:12:23;11;6;
55473;PMS5003;65220;52.214;0.116;2023-06-01T03:14:48;9;8;
55473;PMS5003;65220;52.214;0.116;2023-06-01T03:17:14;5;5;
55473;PMS5003;65220;52.214;0.116;2023-06-01T03:19:38;8;7;
55473;PMS5003;65220;52.214;0.116;2023-06-01T03:22:04;8;8;
55473;PMS5003;65220;52.214;0.116;2023-06-01T03:24:29;7;6;
55473;PMS5003;65220;52.214;0.116;2023-06-01T03:26:55;10;7;
55473;PMS5003;65220;52.214;0.116;2023-06-01T03:29:20;5;5;
55473;PMS5003;65220;52.214;0.116;2023-06-01T03:31:45;8;7;
55473;PMS5003;65220;52.214;0.116;2023-06-01T03:34:10;8;7;
55473;PMS5003;65220;52.214;0.116;2023-06-01T03:36:36;5;4;
55473;PMS5003;65220;52.214;0.116;2023-06-01T03:39:01;7;7;
55473;PMS5003;65220;52.214;0.116;2023-06-01T03:41:26;5;5;
55473;PMS5003;65220;52.214;0.116;2023-06-01T03:43:51;7;6;
55473;PMS5003;65220;52.214;0.116;2023-06-01T03:46:16;9;7;
55473;PMS5003;65220;52.214;0.116;2023-06-01T03:48:42;8;6;
55473;PMS5003;65220;52.214;0.116;2023-06-01T03:51:07;5;5;
55473;PMS5003;65220;52.214;0.116;2023-06-01T03:53:32;4;4;
55473;PMS5003;65220;52.214;0.116;2023-06-01T03:55:57;8;6;
55473;PMS5003;65220;52.214;0.116;2023-06-01T03:58:23;8;7;
55473;PMS5003;65220;52.214;0.116;2023-06-01T04:00:48;7;6;
55473;PMS5003;65220;52.214;0.116;2023-06-01T04:03:14;5;5;
55473;PMS5003;65220;52.214;0.116;2023-06-01T04:05:39;7;6;
55473;PMS5003;65220;52.214;0.116;2023-06-01T04:08:04;7;6;
55473;PMS5003;65220;52.214;0.116;2023-06-01T04:10:30;6;4;
55473;PMS5003;65220;52.214;0.116;2023-06-01T04:12:55;5;5;
55473;PMS5003;65220;52.214;0.116;2023-06-01T04:15:21;7;7;
55473;PMS5003;65220;52.214;0.116;2023-06-01T04:17:47;8;5;
55473;PMS5003;65220;52.214;0.116;2023-06-01T04:20:12;3;3;
55473;PMS5003;65220;52.214;0.116;2023-06-01T04:22:37;7;7;
55473;PMS5003;65220;52.214;0.116;2023-06-01T04:25:04;4;4;
55473;PMS5003;65220;52.214;0.116;2023-06-01T04:27:28;6;4;
55473;PMS5003;65220;52.214;0.116;2023-06-01T04:29:53;5;5;
55473;PMS5003;65220;52.214;0.116;2023-06-01T04:32:18;5;5;
55473;PMS5003;65220;52.214;0.116;2023-06-01T04:34:43;5;5;
55473;PMS5003;65220;52.214;0.116;2023-06-01T04:37:09;6;5;
55473;PMS5003;65220;52.214;0.116;2023-06-01T04:39:34;6;6;
55473;PMS5003;65220;52.214;0.116;2023-06-01T04:42:00;5;4;
55473;PMS5003;65220;52.214;0.116;2023-06-01T04:44:25;9;7;
55473;PMS5003;65220;52.214;0.116;2023-06-01T04:46:50;5;5;
55473;PMS5003;65220;52.214;0.116;2023-06-01T04:49:15;8;6;
55473;PMS5003;65220;52.214;0.116;2023-06-01T04:51:41;6;5;
55473;PMS5003;65220;52.214;0.116;2023-06-01T04:54:06;7;6;
55473;PMS5003;65220;52.214;0.116;2023-06-01T04:56:31;8;6;
55473;PMS5003;65220;52.214;0.116;2023-06-01T04:58:56;7;7;
55473;PMS5003;65220;52.214;0.116;2023-06-01T05:01:22;5;3;
55473;PMS5003;65220;52.214;0.116;2023-06-01T05:03:47;5;4;
55473;PMS5003;65220;52.214;0.116;2023-06-01T05:06:12;4;4;
55473;PMS5003;65220;52.214;0.116;2023-06-01T05:08:37;7;5;
55473;PMS5003;65220;52.214;0.116;2023-06-01T05:11:02;4;4;
55473;PMS5003;65220;52.214;0.116;2023-06-01T05:13:28;6;5;
55473;PMS5003;65220;52.214;0.116;2023-06-01T05:15:53;4;4;
55473;PMS5003;65220;52.214;0.116;2023-06-01T05:18:20;5;5;
55473;PMS5003;65220;52.214;0.116;2023-06-01T05:20:44;5;5;
55473;PMS5003;65220;52.214;0.116;2023-06-01T05:23:10;5;5;
55473;PMS5003;65220;52.214;0.116;2023-06-01T05:25:35;4;4;
55473;PMS5003;65220;52.214;0.116;2023-06-01T05:28:00;5;5;
55473;PMS5003;65220;52.214;0.116;2023-06-01T05:30:25;5;5;
55473;PMS5003;65220;52.214;0.116;2023-06-01T05:32:51;5;5;
55473;PMS5003;65220;52.214;0.116;2023-06-01T05:35:16;6;6;
55473;PMS5003;65220;52.214;0.116;2023-06-01T05:37:41;6;5;
55473;PMS5003;65220;52.214;0.116;2023-06-01T05:40:07;7;4;
55473;PMS5003;65220;52.214;0.116;2023-06-01T05:42:32;6;5;
55473;PMS5003;65220;52.214;0.116;2023-06-01T05:44:57;6;5;
55473;PMS5003;65220;52.214;0.116;2023-06-01T05:47:22;7;5;
55473;PMS5003;65220;52.214;0.116;2023-06-01T05:49:47;5;5;
55473;PMS5003;65220;52.214;0.116;2023-06-01T05:52:12;6;5;
55473;PMS5003;65220;52.214;0.116;2023-06-01T05:54:37;8;6;
55473;PMS5003;65220;52.214;0.116;2023-06-01T05:57:03;6;5;
55473;PMS5003;65220;52.214;0.116;2023-06-01T05:59:28;4;4;
55473;PMS5003;65220;52.214;0.116;2023-06-01T06:01:53;4;4;
55473;PMS5003;65220;52.214;0.116;2023-06-01T06:04:19;4;4;
55473;PMS5003;65220;52.214;0.116;2023-06-01T06:06:44;6;6;
55473;PMS5003;65220;52.214;0.116;2023-06-01T06:09:09;4;4;
55473;PMS5003;65220;52.214;0.116;2023-06-01T06:11:35;3;3;
55473;PMS5003;65220;52.214;0.116;2023-06-01T06:14:00;6;6;
55473;PMS5003;65220;52.214;0.116;2023-06-01T06:16:25;6;5;
55473;PMS5003;65220;52.214;0.116;2023-06-01T06:18:51;8;5;
55473;PMS5003;65220;52.214;0.116;2023-06-01T06:21:15;4;3;
55473;PMS5003;65220;52.214;0.116;2023-06-01T06:23:41;4;4;
55473;PMS5003;65220;52.214;0.116;2023-06-01T06:26:06;6;6;
55473;PMS5003;65220;52.214;0.116;2023-06-01T06:28:31;4;4;
55473;PMS5003;65220;52.214;0.116;2023-06-01T06:30:57;5;5;
55473;PMS5003;65220;52.214;0.116;2023-06-01T06:33:22;3;3;
55473;PMS5003;65220;52.214;0.116;2023-06-01T06:35:47;4;4;
55473;PMS5003;65220;52.214;0.116;2023-06-01T06:38:12;5;4;
55473;PMS5003;65220;52.214;0.116;2023-06-01T06:40:37;7;5;
55473;PMS5003;65220;52.214;0.116;2023-06-01T06:43:02;6;5;
55473;PMS5003;65220;52.214;0.116;2023-06-01T06:45:28;6;6;
55473;PMS5003;65220;52.214;0.116;2023-06-01T06:47:53;8;6;
55473;PMS5003;65220;52.214;0.116;2023-06-01T06:50:18;7;7;
55473;PMS5003;65220;52.214;0.116;2023-06-01T06:52:43;6;6;
55473;PMS5003;65220;52.214;0.116;2023-06-01T06:55:09;7;6;
55473;PMS5003;65220;52.214;0.116;2023-06-01T06:57:34;7;5;
55473;PMS5003;65220;52.214;0.116;2023-06-01T06:59:59;7;7;
55473;PMS5003;65220;52.214;0.116;2023-06-01T07:02:24;5;5;
55473;PMS5003;65220;52.214;0.116;2023-06-01T07:04:50;7;7;
55473;PMS5003;65220;52.214;0.116;2023-06-01T07:07:15;7;6;
55473;PMS5003;65220;52.214;0.116;2023-06-01T07:09:40;4;3;
55473;PMS5003;65220;52.214;0.116;2023-06-01T07:12:05;5;5;
55473;PMS5003;65220;52.214;0.116;2023-06-01T07:14:30;6;6;
55473;PMS5003;65220;52.214;0.116;2023-06-01T07:16:56;6;5;
55473;PMS5003;65220;52.214;0.116;2023-06-01T07:19:22;6;6;
55473;PMS5003;65220;52.214;0.116;2023-06-01T07:21:46;6;6;
55473;PMS5003;65220;52.214;0.116;2023-06-01T07:24:11;7;6;
55473;PMS5003;65220;52.214;0.116;2023-06-01T07:26:37;4;4;
55473;PMS5003;65220;52.214;0.116;2023-06-01T07:29:02;8;6;
55473;PMS5003;65220;52.214;0.116;2023-06-01T07:31:27;5;5;
55473;PMS5003;65220;52.214;0.116;2023-06-01T07:33:52;6;5;
55473;PMS5003;65220;52.214;0.116;2023-06-01T07:36:18;5;5;
55473;PMS5003;65220;52.214;0.116;2023-06-01T07:38:43;6;4;
55473;PMS5003;65220;52.214;0.116;2023-06-01T07:41:08;5;5;
55473;PMS5003;65220;52.214;0.116;2023-06-01T07:43:35;5;5;
55473;PMS5003;65220;52.214;0.116;2023-06-01T07:45:58;5;5;
55473;PMS5003;65220;52.214;0.116;2023-06-01T07:48:23;8;6;
55473;PMS5003;65220;52.214;0.116;2023-06-01T07:50:49;6;6;
55473;PMS5003;65220;52.214;0.116;2023-06-01T07:53:14;6;6;
55473;PMS5003;65220;52.214;0.116;2023-06-01T07:55:39;6;5;
55473;PMS5003;65220;52.214;0.116;2023-06-01T07:58:04;6;6;
55473;PMS5003;65220;52.214;0.116;2023-06-01T08:00:30;8;5;
55473;PMS5003;65220;52.214;0.116;2023-06-01T08:02:55;4;4;
55473;PMS5003;65220;52.214;0.116;2023-06-01T08:05:20;6;5;
55473;PMS5003;65220;52.214;0.116;2023-06-01T08:07:45;7;6;
55473;PMS5003;65220;52.214;0.116;2023-06-01T08:10:11;7;7;
55473;PMS5003;65220;52.214;0.116;2023-06-01T08:12:36;7;6;
55473;PMS5003;65220;52.214;0.116;2023-06-01T08:15:01;6;6;
55473;PMS5003;65220;52.214;0.116;2023-06-01T08:17:26;8;7;
55473;PMS5003;65220;52.214;0.116;2023-06-01T08:19:51;5;5;
55473;PMS5003;65220;52.214;0.116;2023-06-01T08:22:17;10;8;
55473;PMS5003;65220;52.214;0.116;2023-06-01T08:24:42;6;6;
55473;PMS5003;65220;52.214;0.116;2023-06-01T08:27:18;8;6;
55473;PMS5003;65220;52.214;0.116;2023-06-01T08:29:33;6;6;
55473;PMS5003;65220;52.214;0.116;2023-06-01T08:31:58;8;7;
55473;PMS5003;65220;52.214;0.116;2023-06-01T08:34:24;8;8;
55473;PMS5003;65220;52.214;0.116;2023-06-01T08:36:49;6;6;
55473;PMS5003;65220;52.214;0.116;2023-06-01T08:39:21;7;6;
55473;PMS5003;65220;52.214;0.116;2023-06-01T08:41:40;9;7;
55473;PMS5003;65220;52.214;0.116;2023-06-01T08:44:05;7;7;
55473;PMS5003;65220;52.214;0.116;2023-06-01T08:46:31;8;8;
55473;PMS5003;65220;52.214;0.116;2023-06-01T08:48:56;9;7;
55473;PMS5003;65220;52.214;0.116;2023-06-01T08:51:22;6;6;
55473;PMS5003;65220;52.214;0.116;2023-06-01T08:53:46;8;6;
55473;PMS5003;65220;52.214;0.116;2023-06-01T08:56:11;8;7;
55473;PMS5003;65220;52.214;0.116;2023-06-01T08:58:36;8;7;
55473;PMS5003;65220;52.214;0.116;2023-06-01T09:01:02;6;6;
55473;PMS5003;65220;52.214;0.116;2023-06-01T09:03:27;6;4;
55473;PMS5003;65220;52.214;0.116;2023-06-01T09:05:53;8;7;
55473;PMS5003;65220;52.214;0.116;2023-06-01T09:08:18;6;6;
55473;PMS5003;65220;52.214;0.116;2023-06-01T09:10:43;6;6;
55473;PMS5003;65220;52.214;0.116;2023-06-01T09:13:08;10;7;
55473;PMS5003;65220;52.214;0.116;2023-06-01T09:15:34;6;5;
55473;PMS5003;65220;52.214;0.116;2023-06-01T09:18:06;8;7;
55473;PMS5003;65220;52.214;0.116;2023-06-01T09:20:25;8;8;
55473;PMS5003;65220;52.214;0.116;2023-06-01T09:22:49;9;8;
55473;PMS5003;65220;52.214;0.116;2023-06-01T09:25:15;6;6;
55473;PMS5003;65220;52.214;0.116;2023-06-01T09:27:44;5;5;
55473;PMS5003;65220;52.214;0.116;2023-06-01T09:30:05;6;4;
55473;PMS5003;65220;52.214;0.116;2023-06-01T09:32:30;7;7;
55473;PMS5003;65220;52.214;0.116;2023-06-01T09:34:55;8;8;
55473;PMS5003;65220;52.214;0.116;2023-06-01T09:37:21;5;5;
55473;PMS5003;65220;52.214;0.116;2023-06-01T09:39:46;6;4;
55473;PMS5003;65220;52.214;0.116;2023-06-01T09:42:11;9;7;
55473;PMS5003;65220;52.214;0.116;2023-06-01T09:44:37;9;6;
55473;PMS5003;65220;52.214;0.116;2023-06-01T09:47:03;7;6;
55473;PMS5003;65220;52.214;0.116;2023-06-01T09:49:29;7;6;
55473;PMS5003;65220;52.214;0.116;2023-06-01T09:51:55;5;5;
55473;PMS5003;65220;52.214;0.116;2023-06-01T09:54:22;6;6;
55473;PMS5003;65220;52.214;0.116;2023-06-01T09:56:44;6;6;
55473;PMS5003;65220;52.214;0.116;2023-06-01T09:59:09;10;8;
55473;PMS5003;65220;52.214;0.116;2023-06-01T10:01:34;8;6;
55473;PMS5003;65220;52.214;0.116;2023-06-01T10:04:00;8;7;
55473;PMS5003;65220;52.214;0.116;2023-06-01T10:06:25;7;4;
55473;PMS5003;65220;52.214;0.116;2023-06-01T10:08:50;9;7;
55473;PMS5003;65220;52.214;0.116;2023-06-01T10:11:15;11;8;
55473;PMS5003;65220;52.214;0.116;2023-06-01T10:13:41;7;7;
55473;PMS5003;65220;52.214;0.116;2023-06-01T10:16:06;8;7;
55473;PMS5003;65220;52.214;0.116;2023-06-01T10:18:31;8;7;
55473;PMS5003;65220;52.214;0.116;2023-06-01T10:20:57;8;7;
55473;PMS5003;65220;52.214;0.116;2023-06-01T10:23:22;8;6;
55473;PMS5003;65220;52.214;0.116;2023-06-01T10:25:48;7;7;
55473;PMS5003;65220;52.214;0.116;2023-06-01T10:28:13;12;10;
55473;PMS5003;65220;52.214;0.116;2023-06-01T10:30:39;6;6;
55473;PMS5003;65220;52.214;0.116;2023-06-01T10:33:04;9;8;
55473;PMS5003;65220;52.214;0.116;2023-06-01T10:35:54;7;7;
55473;PMS5003;65220;52.214;0.116;2023-06-01T10:38:24;10;10;
55473;PMS5003;65220;52.214;0.116;2023-06-01T10:40:45;6;6;
55473;PMS5003;65220;52.214;0.116;2023-06-01T10:43:25;8;8;
55473;PMS5003;65220;52.214;0.116;2023-06-01T10:45:36;7;7;
55473;PMS5003;65220;52.214;0.116;2023-06-01T10:48:01;12;9;
55473;PMS5003;65220;52.214;0.116;2023-06-01T10:50:26;6;6;
55473;PMS5003;65220;52.214;0.116;2023-06-01T10:52:52;6;6;
55473;PMS5003;65220;52.214;0.116;2023-06-01T10:55:19;9;6;
55473;PMS5003;65220;52.214;0.116;2023-06-01T10:57:42;6;5;
55473;PMS5003;65220;52.214;0.116;2023-06-01T11:00:08;6;6;
55473;PMS5003;65220;52.214;0.116;2023-06-01T11:02:33;9;9;
55473;PMS5003;65220;52.214;0.116;2023-06-01T11:05:18;5;4;
55473;PMS5003;65220;52.214;0.116;2023-06-01T11:07:39;8;6;
55473;PMS5003;65220;52.214;0.116;2023-06-01T11:09:49;6;6;
55473;PMS5003;65220;52.214;0.116;2023-06-01T11:12:14;7;5;
55473;PMS5003;65220;52.214;0.116;2023-06-01T11:14:41;8;7;
55473;PMS5003;65220;52.214;0.116;2023-06-01T11:17:37;6;6;
55473;PMS5003;65220;52.214;0.116;2023-06-01T11:19:30;6;6;
55473;PMS5003;65220;52.214;0.116;2023-06-01T11:21:56;9;7;
55473;PMS5003;65220;52.214;0.116;2023-06-01T11:24:21;12;9;
55473;PMS5003;65220;52.214;0.116;2023-06-01T11:26:47;6;6;
55473;PMS5003;65220;52.214;0.116;2023-06-01T11:29:12;9;8;
55473;PMS5003;65220;52.214;0.116;2023-06-01T11:31:37;12;9;
55473;PMS5003;65220;52.214;0.116;2023-06-01T11:34:02;7;6;
55473;PMS5003;65220;52.214;0.116;2023-06-01T11:36:27;11;8;
55473;PMS5003;65220;52.214;0.116;2023-06-01T11:38:53;8;8;
55473;PMS5003;65220;52.214;0.116;2023-06-01T11:41:19;9;8;
55473;PMS5003;65220;52.214;0.116;2023-06-01T11:43:43;8;7;
55473;PMS5003;65220;52.214;0.116;2023-06-01T11:46:08;8;8;
55473;PMS5003;65220;52.214;0.116;2023-06-01T11:48:34;10;7;
55473;PMS5003;65220;52.214;0.116;2023-06-01T11:51:00;7;7;
55473;PMS5003;65220;52.214;0.116;2023-06-01T11:53:25;8;8;
55473;PMS5003;65220;52.214;0.116;2023-06-01T11:55:50;9;7;
55473;PMS5003;65220;52.214;0.116;2023-06-01T11:58:20;7;6;
55473;PMS5003;65220;52.214;0.116;2023-06-01T12:00:40;11;10;
55473;PMS5003;65220;52.214;0.116;2023-06-01T12:03:06;6;6;
55473;PMS5003;65220;52.214;0.116;2023-06-01T12:05:37;6;6;
55473;PMS5003;65220;52.214;0.116;2023-06-01T12:07:56;11;10;
55473;PMS5003;65220;52.214;0.116;2023-06-01T12:10:22;709;594;
55473;PMS5003;65220;52.214;0.116;2023-06-01T12:12:48;964;833;
55473;PMS5003;65220;52.214;0.116;2023-06-01T12:15:14;974;839;
55473;PMS5003;65220;52.214;0.116;2023-06-01T12:17:46;796;694;
55473;PMS5003;65220;52.214;0.116;2023-06-01T12:20:04;704;605;
55473;PMS5003;65220;52.214;0.116;2023-06-01T12:22:30;668;581;
55473;PMS5003;65220;52.214;0.116;2023-06-01T12:24:55;642;567;
55473;PMS5003;65220;52.214;0.116;2023-06-01T12:27:20;644;558;
55473;PMS5003;65220;52.214;0.116;2023-06-01T12:29:46;586;521;
55473;PMS5003;65220;52.214;0.116;2023-06-01T12:32:11;587;512;
55473;PMS5003;65220;52.214;0.116;2023-06-01T12:34:36;589;516;
55473;PMS5003;65220;52.214;0.116;2023-06-01T12:37:18;572;490;
55473;PMS5003;65220;52.214;0.116;2023-06-01T12:39:35;546;487;
55473;PMS5003;65220;52.214;0.116;2023-06-01T12:41:53;538;457;
55473;PMS5003;65220;52.214;0.116;2023-06-01T12:44:19;532;465;
55473;PMS5003;65220;52.214;0.116;2023-06-01T12:46:44;530;454;
55473;PMS5003;65220;52.214;0.116;2023-06-01T12:49:11;479;435;
55473;PMS5003;65220;52.214;0.116;2023-06-01T12:51:34;507;423;
55473;PMS5003;65220;52.214;0.116;2023-06-01T12:53:59;483;424;
55473;PMS5003;65220;52.214;0.116;2023-06-01T12:56:25;484;427;
55473;PMS5003;65220;52.214;0.116;2023-06-01T12:58:50;468;407;
55473;PMS5003;65220;52.214;0.116;2023-06-01T13:01:16;455;404;
55473;PMS5003;65220;52.214;0.116;2023-06-01T13:03:41;442;389;
55473;PMS5003;65220;52.214;0.116;2023-06-01T13:06:06;431;372;
55473;PMS5003;65220;52.214;0.116;2023-06-01T13:08:31;415;353;
55473;PMS5003;65220;52.214;0.116;2023-06-01T13:10:57;422;365;
55473;PMS5003;65220;52.214;0.116;2023-06-01T13:13:22;383;346;
55473;PMS5003;65220;52.214;0.116;2023-06-01T13:15:48;416;358;
55473;PMS5003;65220;52.214;0.116;2023-06-01T13:18:13;394;349;
55473;PMS5003;65220;52.214;0.116;2023-06-01T13:20:39;388;348;
55473;PMS5003;65220;52.214;0.116;2023-06-01T13:23:04;379;329;
55473;PMS5003;65220;52.214;0.116;2023-06-01T13:25:30;379;326;
55473;PMS5003;65220;52.214;0.116;2023-06-01T13:27:55;357;320;
55473;PMS5003;65220;52.214;0.116;2023-06-01T13:30:21;338;305;
55473;PMS5003;65220;52.214;0.116;2023-06-01T13:32:46;368;318;
55473;PMS5003;65220;52.214;0.116;2023-06-01T13:35:12;322;287;
55473;PMS5003;65220;52.214;0.116;2023-06-01T13:37:37;316;282;
55473;PMS5003;65220;52.214;0.116;2023-06-01T13:40:03;314;281;
55473;PMS5003;65220;52.214;0.116;2023-06-01T13:42:28;313;276;
55473;PMS5003;65220;52.214;0.116;2023-06-01T13:44:53;303;261;
55473;PMS5003;65220;52.214;0.116;2023-06-01T13:47:19;296;259;
55473;PMS5003;65220;52.214;0.116;2023-06-01T13:49:44;304;256;
55473;PMS5003;65220;52.214;0.116;2023-06-01T13:52:10;293;248;
55473;PMS5003;65220;52.214;0.116;2023-06-01T13:54:35;302;263;
55473;PMS5003;65220;52.214;0.116;2023-06-01T13:57:01;286;243;
55473;PMS5003;65220;52.214;0.116;2023-06-01T13:59:27;253;230;
55473;PMS5003;65220;52.214;0.116;2023-06-01T14:01:52;251;230;
55473;PMS5003;65220;52.214;0.116;2023-06-01T14:04:18;253;229;
55473;PMS5003;65220;52.214;0.116;2023-06-01T14:06:43;246;222;
55473;PMS5003;65220;52.214;0.116;2023-06-01T14:09:09;246;222;
55473;PMS5003;65220;52.214;0.116;2023-06-01T14:11:33;238;211;
55473;PMS5003;65220;52.214;0.116;2023-06-01T14:13:59;245;220;
55473;PMS5003;65220;52.214;0.116;2023-06-01T14:16:24;232;206;
55473;PMS5003;65220;52.214;0.116;2023-06-01T14:18:50;230;204;
55473;PMS5003;65220;52.214;0.116;2023-06-01T14:21:16;220;188;
55473;PMS5003;65220;52.214;0.116;2023-06-01T14:23:41;217;199;
55473;PMS5003;65220;52.214;0.116;2023-06-01T14:26:07;217;189;
55473;PMS5003;65220;52.214;0.116;2023-06-01T14:28:32;215;187;
55473;PMS5003;65220;52.214;0.116;2023-06-01T14:30:58;212;191;
55473;PMS5003;65220;52.214;0.116;2023-06-01T14:33:23;192;169;
55473;PMS5003;65220;52.214;0.116;2023-06-01T14:35:48;207;181;
55473;PMS5003;65220;52.214;0.116;2023-06-01T14:38:14;208;189;
55473;PMS5003;65220;52.214;0.116;2023-06-01T14:40:39;200;177;
55473;PMS5003;65220;52.214;0.116;2023-06-01T14:43:04;181;161;
55473;PMS5003;65220;52.214;0.116;2023-06-01T14:45:30;182;161;
55473;PMS5003;65220;52.214;0.116;2023-06-01T14:47:55;179;157;
55473;PMS5003;65220;52.214;0.116;2023-06-01T14:50:20;162;152;
