sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
64077;Laerm;51039;49.696;10.808;2023-06-01T00:01:51;42.32;41.28;43.40;;
64077;Laerm;51039;49.696;10.808;2023-06-01T00:04:17;42.29;41.17;43.58;;
64077;Laerm;51039;49.696;10.808;2023-06-01T00:06:43;42.25;41.05;43.45;;
64077;Laerm;51039;49.696;10.808;2023-06-01T00:09:08;42.16;40.89;43.26;;
64077;Laerm;51039;49.696;10.808;2023-06-01T00:11:34;42.05;40.91;43.05;;
64077;Laerm;51039;49.696;10.808;2023-06-01T00:13:59;41.97;40.78;43.25;;
64077;Laerm;51039;49.696;10.808;2023-06-01T00:16:24;41.89;40.77;43.10;;
64077;Laerm;51039;49.696;10.808;2023-06-01T00:18:50;41.83;40.46;43.03;;
64077;Laerm;51039;49.696;10.808;2023-06-01T00:21:21;41.78;40.61;42.92;;
64077;Laerm;51039;49.696;10.808;2023-06-01T00:23:46;41.75;40.55;42.92;;
64077;Laerm;51039;49.696;10.808;2023-06-01T00:26:13;41.74;40.42;42.97;;
64077;Laerm;51039;49.696;10.808;2023-06-01T00:28:39;41.67;40.67;42.70;;
64077;Laerm;51039;49.696;10.808;2023-06-01T00:31:04;41.61;40.47;42.75;;
64077;Laerm;51039;49.696;10.808;2023-06-01T00:33:30;41.58;40.49;42.70;;
64077;Laerm;51039;49.696;10.808;2023-06-01T00:35:55;41.55;40.49;42.68;;
64077;Laerm;51039;49.696;10.808;2023-06-01T00:38:21;41.51;40.30;42.73;;
64077;Laerm;51039;49.696;10.808;2023-06-01T00:40:46;41.49;40.33;42.76;;
64077;Laerm;51039;49.696;10.808;2023-06-01T00:43:16;41.48;40.39;42.64;;
64077;Laerm;51039;49.696;10.808;2023-06-01T00:45:41;41.45;40.27;42.58;;
64077;Laerm;51039;49.696;10.808;2023-06-01T00:48:06;41.37;40.21;42.44;;
64077;Laerm;51039;49.696;10.808;2023-06-01T00:50:32;41.27;40.05;42.36;;
64077;Laerm;51039;49.696;10.808;2023-06-01T00:52:59;41.19;40.00;42.31;;
64077;Laerm;51039;49.696;10.808;2023-06-01T00:55:26;41.11;39.87;42.24;;
64077;Laerm;51039;49.696;10.808;2023-06-01T00:57:54;41.05;39.98;42.27;;
64077;Laerm;51039;49.696;10.808;2023-06-01T01:00:20;41.04;39.83;42.04;;
64077;Laerm;51039;49.696;10.808;2023-06-01T01:02:45;41.04;39.94;42.18;;
64077;Laerm;51039;49.696;10.808;2023-06-01T01:05:14;41.05;39.86;42.03;;
64077;Laerm;51039;49.696;10.808;2023-06-01T01:12:45;40.99;39.82;41.99;;
64077;Laerm;51039;49.696;10.808;2023-06-01T01:15:18;40.93;39.71;42.08;;
64077;Laerm;51039;49.696;10.808;2023-06-01T01:17:50;40.86;39.67;41.93;;
64077;Laerm;51039;49.696;10.808;2023-06-01T01:20:33;40.83;39.49;41.92;;
64077;Laerm;51039;49.696;10.808;2023-06-01T01:28:37;40.81;39.72;41.84;;
64077;Laerm;51039;49.696;10.808;2023-06-01T01:31:09;40.82;39.59;41.91;;
64077;Laerm;51039;49.696;10.808;2023-06-01T01:33:36;40.79;39.74;41.92;;
64077;Laerm;51039;49.696;10.808;2023-06-01T01:36:03;40.77;39.57;41.89;;
64077;Laerm;51039;49.696;10.808;2023-06-01T01:38:33;40.75;39.54;47.16;;
64077;Laerm;51039;49.696;10.808;2023-06-01T01:40:59;40.73;39.64;41.74;;
64077;Laerm;51039;49.696;10.808;2023-06-01T01:43:24;40.71;39.43;41.78;;
64077;Laerm;51039;49.696;10.808;2023-06-01T01:46:05;40.67;39.55;41.65;;
64077;Laerm;51039;49.696;10.808;2023-06-01T01:48:37;40.61;39.34;41.70;;
64077;Laerm;51039;49.696;10.808;2023-06-01T01:51:09;40.55;39.36;41.70;;
64077;Laerm;51039;49.696;10.808;2023-06-01T01:53:40;40.49;39.36;41.75;;
64077;Laerm;51039;49.696;10.808;2023-06-01T01:56:07;40.43;39.13;41.52;;
64077;Laerm;51039;49.696;10.808;2023-06-01T01:58:33;40.38;39.23;41.74;;
64077;Laerm;51039;49.696;10.808;2023-06-01T02:00:59;40.32;39.14;41.41;;
64077;Laerm;51039;49.696;10.808;2023-06-01T02:03:24;40.32;39.15;41.44;;
64077;Laerm;51039;49.696;10.808;2023-06-01T02:05:50;40.35;39.02;41.62;;
64077;Laerm;51039;49.696;10.808;2023-06-01T02:08:15;40.40;39.31;41.68;;
64077;Laerm;51039;49.696;10.808;2023-06-01T02:10:41;40.38;39.10;41.56;;
64077;Laerm;51039;49.696;10.808;2023-06-01T02:13:06;40.37;39.03;41.59;;
64077;Laerm;51039;49.696;10.808;2023-06-01T02:15:31;40.32;39.15;41.44;;
64077;Laerm;51039;49.696;10.808;2023-06-01T02:17:57;40.33;39.09;41.42;;
64077;Laerm;51039;49.696;10.808;2023-06-01T02:20:24;40.35;38.86;41.53;;
64077;Laerm;51039;49.696;10.808;2023-06-01T02:22:49;40.38;39.31;41.38;;
64077;Laerm;51039;49.696;10.808;2023-06-01T02:25:15;40.37;39.13;41.41;;
64077;Laerm;51039;49.696;10.808;2023-06-01T02:27:40;40.35;39.18;41.45;;
64077;Laerm;51039;49.696;10.808;2023-06-01T02:30:06;40.37;39.25;41.48;;
64077;Laerm;51039;49.696;10.808;2023-06-01T02:32:32;40.36;39.33;41.51;;
64077;Laerm;51039;49.696;10.808;2023-06-01T02:34:59;40.36;39.01;41.24;;
64077;Laerm;51039;49.696;10.808;2023-06-01T02:37:26;40.37;38.84;41.48;;
64077;Laerm;51039;49.696;10.808;2023-06-01T02:39:51;40.36;39.25;41.41;;
64077;Laerm;51039;49.696;10.808;2023-06-01T02:42:16;40.35;39.00;41.37;;
64077;Laerm;51039;49.696;10.808;2023-06-01T02:44:42;40.29;39.03;41.39;;
64077;Laerm;51039;49.696;10.808;2023-06-01T02:47:07;40.23;39.11;41.34;;
64077;Laerm;51039;49.696;10.808;2023-06-01T02:49:33;40.14;38.69;41.13;;
64077;Laerm;51039;49.696;10.808;2023-06-01T02:51:58;40.09;38.70;41.28;;
64077;Laerm;51039;49.696;10.808;2023-06-01T02:54:24;40.09;39.01;41.15;;
64077;Laerm;51039;49.696;10.808;2023-06-01T02:56:49;40.12;38.96;41.31;;
64077;Laerm;51039;49.696;10.808;2023-06-01T02:59:15;40.18;38.73;41.29;;
64077;Laerm;51039;49.696;10.808;2023-06-01T03:01:40;40.22;38.83;41.54;;
64077;Laerm;51039;49.696;10.808;2023-06-01T03:04:05;40.23;38.94;41.28;;
64077;Laerm;51039;49.696;10.808;2023-06-01T03:06:32;40.24;38.85;41.58;;
64077;Laerm;51039;49.696;10.808;2023-06-01T03:08:58;40.21;38.91;41.32;;
64077;Laerm;51039;49.696;10.808;2023-06-01T03:11:24;40.17;38.83;41.28;;
64077;Laerm;51039;49.696;10.808;2023-06-01T03:13:49;40.16;38.81;41.20;;
64077;Laerm;51039;49.696;10.808;2023-06-01T03:16:15;40.17;39.06;41.32;;
64077;Laerm;51039;49.696;10.808;2023-06-01T03:18:41;40.20;38.93;41.39;;
64077;Laerm;51039;49.696;10.808;2023-06-01T03:21:07;40.24;39.00;41.27;;
64077;Laerm;51039;49.696;10.808;2023-06-01T03:23:32;40.27;38.87;41.49;;
64077;Laerm;51039;49.696;10.808;2023-06-01T03:25:58;40.30;39.07;41.32;;
64077;Laerm;51039;49.696;10.808;2023-06-01T03:28:24;40.30;38.81;41.34;;
64077;Laerm;51039;49.696;10.808;2023-06-01T03:30:49;40.31;39.18;41.63;;
64077;Laerm;51039;49.696;10.808;2023-06-01T03:33:14;40.26;38.94;41.39;;
64077;Laerm;51039;49.696;10.808;2023-06-01T03:35:40;40.26;39.04;41.52;;
64077;Laerm;51039;49.696;10.808;2023-06-01T03:38:05;40.31;39.19;41.46;;
64077;Laerm;51039;49.696;10.808;2023-06-01T03:40:31;40.34;39.26;41.36;;
64077;Laerm;51039;49.696;10.808;2023-06-01T03:42:56;40.36;39.13;41.41;;
64077;Laerm;51039;49.696;10.808;2023-06-01T03:45:21;40.37;39.03;41.38;;
64077;Laerm;51039;49.696;10.808;2023-06-01T03:47:47;40.35;39.16;41.51;;
64077;Laerm;51039;49.696;10.808;2023-06-01T03:50:12;40.32;39.17;41.38;;
64077;Laerm;51039;49.696;10.808;2023-06-01T03:52:37;40.38;39.28;41.51;;
64077;Laerm;51039;49.696;10.808;2023-06-01T03:55:05;40.48;39.19;41.76;;
64077;Laerm;51039;49.696;10.808;2023-06-01T03:57:34;40.61;39.52;41.66;;
64077;Laerm;51039;49.696;10.808;2023-06-01T03:59:59;40.73;39.54;41.92;;
64077;Laerm;51039;49.696;10.808;2023-06-01T04:02:25;40.79;39.48;42.02;;
64077;Laerm;51039;49.696;10.808;2023-06-01T04:04:51;40.92;39.76;41.95;;
64077;Laerm;51039;49.696;10.808;2023-06-01T04:07:16;41.16;39.84;42.45;;
64077;Laerm;51039;49.696;10.808;2023-06-01T04:09:47;41.73;40.24;42.96;;
64077;Laerm;51039;49.696;10.808;2023-06-01T04:12:13;42.33;41.08;43.56;;
64077;Laerm;51039;49.696;10.808;2023-06-01T04:14:39;42.88;41.47;44.14;;
64077;Laerm;51039;49.696;10.808;2023-06-01T04:17:05;43.36;42.06;44.59;;
64077;Laerm;51039;49.696;10.808;2023-06-01T04:19:31;43.75;42.58;45.01;;
64077;Laerm;51039;49.696;10.808;2023-06-01T04:21:57;44.10;42.78;45.28;;
64077;Laerm;51039;49.696;10.808;2023-06-01T04:24:22;44.38;43.07;45.59;;
64077;Laerm;51039;49.696;10.808;2023-06-01T04:26:47;44.63;43.29;46.10;;
64077;Laerm;51039;49.696;10.808;2023-06-01T04:29:15;44.78;43.46;46.16;;
64077;Laerm;51039;49.696;10.808;2023-06-01T04:31:40;44.89;43.53;46.28;;
64077;Laerm;51039;49.696;10.808;2023-06-01T04:34:06;44.98;43.61;46.19;;
64077;Laerm;51039;49.696;10.808;2023-06-01T04:36:34;45.05;43.74;46.12;;
64077;Laerm;51039;49.696;10.808;2023-06-01T04:39:07;45.11;43.71;46.33;;
64077;Laerm;51039;49.696;10.808;2023-06-01T04:41:33;45.15;43.89;46.57;;
64077;Laerm;51039;49.696;10.808;2023-06-01T04:44:01;45.20;43.65;46.41;;
64077;Laerm;51039;49.696;10.808;2023-06-01T04:46:26;45.23;43.84;46.58;;
64077;Laerm;51039;49.696;10.808;2023-06-01T04:48:53;45.25;43.70;46.59;;
64077;Laerm;51039;49.696;10.808;2023-06-01T04:51:19;45.28;43.90;46.42;;
64077;Laerm;51039;49.696;10.808;2023-06-01T04:53:45;45.29;44.03;46.57;;
64077;Laerm;51039;49.696;10.808;2023-06-01T04:56:21;45.31;43.56;46.53;;
64077;Laerm;51039;49.696;10.808;2023-06-01T04:58:49;45.29;43.91;46.50;;
64077;Laerm;51039;49.696;10.808;2023-06-01T05:01:15;45.30;44.07;46.77;;
64077;Laerm;51039;49.696;10.808;2023-06-01T05:03:46;45.29;43.77;46.53;;
64077;Laerm;51039;49.696;10.808;2023-06-01T05:06:12;45.25;43.72;46.52;;
64077;Laerm;51039;49.696;10.808;2023-06-01T05:08:39;45.24;43.85;46.74;;
64077;Laerm;51039;49.696;10.808;2023-06-01T05:11:05;45.21;43.96;46.53;;
64077;Laerm;51039;49.696;10.808;2023-06-01T05:13:31;45.18;43.74;46.42;;
64077;Laerm;51039;49.696;10.808;2023-06-01T05:15:56;45.12;43.59;46.25;;
64077;Laerm;51039;49.696;10.808;2023-06-01T05:18:22;45.04;43.62;46.33;;
64077;Laerm;51039;49.696;10.808;2023-06-01T05:20:47;44.96;43.47;46.49;;
64077;Laerm;51039;49.696;10.808;2023-06-01T05:23:12;44.90;43.49;46.10;;
64077;Laerm;51039;49.696;10.808;2023-06-01T05:25:38;44.84;43.32;46.35;;
64077;Laerm;51039;49.696;10.808;2023-06-01T05:28:03;44.78;43.45;46.10;;
64077;Laerm;51039;49.696;10.808;2023-06-01T05:30:28;44.76;43.14;46.22;;
64077;Laerm;51039;49.696;10.808;2023-06-01T05:32:54;44.71;43.33;46.00;;
64077;Laerm;51039;49.696;10.808;2023-06-01T05:35:20;44.62;43.29;46.02;;
64077;Laerm;51039;49.696;10.808;2023-06-01T05:37:45;44.52;42.89;45.81;;
64077;Laerm;51039;49.696;10.808;2023-06-01T05:40:11;44.41;42.99;45.82;;
64077;Laerm;51039;49.696;10.808;2023-06-01T05:42:36;44.31;42.94;45.64;;
64077;Laerm;51039;49.696;10.808;2023-06-01T05:45:02;44.28;42.88;45.81;;
64077;Laerm;51039;49.696;10.808;2023-06-01T05:47:27;44.17;42.62;45.53;;
64077;Laerm;51039;49.696;10.808;2023-06-01T05:49:52;44.16;42.75;45.50;;
64077;Laerm;51039;49.696;10.808;2023-06-01T05:52:17;44.15;42.59;45.49;;
64077;Laerm;51039;49.696;10.808;2023-06-01T05:54:43;43.99;42.44;45.51;;
64077;Laerm;51039;49.696;10.808;2023-06-01T05:57:08;43.95;42.77;45.11;;
64077;Laerm;51039;49.696;10.808;2023-06-01T05:59:33;43.94;42.47;45.38;;
64077;Laerm;51039;49.696;10.808;2023-06-01T06:01:59;43.88;42.46;45.47;;
64077;Laerm;51039;49.696;10.808;2023-06-01T06:04:24;43.87;42.50;45.18;;
64077;Laerm;51039;49.696;10.808;2023-06-01T06:06:50;43.82;42.22;45.12;;
64077;Laerm;51039;49.696;10.808;2023-06-01T06:09:15;43.79;42.30;45.10;;
64077;Laerm;51039;49.696;10.808;2023-06-01T06:11:41;43.70;42.13;45.20;;
64077;Laerm;51039;49.696;10.808;2023-06-01T06:14:06;43.65;42.35;45.11;;
64077;Laerm;51039;49.696;10.808;2023-06-01T06:16:31;43.63;42.16;44.88;;
64077;Laerm;51039;49.696;10.808;2023-06-01T06:18:57;43.59;42.19;45.15;;
64077;Laerm;51039;49.696;10.808;2023-06-01T06:21:22;43.53;42.05;44.98;;
64077;Laerm;51039;49.696;10.808;2023-06-01T06:23:49;43.45;41.82;44.75;;
64077;Laerm;51039;49.696;10.808;2023-06-01T06:26:14;43.45;42.09;44.91;;
64077;Laerm;51039;49.696;10.808;2023-06-01T06:28:39;43.42;41.83;44.93;;
64077;Laerm;51039;49.696;10.808;2023-06-01T06:31:04;43.53;42.05;45.01;;
64077;Laerm;51039;49.696;10.808;2023-06-01T06:33:30;43.47;42.03;44.71;;
64077;Laerm;51039;49.696;10.808;2023-06-01T06:35:55;43.48;42.08;44.79;;
64077;Laerm;51039;49.696;10.808;2023-06-01T06:38:21;43.37;41.74;44.81;;
64077;Laerm;51039;49.696;10.808;2023-06-01T06:40:46;43.19;41.85;44.56;;
64077;Laerm;51039;49.696;10.808;2023-06-01T06:43:11;43.14;41.74;44.61;;
64077;Laerm;51039;49.696;10.808;2023-06-01T06:45:38;43.11;41.41;44.62;;
64077;Laerm;51039;49.696;10.808;2023-06-01T06:48:04;42.89;41.24;44.36;;
64077;Laerm;51039;49.696;10.808;2023-06-01T06:50:30;42.85;41.37;44.08;;
64077;Laerm;51039;49.696;10.808;2023-06-01T06:52:56;42.57;41.07;44.03;;
64077;Laerm;51039;49.696;10.808;2023-06-01T06:55:21;42.43;40.93;43.93;;
64077;Laerm;51039;49.696;10.808;2023-06-01T06:57:47;42.42;40.82;43.86;;
64077;Laerm;51039;49.696;10.808;2023-06-01T07:00:13;42.37;40.80;43.76;;
64077;Laerm;51039;49.696;10.808;2023-06-01T07:02:41;42.35;40.86;43.79;;
64077;Laerm;51039;49.696;10.808;2023-06-01T07:05:10;42.29;40.92;43.53;;
64077;Laerm;51039;49.696;10.808;2023-06-01T07:07:36;42.20;40.82;43.56;;
64077;Laerm;51039;49.696;10.808;2023-06-01T07:10:01;42.32;40.76;43.61;;
64077;Laerm;51039;49.696;10.808;2023-06-01T07:12:26;42.22;40.98;43.70;;
64077;Laerm;51039;49.696;10.808;2023-06-01T07:14:52;42.28;40.55;43.61;;
64077;Laerm;51039;49.696;10.808;2023-06-01T07:17:17;42.37;40.94;43.66;;
64077;Laerm;51039;49.696;10.808;2023-06-01T07:19:42;42.36;40.83;43.83;;
64077;Laerm;51039;49.696;10.808;2023-06-01T07:22:08;42.41;40.94;43.81;;
64077;Laerm;51039;49.696;10.808;2023-06-01T07:24:33;42.47;41.11;43.88;;
64077;Laerm;51039;49.696;10.808;2023-06-01T07:26:58;42.60;41.16;44.05;;
64077;Laerm;51039;49.696;10.808;2023-06-01T07:29:24;42.62;41.17;43.87;;
64077;Laerm;51039;49.696;10.808;2023-06-01T07:31:50;42.63;41.33;44.00;;
64077;Laerm;51039;49.696;10.808;2023-06-01T07:34:17;42.72;41.09;44.30;;
64077;Laerm;51039;49.696;10.808;2023-06-01T07:36:42;42.77;41.15;44.06;;
64077;Laerm;51039;49.696;10.808;2023-06-01T07:39:10;42.92;41.49;44.93;;
64077;Laerm;51039;49.696;10.808;2023-06-01T07:41:36;42.97;41.37;44.27;;
64077;Laerm;51039;49.696;10.808;2023-06-01T07:44:01;43.07;41.48;44.59;;
64077;Laerm;51039;49.696;10.808;2023-06-01T07:46:27;42.83;41.32;44.25;;
64077;Laerm;51039;49.696;10.808;2023-06-01T07:48:52;42.67;41.21;44.18;;
64077;Laerm;51039;49.696;10.808;2023-06-01T07:51:17;42.62;41.14;43.96;;
64077;Laerm;51039;49.696;10.808;2023-06-01T07:53:43;42.52;41.18;43.83;;
64077;Laerm;51039;49.696;10.808;2023-06-01T07:56:08;42.43;40.87;43.68;;
64077;Laerm;51039;49.696;10.808;2023-06-01T07:58:34;42.17;40.73;43.82;;
64077;Laerm;51039;49.696;10.808;2023-06-01T08:00:59;42.30;41.05;43.64;;
64077;Laerm;51039;49.696;10.808;2023-06-01T08:03:24;42.37;40.82;43.87;;
64077;Laerm;51039;49.696;10.808;2023-06-01T08:05:51;42.63;41.16;44.13;;
64077;Laerm;51039;49.696;10.808;2023-06-01T08:08:19;42.65;41.07;44.08;;
64077;Laerm;51039;49.696;10.808;2023-06-01T08:10:46;42.73;41.20;44.28;;
64077;Laerm;51039;49.696;10.808;2023-06-01T08:13:11;42.50;41.05;43.95;;
64077;Laerm;51039;49.696;10.808;2023-06-01T08:15:36;42.40;40.87;43.69;;
64077;Laerm;51039;49.696;10.808;2023-06-01T08:18:02;42.63;40.83;44.20;;
64077;Laerm;51039;49.696;10.808;2023-06-01T08:20:27;42.62;40.81;44.25;;
64077;Laerm;51039;49.696;10.808;2023-06-01T08:22:53;42.61;41.24;43.91;;
64077;Laerm;51039;49.696;10.808;2023-06-01T08:25:18;42.62;41.19;43.99;;
64077;Laerm;51039;49.696;10.808;2023-06-01T08:27:44;42.30;40.69;43.64;;
64077;Laerm;51039;49.696;10.808;2023-06-01T08:30:10;42.04;40.35;43.26;;
64077;Laerm;51039;49.696;10.808;2023-06-01T08:32:36;41.93;40.14;43.40;;
64077;Laerm;51039;49.696;10.808;2023-06-01T08:35:03;41.73;40.36;43.21;;
64077;Laerm;51039;49.696;10.808;2023-06-01T08:37:28;41.72;40.14;43.18;;
64077;Laerm;51039;49.696;10.808;2023-06-01T08:39:54;41.77;40.30;42.96;;
64077;Laerm;51039;49.696;10.808;2023-06-01T08:42:25;41.98;40.53;43.42;;
64077;Laerm;51039;49.696;10.808;2023-06-01T08:44:57;42.16;40.87;43.57;;
64077;Laerm;51039;49.696;10.808;2023-06-01T08:47:24;42.33;40.99;43.97;;
64077;Laerm;51039;49.696;10.808;2023-06-01T08:49:51;42.48;40.88;43.84;;
64077;Laerm;51039;49.696;10.808;2023-06-01T08:52:19;42.45;40.99;43.88;;
64077;Laerm;51039;49.696;10.808;2023-06-01T08:54:46;42.31;40.59;44.02;;
64077;Laerm;51039;49.696;10.808;2023-06-01T08:57:11;41.98;40.29;43.31;;
64077;Laerm;51039;49.696;10.808;2023-06-01T08:59:37;42.08;40.67;43.48;;
64077;Laerm;51039;49.696;10.808;2023-06-01T09:02:04;42.22;40.73;43.72;;
64077;Laerm;51039;49.696;10.808;2023-06-01T09:04:29;41.96;40.47;43.49;;
64077;Laerm;51039;49.696;10.808;2023-06-01T09:06:59;41.78;40.35;43.01;;
64077;Laerm;51039;49.696;10.808;2023-06-01T09:09:24;41.78;40.34;43.30;;
64077;Laerm;51039;49.696;10.808;2023-06-01T09:12:28;41.45;39.81;42.80;;
64077;Laerm;51039;49.696;10.808;2023-06-01T09:15:15;41.56;40.06;43.09;;
64077;Laerm;51039;49.696;10.808;2023-06-01T09:17:45;41.79;40.23;43.35;;
64077;Laerm;51039;49.696;10.808;2023-06-01T09:20:22;41.70;40.39;43.07;;
64077;Laerm;51039;49.696;10.808;2023-06-01T09:22:48;41.75;40.23;43.15;;
64077;Laerm;51039;49.696;10.808;2023-06-01T09:25:14;41.73;40.37;43.10;;
64077;Laerm;51039;49.696;10.808;2023-06-01T09:27:49;41.52;40.04;42.77;;
64077;Laerm;51039;49.696;10.808;2023-06-01T09:30:16;41.41;39.95;42.75;;
64077;Laerm;51039;49.696;10.808;2023-06-01T09:32:42;41.28;39.91;42.50;;
64077;Laerm;51039;49.696;10.808;2023-06-01T09:35:10;41.29;39.72;42.75;;
64077;Laerm;51039;49.696;10.808;2023-06-01T09:37:37;41.31;39.79;42.73;;
64077;Laerm;51039;49.696;10.808;2023-06-01T09:40:16;41.41;39.96;43.09;;
64077;Laerm;51039;49.696;10.808;2023-06-01T09:42:42;41.28;39.77;42.78;;
64077;Laerm;51039;49.696;10.808;2023-06-01T09:45:21;41.46;39.88;42.90;;
64077;Laerm;51039;49.696;10.808;2023-06-01T09:47:51;41.65;40.25;44.45;;
64077;Laerm;51039;49.696;10.808;2023-06-01T09:52:58;41.68;40.36;43.30;;
64077;Laerm;51039;49.696;10.808;2023-06-01T09:55:23;41.72;40.16;43.22;;
64077;Laerm;51039;49.696;10.808;2023-06-01T09:57:49;41.62;40.06;43.02;;
64077;Laerm;51039;49.696;10.808;2023-06-01T10:00:24;41.50;40.17;42.85;;
64077;Laerm;51039;49.696;10.808;2023-06-01T10:02:51;41.51;40.02;42.83;;
64077;Laerm;51039;49.696;10.808;2023-06-01T10:05:17;41.56;40.16;42.95;;
64077;Laerm;51039;49.696;10.808;2023-06-01T10:07:43;41.47;40.07;43.06;;
64077;Laerm;51039;49.696;10.808;2023-06-01T10:10:13;41.41;39.98;42.72;;
64077;Laerm;51039;49.696;10.808;2023-06-01T10:12:39;41.32;39.97;42.88;;
64077;Laerm;51039;49.696;10.808;2023-06-01T10:15:05;41.29;39.90;42.55;;
64077;Laerm;51039;49.696;10.808;2023-06-01T10:17:32;41.19;39.49;42.62;;
64077;Laerm;51039;49.696;10.808;2023-06-01T10:20:01;41.15;39.72;42.56;;
64077;Laerm;51039;49.696;10.808;2023-06-01T10:22:27;41.21;40.03;42.57;;
64077;Laerm;51039;49.696;10.808;2023-06-01T10:24:58;41.24;39.74;42.77;;
64077;Laerm;51039;49.696;10.808;2023-06-01T10:27:42;41.19;39.72;42.71;;
64077;Laerm;51039;49.696;10.808;2023-06-01T10:30:09;41.19;39.65;42.45;;
64077;Laerm;51039;49.696;10.808;2023-06-01T10:35:04;41.10;39.67;42.50;;
64077;Laerm;51039;49.696;10.808;2023-06-01T10:37:29;40.85;39.17;42.25;;
64077;Laerm;51039;49.696;10.808;2023-06-01T10:42:38;40.61;39.08;41.86;;
64077;Laerm;51039;49.696;10.808;2023-06-01T10:45:04;40.63;39.10;41.89;;
64077;Laerm;51039;49.696;10.808;2023-06-01T10:52:23;40.40;38.98;41.81;;
64077;Laerm;51039;49.696;10.808;2023-06-01T10:54:49;40.47;39.10;41.87;;
64077;Laerm;51039;49.696;10.808;2023-06-01T10:57:25;40.56;39.17;42.16;;
64077;Laerm;51039;49.696;10.808;2023-06-01T11:00:25;40.57;39.28;41.89;;
64077;Laerm;51039;49.696;10.808;2023-06-01T11:05:41;40.53;39.20;41.88;;
64077;Laerm;51039;49.696;10.808;2023-06-01T11:10:56;40.55;39.16;42.07;;
64077;Laerm;51039;49.696;10.808;2023-06-01T11:13:27;40.63;39.07;42.33;;
64077;Laerm;51039;49.696;10.808;2023-06-01T11:18:56;40.68;39.29;42.22;;
64077;Laerm;51039;49.696;10.808;2023-06-01T11:21:36;40.64;38.91;42.01;;
64077;Laerm;51039;49.696;10.808;2023-06-01T11:24:20;40.58;39.07;42.00;;
64077;Laerm;51039;49.696;10.808;2023-06-01T11:26:49;40.58;38.82;41.90;;
64077;Laerm;51039;49.696;10.808;2023-06-01T11:29:17;40.64;39.17;41.83;;
64077;Laerm;51039;49.696;10.808;2023-06-01T11:31:45;40.70;39.03;42.01;;
64077;Laerm;51039;49.696;10.808;2023-06-01T11:34:13;40.74;39.48;42.25;;
64077;Laerm;51039;49.696;10.808;2023-06-01T11:36:41;40.69;39.12;42.07;;
64077;Laerm;51039;49.696;10.808;2023-06-01T11:39:17;40.74;39.34;42.02;;
64077;Laerm;51039;49.696;10.808;2023-06-01T11:41:43;40.68;39.38;42.00;;
64077;Laerm;51039;49.696;10.808;2023-06-01T11:44:09;40.62;39.06;41.86;;
64077;Laerm;51039;49.696;10.808;2023-06-01T11:46:34;40.63;39.20;42.13;;
64077;Laerm;51039;49.696;10.808;2023-06-01T11:49:03;40.73;39.38;42.20;;
64077;Laerm;51039;49.696;10.808;2023-06-01T11:51:38;40.75;39.38;42.08;;
64077;Laerm;51039;49.696;10.808;2023-06-01T11:54:04;40.74;39.27;42.12;;
64077;Laerm;51039;49.696;10.808;2023-06-01T11:56:30;40.78;39.42;42.09;;
64077;Laerm;51039;49.696;10.808;2023-06-01T11:59:03;40.88;39.32;42.16;;
64077;Laerm;51039;49.696;10.808;2023-06-01T12:01:42;40.82;39.34;42.28;;
64077;Laerm;51039;49.696;10.808;2023-06-01T12:04:23;40.87;39.56;42.25;;
64077;Laerm;51039;49.696;10.808;2023-06-01T12:06:50;40.84;39.53;42.13;;
64077;Laerm;51039;49.696;10.808;2023-06-01T12:09:16;40.76;39.35;42.15;;
64077;Laerm;51039;49.696;10.808;2023-06-01T12:11:43;40.85;39.44;42.25;;
64077;Laerm;51039;49.696;10.808;2023-06-01T12:14:10;40.71;39.30;42.17;;
64077;Laerm;51039;49.696;10.808;2023-06-01T12:16:56;40.73;39.34;42.12;;
64077;Laerm;51039;49.696;10.808;2023-06-01T12:19:24;40.78;39.23;41.98;;
64077;Laerm;51039;49.696;10.808;2023-06-01T12:21:50;40.79;39.33;42.12;;
64077;Laerm;51039;49.696;10.808;2023-06-01T12:24:30;40.77;39.34;42.11;;
64077;Laerm;51039;49.696;10.808;2023-06-01T12:26:56;40.75;39.39;42.12;;
64077;Laerm;51039;49.696;10.808;2023-06-01T12:29:37;40.65;39.32;42.01;;
64077;Laerm;51039;49.696;10.808;2023-06-01T12:32:03;40.70;39.25;42.00;;
64077;Laerm;51039;49.696;10.808;2023-06-01T12:34:28;40.65;39.11;41.97;;
64077;Laerm;51039;49.696;10.808;2023-06-01T12:36:54;40.72;39.37;42.00;;
64077;Laerm;51039;49.696;10.808;2023-06-01T12:39:31;40.64;38.88;42.00;;
64077;Laerm;51039;49.696;10.808;2023-06-01T12:42:01;40.60;39.11;42.03;;
64077;Laerm;51039;49.696;10.808;2023-06-01T12:44:27;40.54;39.00;41.88;;
64077;Laerm;51039;49.696;10.808;2023-06-01T12:46:56;40.58;39.39;41.73;;
64077;Laerm;51039;49.696;10.808;2023-06-01T12:49:22;40.64;39.37;42.20;;
64077;Laerm;51039;49.696;10.808;2023-06-01T12:51:48;40.62;39.29;42.05;;
64077;Laerm;51039;49.696;10.808;2023-06-01T12:54:13;40.67;39.41;42.00;;
