sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
45976;BMP280;31696;42.668;23.322;2023-06-01T00:01:03;94829.44;;;14.98
45976;BMP280;31696;42.668;23.322;2023-06-01T00:03:04;94829.56;;;14.81
45976;BMP280;31696;42.668;23.322;2023-06-01T00:05:05;94826.53;;;14.65
45976;BMP280;31696;42.668;23.322;2023-06-01T00:07:08;94827.78;;;14.74
45976;BMP280;31696;42.668;23.322;2023-06-01T00:09:09;94823.91;;;14.75
45976;BMP280;31696;42.668;23.322;2023-06-01T00:11:09;94823.00;;;14.80
45976;BMP280;31696;42.668;23.322;2023-06-01T00:13:10;94824.06;;;14.67
45976;BMP280;31696;42.668;23.322;2023-06-01T00:15:11;94821.44;;;14.77
45976;BMP280;31696;42.668;23.322;2023-06-01T00:17:12;94816.50;;;14.90
45976;BMP280;31696;42.668;23.322;2023-06-01T00:19:13;94814.72;;;14.74
45976;BMP280;31696;42.668;23.322;2023-06-01T00:21:13;94817.03;;;14.70
45976;BMP280;31696;42.668;23.322;2023-06-01T00:23:14;94820.50;;;14.72
45976;BMP280;31696;42.668;23.322;2023-06-01T00:25:15;94823.09;;;14.63
45976;BMP280;31696;42.668;23.322;2023-06-01T00:27:16;94817.34;;;14.74
45976;BMP280;31696;42.668;23.322;2023-06-01T00:29:17;94822.69;;;14.76
45976;BMP280;31696;42.668;23.322;2023-06-01T00:31:18;94821.28;;;14.75
45976;BMP280;31696;42.668;23.322;2023-06-01T00:33:19;94829.72;;;14.83
45976;BMP280;31696;42.668;23.322;2023-06-01T00:35:19;94823.09;;;14.63
45976;BMP280;31696;42.668;23.322;2023-06-01T00:37:21;94826.09;;;14.49
45976;BMP280;31696;42.668;23.322;2023-06-01T00:39:21;94818.53;;;14.44
45976;BMP280;31696;42.668;23.322;2023-06-01T00:41:22;94826.38;;;14.54
45976;BMP280;31696;42.668;23.322;2023-06-01T00:43:22;94825.03;;;14.62
45976;BMP280;31696;42.668;23.322;2023-06-01T00:45:23;94820.19;;;14.49
45976;BMP280;31696;42.668;23.322;2023-06-01T00:47:23;94816.88;;;14.58
45976;BMP280;31696;42.668;23.322;2023-06-01T00:49:25;94813.72;;;14.60
45976;BMP280;31696;42.668;23.322;2023-06-01T00:51:26;94834.50;;;14.58
45976;BMP280;31696;42.668;23.322;2023-06-01T00:53:27;94816.88;;;14.58
45976;BMP280;31696;42.668;23.322;2023-06-01T00:55:28;94830.91;;;14.43
45976;BMP280;31696;42.668;23.322;2023-06-01T00:57:29;94823.50;;;14.59
45976;BMP280;31696;42.668;23.322;2023-06-01T00:59:30;94826.91;;;14.42
45976;BMP280;31696;42.668;23.322;2023-06-01T01:01:31;94827.81;;;14.28
45976;BMP280;31696;42.668;23.322;2023-06-01T01:03:33;94822.84;;;14.22
45976;BMP280;31696;42.668;23.322;2023-06-01T01:05:36;94833.16;;;14.20
45976;BMP280;31696;42.668;23.322;2023-06-01T01:07:51;94831.53;;;14.25
45976;BMP280;31696;42.668;23.322;2023-06-01T01:09:59;94823.28;;;14.28
45976;BMP280;31696;42.668;23.322;2023-06-01T01:12:08;94832.22;;;14.25
45976;BMP280;31696;42.668;23.322;2023-06-01T01:14:13;94824.97;;;14.33
45976;BMP280;31696;42.668;23.322;2023-06-01T01:16:26;94827.81;;;14.28
45976;BMP280;31696;42.668;23.322;2023-06-01T01:18:30;94831.69;;;14.27
45976;BMP280;31696;42.668;23.322;2023-06-01T01:20:35;94846.66;;;14.26
45976;BMP280;31696;42.668;23.322;2023-06-01T01:29:26;94837.22;;;14.04
45976;BMP280;31696;42.668;23.322;2023-06-01T01:31:28;94839.13;;;14.04
45976;BMP280;31696;42.668;23.322;2023-06-01T01:33:31;94828.75;;;14.13
45976;BMP280;31696;42.668;23.322;2023-06-01T01:35:32;94832.38;;;14.27
45976;BMP280;31696;42.668;23.322;2023-06-01T01:37:33;94829.72;;;14.18
45976;BMP280;31696;42.668;23.322;2023-06-01T01:39:34;94829.88;;;14.29
45976;BMP280;31696;42.668;23.322;2023-06-01T01:41:35;94833.03;;;14.18
45976;BMP280;31696;42.668;23.322;2023-06-01T01:43:36;94840.50;;;14.31
45976;BMP280;31696;42.668;23.322;2023-06-01T01:45:37;94843.66;;;14.39
45976;BMP280;31696;42.668;23.322;2023-06-01T01:47:42;94836.50;;;14.30
45976;BMP280;31696;42.668;23.322;2023-06-01T01:49:45;94834.56;;;14.31
45976;BMP280;31696;42.668;23.322;2023-06-01T01:51:51;94834.72;;;14.33
45976;BMP280;31696;42.668;23.322;2023-06-01T01:53:54;94832.22;;;14.35
45976;BMP280;31696;42.668;23.322;2023-06-01T01:55:56;94835.44;;;14.33
45976;BMP280;31696;42.668;23.322;2023-06-01T01:57:57;94839.28;;;14.06
45976;BMP280;31696;42.668;23.322;2023-06-01T02:00:00;94834.38;;;14.19
45976;BMP280;31696;42.668;23.322;2023-06-01T02:02:01;94839.19;;;14.13
45976;BMP280;31696;42.668;23.322;2023-06-01T02:04:03;94834.38;;;14.19
45976;BMP280;31696;42.668;23.322;2023-06-01T02:06:04;94842.22;;;14.19
45976;BMP280;31696;42.668;23.322;2023-06-01T02:08:05;94846.09;;;14.18
45976;BMP280;31696;42.668;23.322;2023-06-01T02:10:07;94837.94;;;14.14
45976;BMP280;31696;42.668;23.322;2023-06-01T02:12:07;94835.84;;;14.03
45976;BMP280;31696;42.668;23.322;2023-06-01T02:14:08;94837.72;;;13.93
45976;BMP280;31696;42.668;23.322;2023-06-01T02:16:09;94841.97;;;13.98
45976;BMP280;31696;42.668;23.322;2023-06-01T02:18:10;94857.53;;;13.96
45976;BMP280;31696;42.668;23.322;2023-06-01T02:20:11;94837.88;;;13.95
45976;BMP280;31696;42.668;23.322;2023-06-01T02:22:12;94841.38;;;14.07
45976;BMP280;31696;42.668;23.322;2023-06-01T02:24:13;94835.72;;;14.11
45976;BMP280;31696;42.668;23.322;2023-06-01T02:26:14;94834.75;;;14.06
45976;BMP280;31696;42.668;23.322;2023-06-01T02:28:16;94836.00;;;13.78
45976;BMP280;31696;42.668;23.322;2023-06-01T02:30:17;94840.88;;;13.91
45976;BMP280;31696;42.668;23.322;2023-06-01T02:32:18;94841.06;;;14.03
45976;BMP280;31696;42.668;23.322;2023-06-01T02:34:19;94838.25;;;14.18
45976;BMP280;31696;42.668;23.322;2023-06-01T02:36:20;94831.19;;;14.11
45976;BMP280;31696;42.668;23.322;2023-06-01T02:38:24;94836.03;;;14.15
45976;BMP280;31696;42.668;23.322;2023-06-01T02:40:25;94843.31;;;14.16
45976;BMP280;31696;42.668;23.322;2023-06-01T02:42:26;94843.97;;;14.07
45976;BMP280;31696;42.668;23.322;2023-06-01T02:44:26;94847.16;;;14.15
45976;BMP280;31696;42.668;23.322;2023-06-01T02:46:27;94852.66;;;14.19
45976;BMP280;31696;42.668;23.322;2023-06-01T02:48:28;94839.78;;;14.21
45976;BMP280;31696;42.668;23.322;2023-06-01T02:50:29;94847.31;;;14.17
45976;BMP280;31696;42.668;23.322;2023-06-01T02:52:30;94849.81;;;13.98
45976;BMP280;31696;42.668;23.322;2023-06-01T02:54:33;94843.88;;;13.88
45976;BMP280;31696;42.668;23.322;2023-06-01T02:56:43;94852.75;;;14.02
45976;BMP280;31696;42.668;23.322;2023-06-01T02:59:07;94848.56;;;13.89
45976;BMP280;31696;42.668;23.322;2023-06-01T03:01:12;94844.50;;;14.06
45976;BMP280;31696;42.668;23.322;2023-06-01T03:03:14;94855.72;;;14.25
45976;BMP280;31696;42.668;23.322;2023-06-01T03:05:15;94848.06;;;14.37
45976;BMP280;31696;42.668;23.322;2023-06-01T03:07:19;94851.09;;;14.33
45976;BMP280;31696;42.668;23.322;2023-06-01T03:09:26;94852.16;;;14.30
45976;BMP280;31696;42.668;23.322;2023-06-01T03:11:30;94875.78;;;14.59
45976;BMP280;31696;42.668;23.322;2023-06-01T03:13:31;94843.81;;;14.41
45976;BMP280;31696;42.668;23.322;2023-06-01T03:15:32;94852.06;;;14.38
45976;BMP280;31696;42.668;23.322;2023-06-01T03:17:33;94862.59;;;14.30
45976;BMP280;31696;42.668;23.322;2023-06-01T03:19:36;94853.13;;;14.25
45976;BMP280;31696;42.668;23.322;2023-06-01T03:21:46;94850.25;;;14.31
45976;BMP280;31696;42.668;23.322;2023-06-01T03:23:47;94860.22;;;14.15
45976;BMP280;31696;42.668;23.322;2023-06-01T03:25:48;94866.16;;;14.25
45976;BMP280;31696;42.668;23.322;2023-06-01T03:27:48;94864.00;;;14.31
45976;BMP280;31696;42.668;23.322;2023-06-01T03:29:49;94858.19;;;14.23
45976;BMP280;31696;42.668;23.322;2023-06-01T03:31:51;94865.09;;;14.28
45976;BMP280;31696;42.668;23.322;2023-06-01T03:33:55;94850.50;;;14.25
45976;BMP280;31696;42.668;23.322;2023-06-01T03:35:56;94857.81;;;14.27
45976;BMP280;31696;42.668;23.322;2023-06-01T03:37:56;94850.16;;;14.38
45976;BMP280;31696;42.668;23.322;2023-06-01T03:39:56;94852.25;;;14.13
45976;BMP280;31696;42.668;23.322;2023-06-01T03:42:00;94856.66;;;13.84
45976;BMP280;31696;42.668;23.322;2023-06-01T03:44:01;94853.78;;;13.89
45976;BMP280;31696;42.668;23.322;2023-06-01T03:46:01;94857.53;;;13.96
45976;BMP280;31696;42.668;23.322;2023-06-01T03:48:02;94853.19;;;14.08
45976;BMP280;31696;42.668;23.322;2023-06-01T03:50:04;94856.41;;;14.26
45976;BMP280;31696;42.668;23.322;2023-06-01T03:52:06;94855.72;;;14.25
45976;BMP280;31696;42.668;23.322;2023-06-01T03:54:07;94856.53;;;14.18
45976;BMP280;31696;42.668;23.322;2023-06-01T03:56:08;94863.81;;;14.20
45976;BMP280;31696;42.668;23.322;2023-06-01T03:58:12;94861.91;;;14.20
45976;BMP280;31696;42.668;23.322;2023-06-01T04:00:12;94863.13;;;14.19
45976;BMP280;31696;42.668;23.322;2023-06-01T04:02:24;94863.13;;;14.19
45976;BMP280;31696;42.668;23.322;2023-06-01T04:04:27;94868.81;;;14.35
45976;BMP280;31696;42.668;23.322;2023-06-01T04:06:29;94873.34;;;14.34
45976;BMP280;31696;42.668;23.322;2023-06-01T04:08:36;94867.16;;;14.39
45976;BMP280;31696;42.668;23.322;2023-06-01T04:10:36;94876.16;;;14.56
45976;BMP280;31696;42.668;23.322;2023-06-01T04:12:37;94894.72;;;14.50
45976;BMP280;31696;42.668;23.322;2023-06-01T04:14:38;94868.84;;;14.44
45976;BMP280;31696;42.668;23.322;2023-06-01T04:16:38;94863.50;;;14.52
45976;BMP280;31696;42.668;23.322;2023-06-01T04:18:41;94868.19;;;14.44
45976;BMP280;31696;42.668;23.322;2023-06-01T04:20:48;94872.53;;;14.41
45976;BMP280;31696;42.668;23.322;2023-06-01T04:22:49;94867.41;;;14.34
45976;BMP280;31696;42.668;23.322;2023-06-01T04:24:49;94869.72;;;14.20
45976;BMP280;31696;42.668;23.322;2023-06-01T04:26:51;94870.69;;;14.25
45976;BMP280;31696;42.668;23.322;2023-06-01T04:28:52;94877.34;;;14.35
45976;BMP280;31696;42.668;23.322;2023-06-01T04:30:58;94872.97;;;14.38
45976;BMP280;31696;42.668;23.322;2023-06-01T04:33:06;94873.06;;;14.40
45976;BMP280;31696;42.668;23.322;2023-06-01T04:35:08;94878.44;;;14.32
45976;BMP280;31696;42.668;23.322;2023-06-01T04:37:09;94876.38;;;14.31
45976;BMP280;31696;42.668;23.322;2023-06-01T04:39:10;94878.41;;;14.23
45976;BMP280;31696;42.668;23.322;2023-06-01T04:41:11;94873.47;;;14.27
45976;BMP280;31696;42.668;23.322;2023-06-01T04:43:12;94877.50;;;14.37
45976;BMP280;31696;42.668;23.322;2023-06-01T04:45:19;94879.16;;;14.42
45976;BMP280;31696;42.668;23.322;2023-06-01T04:47:20;94876.97;;;14.48
45976;BMP280;31696;42.668;23.322;2023-06-01T04:49:24;94879.00;;;14.40
45976;BMP280;31696;42.668;23.322;2023-06-01T04:51:26;94890.38;;;14.26
45976;BMP280;31696;42.668;23.322;2023-06-01T04:53:26;94895.06;;;14.27
45976;BMP280;31696;42.668;23.322;2023-06-01T04:55:27;94890.13;;;14.31
45976;BMP280;31696;42.668;23.322;2023-06-01T04:57:28;94898.28;;;14.45
45976;BMP280;31696;42.668;23.322;2023-06-01T04:59:29;94890.31;;;14.43
45976;BMP280;31696;42.668;23.322;2023-06-01T05:01:29;94906.47;;;14.32
45976;BMP280;31696;42.668;23.322;2023-06-01T05:03:31;94886.03;;;14.47
45976;BMP280;31696;42.668;23.322;2023-06-01T05:05:31;94894.84;;;14.52
45976;BMP280;31696;42.668;23.322;2023-06-01T05:07:32;94880.69;;;14.55
45976;BMP280;31696;42.668;23.322;2023-06-01T05:09:32;94894.59;;;14.58
45976;BMP280;31696;42.668;23.322;2023-06-01T05:11:33;94897.25;;;14.67
45976;BMP280;31696;42.668;23.322;2023-06-01T05:13:34;94893.69;;;14.72
45976;BMP280;31696;42.668;23.322;2023-06-01T05:15:35;94897.00;;;14.82
45976;BMP280;31696;42.668;23.322;2023-06-01T05:17:36;94899.16;;;14.67
45976;BMP280;31696;42.668;23.322;2023-06-01T05:19:41;94896.56;;;14.67
45976;BMP280;31696;42.668;23.322;2023-06-01T05:21:42;94889.56;;;14.79
45976;BMP280;31696;42.668;23.322;2023-06-01T05:23:43;94885.88;;;14.91
45976;BMP280;31696;42.668;23.322;2023-06-01T05:25:43;94885.59;;;14.97
45976;BMP280;31696;42.668;23.322;2023-06-01T05:27:43;94885.19;;;15.00
45976;BMP280;31696;42.668;23.322;2023-06-01T05:29:44;94877.91;;;15.08
45976;BMP280;31696;42.668;23.322;2023-06-01T05:31:45;94888.53;;;15.20
45976;BMP280;31696;42.668;23.322;2023-06-01T05:33:46;94887.94;;;15.31
45976;BMP280;31696;42.668;23.322;2023-06-01T05:35:47;94889.31;;;15.32
45976;BMP280;31696;42.668;23.322;2023-06-01T05:37:51;94883.25;;;15.39
45976;BMP280;31696;42.668;23.322;2023-06-01T05:39:51;94884.78;;;15.42
45976;BMP280;31696;42.668;23.322;2023-06-01T05:41:52;94894.41;;;15.59
45976;BMP280;31696;42.668;23.322;2023-06-01T05:43:52;94891.03;;;15.97
45976;BMP280;31696;42.668;23.322;2023-06-01T05:45:54;94877.53;;;15.91
45976;BMP280;31696;42.668;23.322;2023-06-01T05:47:55;94880.41;;;15.95
45976;BMP280;31696;42.668;23.322;2023-06-01T05:49:55;94889.31;;;16.11
45976;BMP280;31696;42.668;23.322;2023-06-01T05:51:56;94890.53;;;16.10
45976;BMP280;31696;42.668;23.322;2023-06-01T05:53:56;94889.19;;;15.99
45976;BMP280;31696;42.668;23.322;2023-06-01T05:55:57;94919.03;;;16.25
45976;BMP280;31696;42.668;23.322;2023-06-01T05:57:58;94885.88;;;16.60
45976;BMP280;31696;42.668;23.322;2023-06-01T05:59:58;94900.00;;;16.97
45976;BMP280;31696;42.668;23.322;2023-06-01T06:01:59;94899.63;;;17.45
45976;BMP280;31696;42.668;23.322;2023-06-01T06:03:59;94898.44;;;17.93
45976;BMP280;31696;42.668;23.322;2023-06-01T06:06:00;94899.81;;;17.82
45976;BMP280;31696;42.668;23.322;2023-06-01T06:08:00;94894.66;;;17.84
45976;BMP280;31696;42.668;23.322;2023-06-01T06:10:01;94893.25;;;17.60
45976;BMP280;31696;42.668;23.322;2023-06-01T06:12:01;94892.78;;;17.52
45976;BMP280;31696;42.668;23.322;2023-06-01T06:14:02;94895.22;;;17.27
45976;BMP280;31696;42.668;23.322;2023-06-01T06:16:03;94894.22;;;17.11
45976;BMP280;31696;42.668;23.322;2023-06-01T06:18:03;94895.63;;;17.12
45976;BMP280;31696;42.668;23.322;2023-06-01T06:20:04;94900.78;;;17.10
45976;BMP280;31696;42.668;23.322;2023-06-01T06:22:07;94903.31;;;17.31
45976;BMP280;31696;42.668;23.322;2023-06-01T06:24:07;94893.75;;;17.80
45976;BMP280;31696;42.668;23.322;2023-06-01T06:26:08;94899.25;;;18.07
45976;BMP280;31696;42.668;23.322;2023-06-01T06:28:08;94915.44;;;18.50
45976;BMP280;31696;42.668;23.322;2023-06-01T06:30:09;94898.06;;;18.68
45976;BMP280;31696;42.668;23.322;2023-06-01T06:32:09;94892.69;;;18.91
45976;BMP280;31696;42.668;23.322;2023-06-01T06:34:11;94894.41;;;19.48
45976;BMP280;31696;42.668;23.322;2023-06-01T06:36:12;94896.97;;;19.60
45976;BMP280;31696;42.668;23.322;2023-06-01T06:38:12;94896.53;;;19.38
45976;BMP280;31696;42.668;23.322;2023-06-01T06:40:13;94899.41;;;18.69
45976;BMP280;31696;42.668;23.322;2023-06-01T06:42:14;94897.16;;;18.52
45976;BMP280;31696;42.668;23.322;2023-06-01T06:44:14;94898.66;;;18.32
45976;BMP280;31696;42.668;23.322;2023-06-01T06:46:15;94896.50;;;18.40
45976;BMP280;31696;42.668;23.322;2023-06-01T06:48:15;94896.84;;;18.34
45976;BMP280;31696;42.668;23.322;2023-06-01T06:50:15;94890.06;;;18.43
45976;BMP280;31696;42.668;23.322;2023-06-01T06:52:16;94898.16;;;18.70
45976;BMP280;31696;42.668;23.322;2023-06-01T06:54:16;94894.66;;;19.80
45976;BMP280;31696;42.668;23.322;2023-06-01T06:56:17;94886.97;;;20.24
45976;BMP280;31696;42.668;23.322;2023-06-01T06:58:17;94884.13;;;20.63
45976;BMP280;31696;42.668;23.322;2023-06-01T07:00:17;94897.88;;;21.04
45976;BMP280;31696;42.668;23.322;2023-06-01T07:02:18;94893.91;;;21.64
45976;BMP280;31696;42.668;23.322;2023-06-01T07:04:19;94894.03;;;21.37
45976;BMP280;31696;42.668;23.322;2023-06-01T07:06:20;94902.75;;;21.55
45976;BMP280;31696;42.668;23.322;2023-06-01T07:08:20;94894.22;;;21.72
45976;BMP280;31696;42.668;23.322;2023-06-01T07:10:24;94893.59;;;21.27
45976;BMP280;31696;42.668;23.322;2023-06-01T07:12:25;94893.03;;;21.75
45976;BMP280;31696;42.668;23.322;2023-06-01T07:14:26;94886.88;;;21.55
45976;BMP280;31696;42.668;23.322;2023-06-01T07:16:26;94887.09;;;21.92
45976;BMP280;31696;42.668;23.322;2023-06-01T07:18:28;94873.38;;;21.80
45976;BMP280;31696;42.668;23.322;2023-06-01T07:20:28;94902.97;;;21.92
45976;BMP280;31696;42.668;23.322;2023-06-01T07:22:29;94888.19;;;22.36
45976;BMP280;31696;42.668;23.322;2023-06-01T07:24:29;94875.00;;;22.03
45976;BMP280;31696;42.668;23.322;2023-06-01T07:26:29;94872.97;;;21.86
45976;BMP280;31696;42.668;23.322;2023-06-01T07:28:30;94882.34;;;21.11
45976;BMP280;31696;42.668;23.322;2023-06-01T07:30:33;94883.59;;;21.09
45976;BMP280;31696;42.668;23.322;2023-06-01T07:32:33;94879.56;;;21.53
45976;BMP280;31696;42.668;23.322;2023-06-01T07:34:34;94869.84;;;21.42
45976;BMP280;31696;42.668;23.322;2023-06-01T07:36:34;94872.81;;;21.35
45976;BMP280;31696;42.668;23.322;2023-06-01T07:38:37;94873.75;;;21.41
45976;BMP280;31696;42.668;23.322;2023-06-01T07:40:37;94882.81;;;21.52
45976;BMP280;31696;42.668;23.322;2023-06-01T07:42:37;94871.72;;;21.24
45976;BMP280;31696;42.668;23.322;2023-06-01T07:44:38;94866.00;;;21.61
45976;BMP280;31696;42.668;23.322;2023-06-01T07:46:38;94869.03;;;22.02
45976;BMP280;31696;42.668;23.322;2023-06-01T08:00:37;94855.56;;;22.29
45976;BMP280;31696;42.668;23.322;2023-06-01T08:02:38;94858.59;;;22.39
45976;BMP280;31696;42.668;23.322;2023-06-01T08:04:39;94860.56;;;22.56
45976;BMP280;31696;42.668;23.322;2023-06-01T08:06:39;94862.66;;;22.78
45976;BMP280;31696;42.668;23.322;2023-06-01T08:08:41;94866.16;;;22.65
45976;BMP280;31696;42.668;23.322;2023-06-01T08:10:41;94860.38;;;22.88
45976;BMP280;31696;42.668;23.322;2023-06-01T08:12:42;94855.19;;;22.90
45976;BMP280;31696;42.668;23.322;2023-06-01T08:14:43;94860.03;;;22.78
45976;BMP280;31696;42.668;23.322;2023-06-01T08:16:45;94860.91;;;22.31
45976;BMP280;31696;42.668;23.322;2023-06-01T08:18:45;94849.59;;;22.46
45976;BMP280;31696;42.668;23.322;2023-06-01T08:20:46;94843.09;;;22.67
45976;BMP280;31696;42.668;23.322;2023-06-01T08:22:47;94849.91;;;23.09
45976;BMP280;31696;42.668;23.322;2023-06-01T08:24:47;94841.13;;;23.42
45976;BMP280;31696;42.668;23.322;2023-06-01T08:26:48;94842.13;;;23.72
45976;BMP280;31696;42.668;23.322;2023-06-01T08:28:48;94829.59;;;22.96
45976;BMP280;31696;42.668;23.322;2023-06-01T08:30:52;94835.56;;;23.73
45976;BMP280;31696;42.668;23.322;2023-06-01T08:32:52;94836.84;;;23.94
45976;BMP280;31696;42.668;23.322;2023-06-01T08:34:52;94839.66;;;23.98
45976;BMP280;31696;42.668;23.322;2023-06-01T08:36:53;94821.94;;;24.04
45976;BMP280;31696;42.668;23.322;2023-06-01T08:38:54;94830.03;;;24.08
45976;BMP280;31696;42.668;23.322;2023-06-01T08:40:56;94818.75;;;23.27
45976;BMP280;31696;42.668;23.322;2023-06-01T08:42:57;94825.22;;;23.42
45976;BMP280;31696;42.668;23.322;2023-06-01T08:44:58;94825.56;;;23.52
45976;BMP280;31696;42.668;23.322;2023-06-01T08:46:58;94818.72;;;23.86
45976;BMP280;31696;42.668;23.322;2023-06-01T08:48:59;94823.63;;;23.74
45976;BMP280;31696;42.668;23.322;2023-06-01T08:51:00;94809.81;;;23.99
45976;BMP280;31696;42.668;23.322;2023-06-01T08:53:01;94808.56;;;23.59
45976;BMP280;31696;42.668;23.322;2023-06-01T08:55:02;94801.34;;;23.81
45976;BMP280;31696;42.668;23.322;2023-06-01T08:57:06;94799.69;;;23.92
45976;BMP280;31696;42.668;23.322;2023-06-01T08:59:10;94798.66;;;24.25
45976;BMP280;31696;42.668;23.322;2023-06-01T09:01:20;94804.50;;;24.43
45976;BMP280;31696;42.668;23.322;2023-06-01T09:03:21;94794.63;;;24.45
45976;BMP280;31696;42.668;23.322;2023-06-01T09:05:22;94787.81;;;24.62
45976;BMP280;31696;42.668;23.322;2023-06-01T09:07:22;94789.97;;;24.44
45976;BMP280;31696;42.668;23.322;2023-06-01T09:09:22;94788.94;;;23.47
45976;BMP280;31696;42.668;23.322;2023-06-01T09:11:23;94789.72;;;23.92
45976;BMP280;31696;42.668;23.322;2023-06-01T09:13:35;94790.50;;;24.40
45976;BMP280;31696;42.668;23.322;2023-06-01T09:15:35;94780.94;;;24.31
45976;BMP280;31696;42.668;23.322;2023-06-01T09:17:50;94784.00;;;24.45
45976;BMP280;31696;42.668;23.322;2023-06-01T09:19:53;94775.72;;;24.33
45976;BMP280;31696;42.668;23.322;2023-06-01T09:21:56;94787.63;;;24.10
45976;BMP280;31696;42.668;23.322;2023-06-01T09:24:16;94774.69;;;23.77
45976;BMP280;31696;42.668;23.322;2023-06-01T09:26:17;94782.69;;;24.23
45976;BMP280;31696;42.668;23.322;2023-06-01T09:28:17;94788.59;;;23.99
45976;BMP280;31696;42.668;23.322;2023-06-01T09:30:18;94774.78;;;24.25
45976;BMP280;31696;42.668;23.322;2023-06-01T09:32:19;94780.56;;;24.17
45976;BMP280;31696;42.668;23.322;2023-06-01T09:34:21;94772.69;;;24.43
45976;BMP280;31696;42.668;23.322;2023-06-01T09:36:23;94776.97;;;24.77
45976;BMP280;31696;42.668;23.322;2023-06-01T09:38:24;94774.31;;;24.54
45976;BMP280;31696;42.668;23.322;2023-06-01T09:40:25;94758.22;;;24.48
45976;BMP280;31696;42.668;23.322;2023-06-01T09:42:31;94765.19;;;24.13
45976;BMP280;31696;42.668;23.322;2023-06-01T09:44:33;94759.44;;;23.99
45976;BMP280;31696;42.668;23.322;2023-06-01T09:46:33;94762.47;;;23.68
45976;BMP280;31696;42.668;23.322;2023-06-01T09:48:45;94756.69;;;23.52
45976;BMP280;31696;42.668;23.322;2023-06-01T09:50:45;94751.97;;;23.51
45976;BMP280;31696;42.668;23.322;2023-06-01T09:52:57;94750.28;;;23.20
45976;BMP280;31696;42.668;23.322;2023-06-01T09:55:04;94746.22;;;23.37
45976;BMP280;31696;42.668;23.322;2023-06-01T09:57:05;94744.88;;;23.16
45976;BMP280;31696;42.668;23.322;2023-06-01T09:59:06;94750.31;;;23.00
45976;BMP280;31696;42.668;23.322;2023-06-01T10:01:07;94750.06;;;23.12
45976;BMP280;31696;42.668;23.322;2023-06-01T10:03:08;94740.50;;;23.44
45976;BMP280;31696;42.668;23.322;2023-06-01T10:05:09;94740.38;;;23.40
45976;BMP280;31696;42.668;23.322;2023-06-01T10:07:10;94739.66;;;23.38
45976;BMP280;31696;42.668;23.322;2023-06-01T10:09:12;94751.72;;;23.64
45976;BMP280;31696;42.668;23.322;2023-06-01T10:11:18;94737.47;;;23.73
45976;BMP280;31696;42.668;23.322;2023-06-01T10:13:18;94740.03;;;23.71
45976;BMP280;31696;42.668;23.322;2023-06-01T10:15:22;94737.25;;;23.67
45976;BMP280;31696;42.668;23.322;2023-06-01T10:17:22;94734.94;;;23.36
45976;BMP280;31696;42.668;23.322;2023-06-01T10:19:23;94737.59;;;23.16
45976;BMP280;31696;42.668;23.322;2023-06-01T10:21:24;94737.16;;;23.22
45976;BMP280;31696;42.668;23.322;2023-06-01T10:23:24;94729.84;;;23.22
45976;BMP280;31696;42.668;23.322;2023-06-01T10:25:25;94723.94;;;23.24
45976;BMP280;31696;42.668;23.322;2023-06-01T10:29:29;94731.44;;;23.10
45976;BMP280;31696;42.668;23.322;2023-06-01T10:31:36;94728.31;;;23.15
45976;BMP280;31696;42.668;23.322;2023-06-01T10:33:52;94752.31;;;22.82
45976;BMP280;31696;42.668;23.322;2023-06-01T10:35:53;94740.38;;;22.81
45976;BMP280;31696;42.668;23.322;2023-06-01T10:40:24;94753.53;;;22.79
45976;BMP280;31696;42.668;23.322;2023-06-01T10:46:39;94731.91;;;22.85
45976;BMP280;31696;42.668;23.322;2023-06-01T10:48:55;94723.88;;;22.83
45976;BMP280;31696;42.668;23.322;2023-06-01T10:53:26;94717.28;;;22.84
45976;BMP280;31696;42.668;23.322;2023-06-01T10:55:26;94719.13;;;22.42
45976;BMP280;31696;42.668;23.322;2023-06-01T10:57:27;94720.38;;;22.58
45976;BMP280;31696;42.668;23.322;2023-06-01T10:59:27;94716.03;;;22.47
45976;BMP280;31696;42.668;23.322;2023-06-01T11:01:27;94714.97;;;22.54
45976;BMP280;31696;42.668;23.322;2023-06-01T11:03:42;94708.84;;;22.50
45976;BMP280;31696;42.668;23.322;2023-06-01T11:07:43;94695.44;;;22.64
45976;BMP280;31696;42.668;23.322;2023-06-01T11:09:44;94700.91;;;22.50
45976;BMP280;31696;42.668;23.322;2023-06-01T11:14:08;94692.94;;;22.68
45976;BMP280;31696;42.668;23.322;2023-06-01T11:20:39;94695.50;;;22.28
45976;BMP280;31696;42.668;23.322;2023-06-01T11:22:40;94713.56;;;22.16
45976;BMP280;31696;42.668;23.322;2023-06-01T11:24:40;94687.44;;;22.07
45976;BMP280;31696;42.668;23.322;2023-06-01T11:26:44;94681.03;;;21.94
45976;BMP280;31696;42.668;23.322;2023-06-01T11:28:45;94685.38;;;22.05
45976;BMP280;31696;42.668;23.322;2023-06-01T11:30:46;94678.75;;;22.04
45976;BMP280;31696;42.668;23.322;2023-06-01T11:32:46;94680.34;;;21.94
45976;BMP280;31696;42.668;23.322;2023-06-01T11:34:48;94680.03;;;21.86
45976;BMP280;31696;42.668;23.322;2023-06-01T11:36:51;94685.59;;;21.76
