sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-01T00:02:28;10.94;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-01T00:07:28;11.39;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-01T00:12:28;11.42;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-01T00:17:29;12.58;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-01T00:22:29;11.35;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-01T00:27:27;10.49;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-01T00:32:28;10.35;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-01T00:37:28;9.03;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-01T00:42:28;8.59;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-01T00:47:28;9.56;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-01T00:52:29;9.47;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-01T00:57:28;9.14;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-01T01:02:28;9.13;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-01T01:07:38;10.04;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-01T01:12:43;10.75;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-01T01:17:36;9.38;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-01T01:22:53;8.78;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-01T01:27:39;9.25;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-01T01:32:29;10.72;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-01T01:37:32;11.55;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-01T01:42:29;11.03;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-01T01:47:40;11.49;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-01T01:52:37;12.67;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-01T01:57:30;12.2;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-01T02:02:28;11.78;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-01T02:07:29;9.88;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-01T02:12:29;8.99;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-01T02:17:29;9.57;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-01T02:22:29;10.12;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-01T02:27:28;10.52;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-01T02:32:28;9.44;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-01T02:37:28;9.95;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-01T02:42:29;10.46;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-01T02:47:28;10.01;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-01T02:52:28;10.05;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-01T02:57:28;10.63;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-01T03:02:28;10.33;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-01T03:07:28;11.18;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-01T03:12:28;12.42;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-01T03:17:29;11.75;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-01T03:22:28;10.11;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-01T03:27:28;10.72;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-01T03:32:28;12.21;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-01T03:37:28;11.51;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-01T03:42:30;10.7;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-01T03:47:28;10.73;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-01T03:52:28;11.65;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-01T03:57:29;12.02;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-01T04:02:29;11.16;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-01T04:07:28;9.85;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-01T04:12:28;10.48;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-01T04:17:28;11.06;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-01T04:22:28;10.23;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-01T04:27:28;10.19;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-01T04:32:28;9.57;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-01T04:37:28;9.51;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-01T04:42:29;9.16;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-01T04:47:28;10.64;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-01T04:52:28;11.09;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-01T04:57:28;10.17;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-01T05:02:29;9.74;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-01T05:07:28;10.1;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-01T05:12:28;11.11;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-01T05:17:28;10.3;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-01T05:22:28;11.7;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-01T05:27:28;12.03;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-01T05:32:28;11.27;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-01T05:37:28;12.1;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-01T05:42:28;10.8;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-01T05:47:28;9.33;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-01T05:52:28;9.95;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-01T05:57:28;11.41;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-01T06:02:28;11.13;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-01T06:07:28;10.58;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-01T06:12:29;10.23;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-01T06:17:28;11.01;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-01T06:22:28;10.29;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-01T06:27:28;9.28;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-01T06:32:28;10.39;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-01T06:37:28;10.88;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-01T06:42:29;11.56;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-01T06:47:28;11.67;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-01T06:52:28;10.76;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-01T06:57:29;9.67;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-01T07:02:28;10.29;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-01T07:07:28;10.73;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-01T07:12:28;11.04;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-01T07:17:27;11.09;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-01T07:22:29;10.16;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-01T07:27:28;10.74;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-01T07:32:30;10.53;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-01T07:37:28;10.7;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-01T07:42:29;10.17;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-01T07:47:28;10.35;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-01T07:52:28;10.09;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-01T07:57:29;10.18;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-01T08:02:28;9.97;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-01T08:07:28;10.54;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-01T08:12:28;11.39;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-01T08:17:28;11.38;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-01T08:22:29;11.26;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-01T08:27:28;10.58;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-01T08:32:29;10.17;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-01T08:37:29;9.97;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-01T08:42:39;9.66;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-01T08:47:29;10.95;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-01T08:52:30;10.99;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-01T08:57:30;10.32;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-01T09:02:28;10.48;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-01T09:07:29;10.27;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-01T09:12:30;10.13;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-01T09:17:32;10.3;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-01T09:22:37;12.14;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-01T09:27:27;11.8;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-01T09:32:29;10.6;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-01T09:37:27;11.21;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-01T09:42:40;10.14;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-01T09:47:33;8.48;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-01T09:52:28;10.4;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-01T09:57:32;12.62;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-01T10:02:30;11.14;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-01T10:07:31;10.35;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-01T10:12:29;10.81;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-01T10:17:29;11.14;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-01T10:22:28;9.4;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-01T10:27:35;9.37;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-01T10:33:00;10.27;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-01T10:37:27;10.78;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-01T10:43:03;11.93;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-01T10:52:35;11.76;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-01T10:57:28;11.42;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-01T11:02:29;10.4;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-01T11:07:59;10.68;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-01T11:17:36;11.31;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-01T11:22:33;10.82;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-01T11:27:29;12.41;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-01T11:32:32;10.81;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-01T11:37:30;10.32;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-01T11:42:33;10.73;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-01T11:47:32;11.35;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-01T11:52:29;11.23;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-01T11:57:28;10.29;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-01T12:02:29;11.04;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-01T12:07:28;11.38;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-01T12:12:28;10.78;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-01T12:17:43;10.26;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-01T12:22:34;10.31;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-01T12:27:28;10.61;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-01T12:32:37;10.36;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-01T12:37:30;10.03;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-01T12:42:45;10.37;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-01T12:47:34;10.17;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-01T12:52:28;10.21;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-01T12:57:29;10.9;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-01T13:02:28;11.05;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-01T13:07:28;11.2;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-01T13:12:28;10.47;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-01T13:17:28;10.27;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-01T13:22:28;10.72;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-01T13:27:29;10.41;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-01T13:32:28;10.03;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-01T13:37:28;10.71;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-01T13:42:28;11.82;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-01T13:47:29;11.47;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-01T13:52:28;10.19;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-01T13:57:28;10.2;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-01T14:02:28;10.69;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-01T14:07:29;10.09;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-01T14:12:28;10.35;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-01T14:17:28;11.33;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-01T14:22:28;10.01;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-01T14:27:27;10.46;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-01T14:32:28;11.06;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-01T14:37:28;10.59;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-01T14:42:28;10.46;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-01T14:47:28;11.64;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-01T14:52:29;11.29;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-01T14:57:28;10.49;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-01T15:02:28;9.99;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-01T15:07:28;9.85;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-01T15:12:28;11.42;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-01T15:17:29;11.52;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-01T15:22:28;11.15;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-01T15:27:28;10.67;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-01T15:32:28;9.29;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-01T15:37:28;9.33;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-01T15:42:28;10.32;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-01T15:47:29;9.99;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-01T15:52:28;10.49;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-01T15:57:28;12.1;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-01T16:02:28;11.34;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-01T16:07:28;10.45;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-01T16:12:28;10.76;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-01T16:17:28;10.51;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-01T16:22:30;11.38;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-01T16:27:28;10.72;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-01T16:32:28;9.44;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-01T16:37:28;9.94;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-01T16:42:28;10.17;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-01T16:47:28;9.93;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-01T16:52:28;10.14;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-01T16:57:28;11.16;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-01T17:02:28;11.34;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-01T17:07:29;10.18;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-01T17:12:28;10.61;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-01T17:17:28;10.4;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-01T17:22:28;10.55;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-01T17:27:28;10.26;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-01T17:32:28;10.79;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-01T17:37:28;10.83;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-01T17:42:28;9.82;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-01T17:47:28;9.27;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-01T17:52:28;10.12;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-01T17:57:28;10.46;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-01T18:02:28;10.27;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-01T18:07:28;10.85;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-01T18:12:28;10.64;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-01T18:17:28;11.48;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-01T18:22:28;11.31;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-01T18:27:29;12.1;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-01T18:32:28;11.64;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-01T18:37:28;10.06;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-01T18:42:27;9.94;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-01T18:47:29;10.53;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-01T18:52:28;9.84;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-01T18:57:28;10.13;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-01T19:02:31;11.83;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-01T19:07:43;10.66;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-01T19:12:28;10.06;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-01T19:17:28;10.31;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-01T19:22:36;10.16;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-01T19:27:29;9.36;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-01T19:32:28;10.53;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-01T19:37:28;12.41;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-01T19:42:44;11.62;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-01T19:47:40;9.77;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-01T19:52:46;9.37;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-01T19:57:30;9.3;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-01T20:02:49;9.35;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-01T20:07:30;10.18;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-01T20:12:28;10.79;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-01T20:17:31;11.32;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-01T20:22:30;10.87;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-01T20:27:29;11.29;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-01T20:32:30;10.72;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-01T20:37:28;10.25;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-01T20:42:29;10.16;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-01T20:47:28;9.87;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-01T20:52:28;10.9;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-01T20:57:28;11.34;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-01T21:02:31;11.87;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-01T21:07:28;11.29;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-01T21:12:28;9.97;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-01T21:17:28;10.38;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-01T21:22:29;10.87;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-01T21:27:28;10.37;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-01T21:32:28;10.2;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-01T21:37:28;11.22;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-01T21:42:29;10.77;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-01T21:47:28;10;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-01T21:52:28;10.2;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-01T21:57:28;11.16;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-01T22:02:27;10.59;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-01T22:07:29;10.78;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-01T22:12:28;11.13;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-01T22:17:28;11.68;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-01T22:22:29;11.69;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-01T22:27:28;11.14;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-01T22:32:28;12.05;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-01T22:37:28;12.98;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-01T22:42:28;11.75;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-01T22:47:28;10.49;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-01T22:52:28;10.52;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-01T22:57:28;9.54;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-01T23:02:29;8.87;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-01T23:07:28;10.84;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-01T23:12:28;11.87;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-01T23:17:28;11.34;;;;
