sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78447;SPS30;67742;51.972;5.682;2023-06-01T00:01:20;10.4;10.4;10.4;9.9;;;;2.0;46.0;
78447;SPS30;67742;51.972;5.682;2023-06-01T00:03:48;10.1;10.0;9.9;9.3;;;;2.0;46.0;
78447;SPS30;67742;51.972;5.682;2023-06-01T00:06:17;9.8;9.8;9.8;9.3;;;;2.0;46.0;
78447;SPS30;67742;51.972;5.682;2023-06-01T00:08:45;10.4;10.2;10.0;9.2;;;;2.0;46.0;
78447;SPS30;67742;51.972;5.682;2023-06-01T00:11:14;9.6;9.6;9.6;9.2;;;;2.0;46.0;
78447;SPS30;67742;51.972;5.682;2023-06-01T00:13:42;9.5;9.5;9.5;9.0;;;;2.0;43.0;
78447;SPS30;67742;51.972;5.682;2023-06-01T00:16:11;10.1;10.1;10.1;9.6;;;;2.0;40.0;
78447;SPS30;67742;51.972;5.682;2023-06-01T00:18:40;8.8;8.8;8.8;8.4;;;;2.0;38.0;
78447;SPS30;67742;51.972;5.682;2023-06-01T00:21:08;9.0;9.0;9.0;8.6;;;;2.0;38.0;
78447;SPS30;67742;51.972;5.682;2023-06-01T00:23:37;8.8;8.8;8.8;8.4;;;;2.0;37.0;
78447;SPS30;67742;51.972;5.682;2023-06-01T00:26:07;8.3;8.3;8.3;7.9;;;;2.0;38.0;
78447;SPS30;67742;51.972;5.682;2023-06-01T00:28:36;8.7;8.7;8.7;8.3;;;;2.0;39.0;
78447;SPS30;67742;51.972;5.682;2023-06-01T00:31:04;9.2;9.1;8.9;8.2;;;;2.0;38.0;
78447;SPS30;67742;51.972;5.682;2023-06-01T00:33:33;7.9;7.9;7.9;7.5;;;;2.0;39.0;
78447;SPS30;67742;51.972;5.682;2023-06-01T00:36:05;9.2;9.1;8.9;8.3;;;;2.0;38.0;
78447;SPS30;67742;51.972;5.682;2023-06-01T00:38:34;8.6;8.6;8.6;8.2;;;;2.0;37.0;
78447;SPS30;67742;51.972;5.682;2023-06-01T00:41:02;7.9;7.9;7.9;7.5;;;;2.0;36.0;
78447;SPS30;67742;51.972;5.682;2023-06-01T00:43:31;7.3;7.3;7.3;7.0;;;;2.0;37.0;
78447;SPS30;67742;51.972;5.682;2023-06-01T00:46:00;9.1;9.1;9.1;8.7;;;;2.0;37.0;
78447;SPS30;67742;51.972;5.682;2023-06-01T00:48:29;8.7;8.7;8.7;8.3;;;;2.0;37.0;
78447;SPS30;67742;51.972;5.682;2023-06-01T00:50:57;7.8;7.7;7.5;6.9;;;;2.0;36.0;
78447;SPS30;67742;51.972;5.682;2023-06-01T00:53:26;8.6;8.5;8.3;7.6;;;;2.0;37.0;
78447;SPS30;67742;51.972;5.682;2023-06-01T00:55:55;8.4;8.3;8.1;7.5;;;;2.0;37.0;
78447;SPS30;67742;51.972;5.682;2023-06-01T00:58:24;7.6;7.6;7.6;7.3;;;;2.0;38.0;
78447;SPS30;67742;51.972;5.682;2023-06-01T01:00:53;7.8;7.8;7.8;7.4;;;;2.0;37.0;
78447;SPS30;67742;51.972;5.682;2023-06-01T01:03:22;8.0;8.0;8.0;7.6;;;;2.0;37.0;
78447;SPS30;67742;51.972;5.682;2023-06-01T01:10:44;8.0;7.9;7.9;7.5;;;;2.0;41.0;
78447;SPS30;67742;51.972;5.682;2023-06-01T01:13:20;7.9;7.8;7.7;7.1;;;;2.0;42.0;
78447;SPS30;67742;51.972;5.682;2023-06-01T01:15:57;7.4;7.3;7.2;6.8;;;;2.0;43.0;
78447;SPS30;67742;51.972;5.682;2023-06-01T01:18:30;8.2;8.1;7.9;7.3;;;;2.0;42.0;
78447;SPS30;67742;51.972;5.682;2023-06-01T01:21:04;9.4;9.3;8.9;8.2;;;;2.0;41.0;
78447;SPS30;67742;51.972;5.682;2023-06-01T01:23:51;9.1;9.0;9.0;8.4;;;;2.0;39.0;
78447;SPS30;67742;51.972;5.682;2023-06-01T01:26:27;8.6;8.6;8.6;8.2;;;;3.0;38.0;
78447;SPS30;67742;51.972;5.682;2023-06-01T01:29:10;9.2;9.0;8.8;8.1;;;;3.0;38.0;
78447;SPS30;67742;51.972;5.682;2023-06-01T01:31:42;8.5;8.5;8.5;8.1;;;;3.0;34.0;
78447;SPS30;67742;51.972;5.682;2023-06-01T01:34:15;8.6;8.6;8.6;8.2;;;;3.0;33.0;
78447;SPS30;67742;51.972;5.682;2023-06-01T01:36:47;8.6;8.6;8.6;8.2;;;;3.0;34.0;
78447;SPS30;67742;51.972;5.682;2023-06-01T01:39:16;7.9;7.9;7.9;7.6;;;;3.0;34.0;
78447;SPS30;67742;51.972;5.682;2023-06-01T01:41:45;8.1;8.0;8.0;7.5;;;;3.0;34.0;
78447;SPS30;67742;51.972;5.682;2023-06-01T01:44:13;8.2;8.2;8.2;7.9;;;;3.0;33.0;
78447;SPS30;67742;51.972;5.682;2023-06-01T01:46:44;8.2;8.1;7.9;7.4;;;;3.0;33.0;
78447;SPS30;67742;51.972;5.682;2023-06-01T01:49:21;8.5;8.4;8.2;7.5;;;;3.0;34.0;
78447;SPS30;67742;51.972;5.682;2023-06-01T01:52:01;8.4;8.4;8.4;8.0;;;;3.0;34.0;
78447;SPS30;67742;51.972;5.682;2023-06-01T01:54:41;8.4;8.3;8.1;7.5;;;;3.0;35.0;
78447;SPS30;67742;51.972;5.682;2023-06-01T01:57:12;8.3;8.2;8.0;7.4;;;;3.0;36.0;
78447;SPS30;67742;51.972;5.682;2023-06-01T01:59:42;8.3;8.3;8.3;7.9;;;;3.0;37.0;
78447;SPS30;67742;51.972;5.682;2023-06-01T02:02:11;8.4;8.4;8.4;8.0;;;;3.0;35.0;
78447;SPS30;67742;51.972;5.682;2023-06-01T02:04:41;8.4;8.4;8.4;8.0;;;;3.0;35.0;
78447;SPS30;67742;51.972;5.682;2023-06-01T02:07:12;8.3;8.2;8.0;7.4;;;;3.0;33.0;
78447;SPS30;67742;51.972;5.682;2023-06-01T02:09:40;8.0;8.0;8.0;7.6;;;;3.0;32.0;
78447;SPS30;67742;51.972;5.682;2023-06-01T02:12:11;8.9;8.9;8.9;8.5;;;;3.0;32.0;
78447;SPS30;67742;51.972;5.682;2023-06-01T02:14:41;8.6;8.6;8.6;8.2;;;;3.0;32.0;
78447;SPS30;67742;51.972;5.682;2023-06-01T02:17:10;8.9;8.9;8.8;8.3;;;;3.0;33.0;
78447;SPS30;67742;51.972;5.682;2023-06-01T02:19:41;7.1;7.1;7.1;6.8;;;;3.0;34.0;
78447;SPS30;67742;51.972;5.682;2023-06-01T02:22:10;7.6;7.6;7.6;7.2;;;;3.0;36.0;
78447;SPS30;67742;51.972;5.682;2023-06-01T02:24:39;8.4;8.3;8.1;7.5;;;;3.0;36.0;
78447;SPS30;67742;51.972;5.682;2023-06-01T02:27:08;7.4;7.4;7.4;7.0;;;;3.0;37.0;
78447;SPS30;67742;51.972;5.682;2023-06-01T02:29:39;8.3;8.2;7.9;7.3;;;;3.0;37.0;
78447;SPS30;67742;51.972;5.682;2023-06-01T02:32:08;8.3;8.3;8.3;7.9;;;;3.0;34.0;
78447;SPS30;67742;51.972;5.682;2023-06-01T02:34:37;8.2;8.2;8.2;7.8;;;;3.0;29.0;
78447;SPS30;67742;51.972;5.682;2023-06-01T02:37:05;7.7;7.7;7.7;7.3;;;;3.0;28.0;
78447;SPS30;67742;51.972;5.682;2023-06-01T02:39:34;8.7;8.7;8.7;8.3;;;;3.0;29.0;
78447;SPS30;67742;51.972;5.682;2023-06-01T02:42:02;8.1;8.1;8.1;7.7;;;;3.0;29.0;
78447;SPS30;67742;51.972;5.682;2023-06-01T02:44:31;8.6;8.6;8.6;8.2;;;;3.0;29.0;
78447;SPS30;67742;51.972;5.682;2023-06-01T02:47:00;8.4;8.4;8.4;8.0;;;;3.0;30.0;
78447;SPS30;67742;51.972;5.682;2023-06-01T02:49:29;7.7;7.7;7.7;7.4;;;;3.0;31.0;
78447;SPS30;67742;51.972;5.682;2023-06-01T02:51:57;8.0;8.0;8.0;7.6;;;;3.0;32.0;
78447;SPS30;67742;51.972;5.682;2023-06-01T02:54:26;8.4;8.4;8.4;8.0;;;;3.0;34.0;
78447;SPS30;67742;51.972;5.682;2023-06-01T02:56:55;8.1;8.1;8.1;7.8;;;;3.0;35.0;
78447;SPS30;67742;51.972;5.682;2023-06-01T02:59:24;7.4;7.4;7.4;7.1;;;;3.0;36.0;
78447;SPS30;67742;51.972;5.682;2023-06-01T03:01:52;7.8;7.8;7.8;7.4;;;;3.0;36.0;
78447;SPS30;67742;51.972;5.682;2023-06-01T03:04:21;8.7;8.7;8.7;8.3;;;;3.0;36.0;
78447;SPS30;67742;51.972;5.682;2023-06-01T03:06:50;7.9;7.9;7.9;7.6;;;;3.0;36.0;
78447;SPS30;67742;51.972;5.682;2023-06-01T03:09:19;8.4;8.4;8.4;8.0;;;;3.0;36.0;
78447;SPS30;67742;51.972;5.682;2023-06-01T03:11:48;8.8;8.8;8.7;8.2;;;;3.0;37.0;
78447;SPS30;67742;51.972;5.682;2023-06-01T03:14:16;7.3;7.3;7.3;6.9;;;;3.0;37.0;
78447;SPS30;67742;51.972;5.682;2023-06-01T03:16:45;8.2;8.2;8.2;7.8;;;;3.0;37.0;
78447;SPS30;67742;51.972;5.682;2023-06-01T03:19:14;8.6;8.6;8.6;8.2;;;;3.0;38.0;
78447;SPS30;67742;51.972;5.682;2023-06-01T03:21:42;8.3;8.3;8.3;7.9;;;;3.0;38.0;
78447;SPS30;67742;51.972;5.682;2023-06-01T03:24:13;8.0;8.0;8.0;7.6;;;;3.0;38.0;
78447;SPS30;67742;51.972;5.682;2023-06-01T03:26:43;7.8;7.8;7.8;7.4;;;;3.0;37.0;
78447;SPS30;67742;51.972;5.682;2023-06-01T03:29:12;8.7;8.7;8.7;8.3;;;;3.0;37.0;
78447;SPS30;67742;51.972;5.682;2023-06-01T03:31:41;8.8;8.8;8.7;8.3;;;;3.0;36.0;
78447;SPS30;67742;51.972;5.682;2023-06-01T03:34:09;9.0;9.0;9.0;8.6;;;;3.0;34.0;
78447;SPS30;67742;51.972;5.682;2023-06-01T03:36:38;8.6;8.5;8.5;8.0;;;;3.0;34.0;
78447;SPS30;67742;51.972;5.682;2023-06-01T03:39:07;9.6;9.6;9.6;9.2;;;;3.0;33.0;
78447;SPS30;67742;51.972;5.682;2023-06-01T03:41:38;8.6;8.6;8.6;8.2;;;;4.0;33.0;
78447;SPS30;67742;51.972;5.682;2023-06-01T03:44:07;9.0;9.0;8.9;8.4;;;;4.0;34.0;
78447;SPS30;67742;51.972;5.682;2023-06-01T03:46:38;8.7;8.7;8.6;8.1;;;;4.0;36.0;
78447;SPS30;67742;51.972;5.682;2023-06-01T03:49:07;8.4;8.4;8.4;8.0;;;;4.0;36.0;
78447;SPS30;67742;51.972;5.682;2023-06-01T03:51:36;7.8;7.8;7.8;7.5;;;;4.0;36.0;
78447;SPS30;67742;51.972;5.682;2023-06-01T03:54:07;8.5;8.5;8.5;8.1;;;;4.0;33.0;
78447;SPS30;67742;51.972;5.682;2023-06-01T03:56:35;7.7;7.7;7.7;7.3;;;;4.0;25.0;
78447;SPS30;67742;51.972;5.682;2023-06-01T03:59:06;7.4;7.4;7.4;7.1;;;;4.0;21.0;
78447;SPS30;67742;51.972;5.682;2023-06-01T04:01:36;8.3;8.2;8.2;7.7;;;;4.0;19.0;
78447;SPS30;67742;51.972;5.682;2023-06-01T04:04:06;8.2;8.2;8.1;7.6;;;;4.0;17.0;
78447;SPS30;67742;51.972;5.682;2023-06-01T04:06:35;7.9;7.9;7.9;7.5;;;;4.0;18.0;
78447;SPS30;67742;51.972;5.682;2023-06-01T04:09:04;8.2;8.2;8.2;7.8;;;;4.0;18.0;
78447;SPS30;67742;51.972;5.682;2023-06-01T04:11:35;7.1;7.1;7.1;6.8;;;;4.0;18.0;
78447;SPS30;67742;51.972;5.682;2023-06-01T04:14:04;7.7;7.7;7.7;7.2;;;;4.0;19.0;
78447;SPS30;67742;51.972;5.682;2023-06-01T04:16:32;8.1;8.1;8.1;7.8;;;;4.0;19.0;
78447;SPS30;67742;51.972;5.682;2023-06-01T04:19:01;7.1;7.1;7.1;6.8;;;;4.0;20.0;
78447;SPS30;67742;51.972;5.682;2023-06-01T04:21:30;8.0;8.0;8.0;7.6;;;;4.0;22.0;
78447;SPS30;67742;51.972;5.682;2023-06-01T04:23:58;8.8;8.8;8.7;8.2;;;;4.0;24.0;
78447;SPS30;67742;51.972;5.682;2023-06-01T04:26:28;7.7;7.7;7.7;7.3;;;;4.0;24.0;
78447;SPS30;67742;51.972;5.682;2023-06-01T04:28:58;7.4;7.4;7.4;7.1;;;;4.0;25.0;
78447;SPS30;67742;51.972;5.682;2023-06-01T04:31:29;8.3;8.3;8.3;7.9;;;;4.0;26.0;
78447;SPS30;67742;51.972;5.682;2023-06-01T04:34:03;8.1;8.1;8.1;7.7;;;;4.0;28.0;
78447;SPS30;67742;51.972;5.682;2023-06-01T04:36:34;8.3;8.3;8.3;7.9;;;;4.0;29.0;
78447;SPS30;67742;51.972;5.682;2023-06-01T04:39:05;9.1;9.1;9.1;8.7;;;;5.0;27.0;
78447;SPS30;67742;51.972;5.682;2023-06-01T04:41:35;7.7;7.7;7.7;7.3;;;;5.0;27.0;
78447;SPS30;67742;51.972;5.682;2023-06-01T04:44:04;8.7;8.7;8.6;8.1;;;;5.0;27.0;
78447;SPS30;67742;51.972;5.682;2023-06-01T04:46:35;8.1;8.1;8.1;7.7;;;;5.0;27.0;
78447;SPS30;67742;51.972;5.682;2023-06-01T04:49:06;8.3;8.3;8.3;7.9;;;;5.0;27.0;
78447;SPS30;67742;51.972;5.682;2023-06-01T04:51:38;7.4;7.4;7.4;7.1;;;;5.0;28.0;
78447;SPS30;67742;51.972;5.682;2023-06-01T04:54:07;8.2;8.2;8.2;7.8;;;;5.0;29.0;
78447;SPS30;67742;51.972;5.682;2023-06-01T04:56:35;7.7;7.7;7.7;7.4;;;;5.0;32.0;
78447;SPS30;67742;51.972;5.682;2023-06-01T04:59:04;8.5;8.5;8.5;8.1;;;;5.0;33.0;
78447;SPS30;67742;51.972;5.682;2023-06-01T05:01:32;7.9;7.9;7.9;7.5;;;;5.0;32.0;
78447;SPS30;67742;51.972;5.682;2023-06-01T05:04:03;7.4;7.4;7.4;7.0;;;;5.0;31.0;
78447;SPS30;67742;51.972;5.682;2023-06-01T05:06:32;7.5;7.5;7.5;7.1;;;;5.0;31.0;
78447;SPS30;67742;51.972;5.682;2023-06-01T05:09:01;8.5;8.5;8.5;8.1;;;;5.0;30.0;
78447;SPS30;67742;51.972;5.682;2023-06-01T05:11:31;8.9;8.9;8.9;8.5;;;;5.0;26.0;
78447;SPS30;67742;51.972;5.682;2023-06-01T05:14:02;8.1;8.1;8.1;7.7;;;;5.0;23.0;
78447;SPS30;67742;51.972;5.682;2023-06-01T05:16:31;8.5;8.4;8.4;7.9;;;;5.0;21.0;
78447;SPS30;67742;51.972;5.682;2023-06-01T05:19:00;8.2;8.2;8.2;7.9;;;;5.0;20.0;
78447;SPS30;67742;51.972;5.682;2023-06-01T05:21:29;7.5;7.5;7.5;7.1;;;;5.0;21.0;
78447;SPS30;67742;51.972;5.682;2023-06-01T05:23:58;8.2;8.2;8.2;7.8;;;;5.0;23.0;
78447;SPS30;67742;51.972;5.682;2023-06-01T05:26:27;8.1;8.1;8.0;7.6;;;;5.0;33.0;
78447;SPS30;67742;51.972;5.682;2023-06-01T05:28:56;8.6;8.6;8.6;8.2;;;;5.0;38.0;
78447;SPS30;67742;51.972;5.682;2023-06-01T05:31:26;8.7;8.7;8.7;8.3;;;;5.0;34.0;
78447;SPS30;67742;51.972;5.682;2023-06-01T05:33:55;8.7;8.7;8.7;8.3;;;;5.0;28.0;
78447;SPS30;67742;51.972;5.682;2023-06-01T05:36:24;8.9;8.9;8.8;8.3;;;;5.0;27.0;
78447;SPS30;67742;51.972;5.682;2023-06-01T05:38:53;9.8;9.7;9.5;8.9;;;;5.0;28.0;
78447;SPS30;67742;51.972;5.682;2023-06-01T05:41:22;9.6;9.5;9.3;8.6;;;;5.0;28.0;
78447;SPS30;67742;51.972;5.682;2023-06-01T05:43:52;8.6;8.6;8.4;7.9;;;;5.0;46.0;
78447;SPS30;67742;51.972;5.682;2023-06-01T05:46:23;8.8;8.8;8.8;8.4;;;;5.0;53.0;
78447;SPS30;67742;51.972;5.682;2023-06-01T05:48:52;9.0;9.0;9.0;8.6;;;;5.0;45.0;
78447;SPS30;67742;51.972;5.682;2023-06-01T05:51:21;9.3;9.3;9.3;8.9;;;;5.0;24.0;
78447;SPS30;67742;51.972;5.682;2023-06-01T05:53:50;8.3;8.3;8.3;7.9;;;;5.0;23.0;
78447;SPS30;67742;51.972;5.682;2023-06-01T05:56:19;9.8;9.7;9.5;8.9;;;;5.0;22.0;
78447;SPS30;67742;51.972;5.682;2023-06-01T05:58:49;8.7;8.7;8.7;8.3;;;;5.0;22.0;
78447;SPS30;67742;51.972;5.682;2023-06-01T06:01:19;8.8;8.8;8.8;8.4;;;;5.0;23.0;
78447;SPS30;67742;51.972;5.682;2023-06-01T06:03:48;8.7;8.7;8.7;8.3;;;;5.0;24.0;
78447;SPS30;67742;51.972;5.682;2023-06-01T06:06:17;8.8;8.8;8.8;8.3;;;;5.0;25.0;
78447;SPS30;67742;51.972;5.682;2023-06-01T06:08:45;8.8;8.8;8.8;8.4;;;;5.0;34.0;
78447;SPS30;67742;51.972;5.682;2023-06-01T06:11:16;8.1;8.1;8.1;7.7;;;;5.0;37.0;
78447;SPS30;67742;51.972;5.682;2023-06-01T06:13:45;7.9;7.9;7.9;7.6;;;;5.0;38.0;
78447;SPS30;67742;51.972;5.682;2023-06-01T06:16:16;9.1;9.1;9.1;8.7;;;;5.0;37.0;
78447;SPS30;67742;51.972;5.682;2023-06-01T06:18:45;7.8;7.8;7.8;7.4;;;;5.0;37.0;
78447;SPS30;67742;51.972;5.682;2023-06-01T06:21:13;8.3;8.3;8.3;7.9;;;;5.0;37.0;
78447;SPS30;67742;51.972;5.682;2023-06-01T06:23:42;9.4;9.4;9.4;8.9;;;;5.0;38.0;
78447;SPS30;67742;51.972;5.682;2023-06-01T06:26:11;8.9;8.9;8.8;8.4;;;;5.0;39.0;
78447;SPS30;67742;51.972;5.682;2023-06-01T06:28:40;8.8;8.8;8.8;8.4;;;;5.0;39.0;
78447;SPS30;67742;51.972;5.682;2023-06-01T06:31:10;7.2;7.2;7.2;6.8;;;;5.0;38.0;
78447;SPS30;67742;51.972;5.682;2023-06-01T06:33:38;8.5;8.5;8.5;8.1;;;;5.0;39.0;
78447;SPS30;67742;51.972;5.682;2023-06-01T06:36:07;8.4;8.4;8.4;8.0;;;;4.0;39.0;
78447;SPS30;67742;51.972;5.682;2023-06-01T06:38:36;9.0;9.0;9.0;8.6;;;;4.0;44.0;
78447;SPS30;67742;51.972;5.682;2023-06-01T06:41:05;8.2;8.2;8.2;7.8;;;;4.0;43.0;
78447;SPS30;67742;51.972;5.682;2023-06-01T06:43:33;8.2;8.2;8.1;7.6;;;;4.0;43.0;
78447;SPS30;67742;51.972;5.682;2023-06-01T06:46:02;8.3;8.3;8.3;7.9;;;;4.0;42.0;
78447;SPS30;67742;51.972;5.682;2023-06-01T06:48:32;8.4;8.4;8.4;8.0;;;;4.0;41.0;
78447;SPS30;67742;51.972;5.682;2023-06-01T06:51:01;9.0;9.0;9.0;8.6;;;;4.0;36.0;
78447;SPS30;67742;51.972;5.682;2023-06-01T06:53:31;8.7;8.7;8.7;8.3;;;;4.0;34.0;
78447;SPS30;67742;51.972;5.682;2023-06-01T06:55:59;9.3;9.3;9.1;8.4;;;;4.0;33.0;
78447;SPS30;67742;51.972;5.682;2023-06-01T06:58:28;8.8;8.8;8.8;8.4;;;;4.0;40.0;
78447;SPS30;67742;51.972;5.682;2023-06-01T07:00:57;8.7;8.7;8.7;8.3;;;;4.0;40.0;
78447;SPS30;67742;51.972;5.682;2023-06-01T07:03:31;8.5;8.5;8.5;8.1;;;;4.0;39.0;
78447;SPS30;67742;51.972;5.682;2023-06-01T07:06:00;8.8;8.8;8.8;8.3;;;;4.0;36.0;
78447;SPS30;67742;51.972;5.682;2023-06-01T07:08:28;7.6;7.6;7.6;7.2;;;;4.0;33.0;
78447;SPS30;67742;51.972;5.682;2023-06-01T07:11:00;8.5;8.5;8.5;8.1;;;;4.0;34.0;
78447;SPS30;67742;51.972;5.682;2023-06-01T07:13:29;9.2;9.2;9.2;8.7;;;;4.0;35.0;
78447;SPS30;67742;51.972;5.682;2023-06-01T07:15:57;8.2;8.2;8.2;7.8;;;;4.0;34.0;
78447;SPS30;67742;51.972;5.682;2023-06-01T07:18:26;8.0;7.9;7.9;7.5;;;;4.0;32.0;
78447;SPS30;67742;51.972;5.682;2023-06-01T07:20:55;7.3;7.3;7.3;7.0;;;;4.0;35.0;
78447;SPS30;67742;51.972;5.682;2023-06-01T07:23:25;8.6;8.5;8.4;7.9;;;;4.0;43.0;
78447;SPS30;67742;51.972;5.682;2023-06-01T07:25:54;8.0;8.0;7.8;7.3;;;;4.0;42.0;
78447;SPS30;67742;51.972;5.682;2023-06-01T07:28:22;7.7;7.7;7.7;7.3;;;;4.0;42.0;
78447;SPS30;67742;51.972;5.682;2023-06-01T07:30:53;7.8;7.8;7.8;7.5;;;;4.0;43.0;
78447;SPS30;67742;51.972;5.682;2023-06-01T07:33:22;8.9;8.9;8.7;8.2;;;;4.0;41.0;
78447;SPS30;67742;51.972;5.682;2023-06-01T07:35:52;8.4;8.4;8.4;7.9;;;;4.0;33.0;
78447;SPS30;67742;51.972;5.682;2023-06-01T07:38:23;10.2;10.1;9.9;9.3;;;;4.0;32.0;
78447;SPS30;67742;51.972;5.682;2023-06-01T07:40:52;9.4;9.3;9.2;8.6;;;;4.0;31.0;
78447;SPS30;67742;51.972;5.682;2023-06-01T07:43:21;9.5;9.4;9.3;8.7;;;;4.0;25.0;
78447;SPS30;67742;51.972;5.682;2023-06-01T07:45:49;8.6;8.6;8.6;8.2;;;;4.0;24.0;
78447;SPS30;67742;51.972;5.682;2023-06-01T07:48:18;8.5;8.4;8.3;7.8;;;;4.0;24.0;
78447;SPS30;67742;51.972;5.682;2023-06-01T07:50:46;8.6;8.6;8.5;7.9;;;;4.0;33.0;
78447;SPS30;67742;51.972;5.682;2023-06-01T07:53:16;9.1;9.1;9.1;8.6;;;;4.0;42.0;
78447;SPS30;67742;51.972;5.682;2023-06-01T07:55:45;9.2;9.2;9.2;8.8;;;;4.0;45.0;
78447;SPS30;67742;51.972;5.682;2023-06-01T07:58:16;9.1;9.0;8.9;8.4;;;;4.0;43.0;
78447;SPS30;67742;51.972;5.682;2023-06-01T08:00:45;8.6;8.6;8.6;8.2;;;;4.0;42.0;
78447;SPS30;67742;51.972;5.682;2023-06-01T08:03:14;8.6;8.6;8.5;8.1;;;;4.0;43.0;
78447;SPS30;67742;51.972;5.682;2023-06-01T08:05:47;7.8;7.8;7.6;7.1;;;;4.0;53.0;
78447;SPS30;67742;51.972;5.682;2023-06-01T08:08:22;8.8;8.8;8.8;8.4;;;;4.0;53.0;
78447;SPS30;67742;51.972;5.682;2023-06-01T08:10:51;8.2;8.2;8.2;7.8;;;;4.0;48.0;
78447;SPS30;67742;51.972;5.682;2023-06-01T08:13:20;7.3;7.3;7.3;7.0;;;;4.0;48.0;
78447;SPS30;67742;51.972;5.682;2023-06-01T08:15:51;9.8;9.8;9.8;9.3;;;;4.0;38.0;
78447;SPS30;67742;51.972;5.682;2023-06-01T08:18:20;9.4;9.4;9.3;8.7;;;;4.0;29.0;
78447;SPS30;67742;51.972;5.682;2023-06-01T08:20:51;8.9;8.9;8.9;8.5;;;;4.0;29.0;
78447;SPS30;67742;51.972;5.682;2023-06-01T08:23:22;8.4;8.4;8.3;7.8;;;;4.0;31.0;
78447;SPS30;67742;51.972;5.682;2023-06-01T08:25:51;7.6;7.6;7.5;7.1;;;;4.0;32.0;
78447;SPS30;67742;51.972;5.682;2023-06-01T08:28:21;8.2;8.2;8.1;7.7;;;;4.0;38.0;
78447;SPS30;67742;51.972;5.682;2023-06-01T08:30:50;9.0;9.0;9.0;8.5;;;;4.0;39.0;
78447;SPS30;67742;51.972;5.682;2023-06-01T08:33:18;9.7;9.7;9.5;8.8;;;;4.0;34.0;
78447;SPS30;67742;51.972;5.682;2023-06-01T08:35:47;7.8;7.8;7.8;7.5;;;;4.0;32.0;
78447;SPS30;67742;51.972;5.682;2023-06-01T08:38:16;9.6;9.6;9.6;9.1;;;;4.0;33.0;
78447;SPS30;67742;51.972;5.682;2023-06-01T08:40:45;9.3;9.3;9.3;8.8;;;;4.0;31.0;
78447;SPS30;67742;51.972;5.682;2023-06-01T08:43:16;7.5;7.5;7.4;7.0;;;;4.0;28.0;
78447;SPS30;67742;51.972;5.682;2023-06-01T08:45:47;7.6;7.6;7.6;7.3;;;;4.0;28.0;
78447;SPS30;67742;51.972;5.682;2023-06-01T08:48:18;8.4;8.3;8.2;7.8;;;;4.0;28.0;
78447;SPS30;67742;51.972;5.682;2023-06-01T08:50:48;8.0;8.0;7.8;7.3;;;;4.0;30.0;
78447;SPS30;67742;51.972;5.682;2023-06-01T08:53:20;7.8;7.7;7.5;6.9;;;;4.0;33.0;
78447;SPS30;67742;51.972;5.682;2023-06-01T08:55:52;7.2;7.2;7.2;6.8;;;;4.0;33.0;
78447;SPS30;67742;51.972;5.682;2023-06-01T08:58:20;7.9;7.9;7.9;7.5;;;;4.0;33.0;
78447;SPS30;67742;51.972;5.682;2023-06-01T09:00:50;7.9;7.9;7.9;7.5;;;;4.0;40.0;
78447;SPS30;67742;51.972;5.682;2023-06-01T09:03:20;8.1;8.0;7.9;7.4;;;;4.0;41.0;
78447;SPS30;67742;51.972;5.682;2023-06-01T09:05:48;7.9;7.9;7.9;7.5;;;;4.0;44.0;
78447;SPS30;67742;51.972;5.682;2023-06-01T09:08:19;8.6;8.5;8.4;7.9;;;;3.0;43.0;
78447;SPS30;67742;51.972;5.682;2023-06-01T09:10:48;7.7;7.7;7.7;7.3;;;;3.0;43.0;
78447;SPS30;67742;51.972;5.682;2023-06-01T09:13:31;8.3;8.3;8.2;7.7;;;;3.0;43.0;
78447;SPS30;67742;51.972;5.682;2023-06-01T09:16:01;8.8;8.7;8.6;8.2;;;;3.0;41.0;
78447;SPS30;67742;51.972;5.682;2023-06-01T09:18:29;9.3;9.2;9.0;8.4;;;;3.0;31.0;
78447;SPS30;67742;51.972;5.682;2023-06-01T09:21:11;8.8;8.8;8.8;8.4;;;;3.0;31.0;
78447;SPS30;67742;51.972;5.682;2023-06-01T09:23:41;8.0;8.0;7.9;7.4;;;;3.0;31.0;
78447;SPS30;67742;51.972;5.682;2023-06-01T09:26:10;7.9;7.9;7.9;7.5;;;;3.0;30.0;
78447;SPS30;67742;51.972;5.682;2023-06-01T09:28:53;8.0;8.0;8.0;7.7;;;;3.0;28.0;
78447;SPS30;67742;51.972;5.682;2023-06-01T09:31:41;9.5;9.4;9.2;8.6;;;;3.0;26.0;
78447;SPS30;67742;51.972;5.682;2023-06-01T09:34:12;8.6;8.5;8.4;7.8;;;;3.0;21.0;
78447;SPS30;67742;51.972;5.682;2023-06-01T09:36:44;8.8;8.7;8.5;7.9;;;;3.0;20.0;
78447;SPS30;67742;51.972;5.682;2023-06-01T09:39:15;7.8;7.8;7.7;7.2;;;;4.0;19.0;
78447;SPS30;67742;51.972;5.682;2023-06-01T09:41:50;6.6;6.6;6.6;6.3;;;;4.0;19.0;
78447;SPS30;67742;51.972;5.682;2023-06-01T09:44:27;7.3;7.3;7.3;7.0;;;;4.0;19.0;
