sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71641;SPS30;60657;50.122;14.468;2023-06-01T00:02:29;6.341;6.341;6.341;5.996;47.871;47.865;47.855;47.784;41.688;1.724
71641;SPS30;60657;50.122;14.468;2023-06-01T00:05:39;5.925;5.925;5.925;5.603;44.734;44.728;44.719;44.653;38.956;1.732
71641;SPS30;60657;50.122;14.468;2023-06-01T00:08:49;5.69;5.69;5.69;5.381;42.956;42.95;42.941;42.878;37.407;1.754
71641;SPS30;60657;50.122;14.468;2023-06-01T00:11:58;5.684;5.684;5.684;5.375;42.91;42.905;42.896;42.832;37.368;1.676
71641;SPS30;60657;50.122;14.468;2023-06-01T00:15:08;6.086;6.086;6.086;5.755;45.946;45.94;45.931;45.863;40.012;1.732
71641;SPS30;60657;50.122;14.468;2023-06-01T00:18:18;5.929;5.929;5.929;5.607;44.764;44.758;44.749;44.683;38.982;1.79
71641;SPS30;60657;50.122;14.468;2023-06-01T00:21:28;5.858;5.858;5.858;5.54;44.227;44.221;44.212;44.146;38.514;1.747
71641;SPS30;60657;50.122;14.468;2023-06-01T00:24:37;6.311;6.311;6.311;5.968;47.647;47.64;47.631;47.56;41.492;1.748
71641;SPS30;60657;50.122;14.468;2023-06-01T00:27:47;6.36;6.36;6.36;6.015;48.018;48.011;48.002;47.931;41.816;1.669
71641;SPS30;60657;50.122;14.468;2023-06-01T00:30:56;6.285;6.285;6.285;5.943;47.448;47.442;47.432;47.362;41.319;1.731
71641;SPS30;60657;50.122;14.468;2023-06-01T00:34:06;6.533;6.533;6.533;6.178;49.325;49.318;49.308;49.235;42.954;1.764
71641;SPS30;60657;50.122;14.468;2023-06-01T00:37:17;6.182;6.182;6.182;5.846;46.67;46.664;46.655;46.585;40.642;1.645
71641;SPS30;60657;50.122;14.468;2023-06-01T00:40:27;5.017;5.016;5.016;4.743;37.863;37.858;37.851;37.794;32.971;1.811
71641;SPS30;60657;50.122;14.468;2023-06-01T00:43:36;6.228;6.206;6.164;5.781;46.149;46.142;46.127;46.008;40.056;1.824
71641;SPS30;60657;50.122;14.468;2023-06-01T00:46:46;5.39;5.39;5.39;5.097;40.689;40.684;40.676;40.615;35.433;1.769
71641;SPS30;60657;50.122;14.468;2023-06-01T00:49:56;4.991;4.991;4.991;4.72;37.681;37.675;37.668;37.612;32.813;1.776
71641;SPS30;60657;50.122;14.468;2023-06-01T00:53:07;6.926;6.926;6.926;6.55;52.29;52.283;52.272;52.195;45.536;1.755
71641;SPS30;60657;50.122;14.468;2023-06-01T00:56:20;5.556;5.556;5.556;5.254;41.943;41.938;41.929;41.867;36.526;1.77
71641;SPS30;60657;50.122;14.468;2023-06-01T00:59:30;5.173;5.173;5.173;4.892;39.053;39.047;39.04;38.982;34.008;1.749
71641;SPS30;60657;50.122;14.468;2023-06-01T01:02:40;5.37;5.37;5.37;5.078;40.54;40.535;40.527;40.467;35.304;1.746
71641;SPS30;60657;50.122;14.468;2023-06-01T01:05:55;5.846;5.846;5.846;5.528;44.133;44.127;44.119;44.053;38.433;1.759
71641;SPS30;60657;50.122;14.468;2023-06-01T01:09:18;5.591;5.591;5.591;5.288;42.213;42.207;42.199;42.136;36.761;1.709
71641;SPS30;60657;50.122;14.468;2023-06-01T01:12:38;4.752;4.752;4.752;4.494;35.879;35.874;35.867;35.813;31.244;1.736
71641;SPS30;60657;50.122;14.468;2023-06-01T01:16:00;5.792;5.792;5.792;5.477;43.727;43.721;43.713;43.648;38.079;1.685
71641;SPS30;60657;50.122;14.468;2023-06-01T01:19:30;5.394;5.394;5.394;5.101;40.724;40.718;40.71;40.65;35.464;1.647
71641;SPS30;60657;50.122;14.468;2023-06-01T01:23:02;5.909;5.909;5.909;5.588;44.614;44.608;44.599;44.533;38.851;1.724
71641;SPS30;60657;50.122;14.468;2023-06-01T01:26:24;6.207;6.207;6.207;5.87;46.86;46.853;46.844;46.775;40.807;1.784
71641;SPS30;60657;50.122;14.468;2023-06-01T01:29:40;4.602;4.596;4.584;4.32;34.491;34.486;34.477;34.412;29.997;1.837
71641;SPS30;60657;50.122;14.468;2023-06-01T01:32:53;5.406;5.406;5.406;5.113;40.816;40.811;40.803;40.742;35.544;1.729
71641;SPS30;60657;50.122;14.468;2023-06-01T01:36:07;4.087;4.087;4.087;3.865;30.855;30.851;30.845;30.799;26.87;1.73
71641;SPS30;60657;50.122;14.468;2023-06-01T01:39:19;5.651;5.651;5.651;5.344;42.665;42.659;42.651;42.587;37.154;1.71
71641;SPS30;60657;50.122;14.468;2023-06-01T01:42:28;5.292;5.292;5.292;5.005;39.956;39.951;39.943;39.884;34.795;1.722
71641;SPS30;60657;50.122;14.468;2023-06-01T01:45:39;4.748;4.748;4.748;4.49;35.849;35.844;35.837;35.784;31.218;1.621
71641;SPS30;60657;50.122;14.468;2023-06-01T01:48:54;5.042;5.042;5.042;4.768;38.063;38.058;38.05;37.994;33.147;1.746
71641;SPS30;60657;50.122;14.468;2023-06-01T01:52:12;5.881;5.881;5.881;5.561;44.398;44.392;44.384;44.318;38.664;1.673
71641;SPS30;60657;50.122;14.468;2023-06-01T01:55:26;4.941;4.941;4.941;4.673;37.305;37.3;37.293;37.237;32.487;1.671
71641;SPS30;60657;50.122;14.468;2023-06-01T01:58:39;5.185;5.185;5.185;4.904;39.149;39.143;39.136;39.078;34.092;1.72
71641;SPS30;60657;50.122;14.468;2023-06-01T02:01:49;4.823;4.823;4.823;4.56;36.409;36.404;36.396;36.342;31.706;1.702
71641;SPS30;60657;50.122;14.468;2023-06-01T02:04:59;5.935;5.935;5.935;5.612;44.807;44.801;44.792;44.726;39.02;1.722
71641;SPS30;60657;50.122;14.468;2023-06-01T02:08:08;5.394;5.394;5.394;5.101;40.724;40.719;40.711;40.65;35.464;1.715
71641;SPS30;60657;50.122;14.468;2023-06-01T02:11:18;5.238;5.238;5.238;4.954;39.549;39.543;39.536;39.477;34.44;1.685
71641;SPS30;60657;50.122;14.468;2023-06-01T02:14:28;5.802;5.802;5.802;5.486;43.801;43.794;43.786;43.721;38.143;1.752
71641;SPS30;60657;50.122;14.468;2023-06-01T02:17:38;4.841;4.841;4.841;4.578;36.551;36.546;36.539;36.485;31.83;1.64
71641;SPS30;60657;50.122;14.468;2023-06-01T02:20:48;6.214;6.214;6.214;5.876;46.912;46.906;46.896;46.827;40.853;1.71
71641;SPS30;60657;50.122;14.468;2023-06-01T02:23:57;5.247;5.247;5.247;4.962;39.612;39.607;39.599;39.54;34.496;1.661
71641;SPS30;60657;50.122;14.468;2023-06-01T02:27:07;5.345;5.345;5.345;5.055;40.353;40.348;40.34;40.28;35.141;1.693
71641;SPS30;60657;50.122;14.468;2023-06-01T02:30:16;6.134;6.134;6.134;5.801;46.312;46.305;46.296;46.227;40.33;1.709
71641;SPS30;60657;50.122;14.468;2023-06-01T02:33:26;5.954;5.954;5.954;5.63;44.949;44.943;44.934;44.868;39.143;1.749
71641;SPS30;60657;50.122;14.468;2023-06-01T02:36:36;5.87;5.867;5.863;5.539;44.218;44.212;44.203;44.132;38.492;1.788
71641;SPS30;60657;50.122;14.468;2023-06-01T02:39:45;6.117;6.117;6.117;5.785;46.183;46.177;46.167;46.099;40.218;1.612
71641;SPS30;60657;50.122;14.468;2023-06-01T02:42:55;5.475;5.475;5.475;5.178;41.337;41.331;41.323;41.262;35.998;1.721
71641;SPS30;60657;50.122;14.468;2023-06-01T02:46:05;6.068;6.068;6.068;5.738;45.808;45.801;45.792;45.724;39.891;1.627
71641;SPS30;60657;50.122;14.468;2023-06-01T02:49:14;5.997;5.997;5.997;5.671;45.273;45.266;45.258;45.19;39.425;1.633
71641;SPS30;60657;50.122;14.468;2023-06-01T02:52:24;5.684;5.684;5.684;5.375;42.914;42.908;42.9;42.836;37.371;1.68
71641;SPS30;60657;50.122;14.468;2023-06-01T02:55:34;6.165;6.165;6.165;5.83;46.543;46.537;46.528;46.459;40.531;1.707
71641;SPS30;60657;50.122;14.468;2023-06-01T02:58:43;6.349;6.349;6.349;6.004;47.931;47.925;47.915;47.844;41.74;1.739
71641;SPS30;60657;50.122;14.468;2023-06-01T03:01:53;5.66;5.66;5.66;5.352;42.73;42.725;42.716;42.653;37.211;1.663
71641;SPS30;60657;50.122;14.468;2023-06-01T03:05:03;6.023;6.023;6.023;5.695;45.47;45.464;45.455;45.387;39.597;1.752
71641;SPS30;60657;50.122;14.468;2023-06-01T03:08:12;5.428;5.428;5.428;5.133;40.983;40.978;40.97;40.909;35.69;1.682
71641;SPS30;60657;50.122;14.468;2023-06-01T03:11:22;6.156;6.156;6.156;5.822;46.477;46.471;46.462;46.393;40.474;1.76
71641;SPS30;60657;50.122;14.468;2023-06-01T03:14:32;6.196;6.196;6.196;5.86;46.781;46.775;46.766;46.696;40.739;1.763
71641;SPS30;60657;50.122;14.468;2023-06-01T03:17:42;6.193;6.193;6.193;5.856;46.751;46.745;46.736;46.666;40.713;1.7
71641;SPS30;60657;50.122;14.468;2023-06-01T03:20:51;6.696;6.696;6.696;6.332;50.552;50.545;50.535;50.46;44.022;1.602
71641;SPS30;60657;50.122;14.468;2023-06-01T03:24:01;6.301;6.301;6.301;5.959;47.572;47.565;47.556;47.485;41.427;1.681
71641;SPS30;60657;50.122;14.468;2023-06-01T03:27:12;6.195;6.195;6.195;5.859;46.774;46.767;46.758;46.689;40.732;1.711
71641;SPS30;60657;50.122;14.468;2023-06-01T03:30:21;5.585;5.585;5.585;5.282;42.165;42.16;42.151;42.089;36.719;1.698
71641;SPS30;60657;50.122;14.468;2023-06-01T03:33:31;6.046;6.046;6.046;5.718;45.647;45.641;45.632;45.564;39.751;1.71
71641;SPS30;60657;50.122;14.468;2023-06-01T03:36:40;6.411;6.411;6.411;6.063;48.401;48.394;48.385;48.313;42.149;1.736
71641;SPS30;60657;50.122;14.468;2023-06-01T03:39:50;6.332;6.332;6.332;5.988;47.803;47.796;47.787;47.716;41.628;1.601
71641;SPS30;60657;50.122;14.468;2023-06-01T03:42:59;5.765;5.765;5.765;5.452;43.523;43.517;43.508;43.444;37.901;1.711
71641;SPS30;60657;50.122;14.468;2023-06-01T03:46:09;5.898;5.898;5.898;5.578;44.531;44.525;44.516;44.45;38.779;1.642
71641;SPS30;60657;50.122;14.468;2023-06-01T03:49:19;6.057;6.057;6.057;5.727;45.725;45.718;45.709;45.642;39.819;1.709
71641;SPS30;60657;50.122;14.468;2023-06-01T03:52:29;6.053;6.053;6.052;5.724;45.694;45.688;45.679;45.611;39.792;1.689
71641;SPS30;60657;50.122;14.468;2023-06-01T03:55:39;6.293;6.293;6.293;5.951;47.509;47.503;47.494;47.423;41.373;1.787
71641;SPS30;60657;50.122;14.468;2023-06-01T03:58:49;6.556;6.556;6.556;6.2;49.494;49.488;49.478;49.404;43.101;1.745
71641;SPS30;60657;50.122;14.468;2023-06-01T04:01:59;6.086;6.086;6.086;5.756;45.95;45.944;45.934;45.866;40.015;1.633
71641;SPS30;60657;50.122;14.468;2023-06-01T04:05:09;6.787;6.787;6.787;6.419;51.243;51.236;51.226;51.149;44.624;1.679
71641;SPS30;60657;50.122;14.468;2023-06-01T04:08:19;6.258;6.258;6.258;5.918;47.246;47.24;47.23;47.16;41.143;1.646
71641;SPS30;60657;50.122;14.468;2023-06-01T04:11:28;6.307;6.307;6.307;5.965;47.619;47.612;47.603;47.532;41.468;1.617
71641;SPS30;60657;50.122;14.468;2023-06-01T04:14:38;6.087;6.087;6.087;5.756;45.956;45.949;45.94;45.872;40.02;1.716
71641;SPS30;60657;50.122;14.468;2023-06-01T04:17:48;6.081;6.081;6.081;5.75;45.908;45.901;45.892;45.824;39.978;1.625
71641;SPS30;60657;50.122;14.468;2023-06-01T04:20:58;5.939;5.939;5.939;5.616;44.836;44.83;44.821;44.755;39.045;1.722
71641;SPS30;60657;50.122;14.468;2023-06-01T04:24:07;9.009;9.009;9.009;8.519;68.015;68.005;67.992;67.891;59.229;1.687
71641;SPS30;60657;50.122;14.468;2023-06-01T04:27:17;5.835;5.835;5.835;5.518;44.056;44.05;44.041;43.976;38.365;1.588
71641;SPS30;60657;50.122;14.468;2023-06-01T04:30:27;5.801;5.801;5.801;5.486;43.798;43.792;43.783;43.718;38.141;1.722
71641;SPS30;60657;50.122;14.468;2023-06-01T04:33:36;6.806;6.806;6.806;6.436;51.382;51.375;51.365;51.288;44.745;1.705
71641;SPS30;60657;50.122;14.468;2023-06-01T04:36:46;6.832;6.832;6.832;6.461;51.58;51.573;51.563;51.486;44.917;1.651
71641;SPS30;60657;50.122;14.468;2023-06-01T04:39:55;5.649;5.649;5.649;5.342;42.647;42.642;42.633;42.57;37.139;1.68
71641;SPS30;60657;50.122;14.468;2023-06-01T04:43:05;5.669;5.669;5.669;5.361;42.802;42.796;42.788;42.724;37.273;1.646
71641;SPS30;60657;50.122;14.468;2023-06-01T04:46:15;5.999;5.999;5.999;5.673;45.287;45.281;45.272;45.205;39.438;1.692
71641;SPS30;60657;50.122;14.468;2023-06-01T04:49:24;5.759;5.759;5.759;5.446;43.477;43.471;43.462;43.398;37.861;1.638
71641;SPS30;60657;50.122;14.468;2023-06-01T04:52:34;6.054;6.054;6.054;5.725;45.703;45.697;45.688;45.62;39.8;1.705
71641;SPS30;60657;50.122;14.468;2023-06-01T04:55:44;5.607;5.607;5.607;5.302;42.331;42.325;42.316;42.254;36.863;1.681
71641;SPS30;60657;50.122;14.468;2023-06-01T04:58:55;6.437;6.437;6.437;6.087;48.598;48.591;48.582;48.509;42.32;1.708
71641;SPS30;60657;50.122;14.468;2023-06-01T05:02:05;5.813;5.813;5.813;5.497;43.887;43.881;43.872;43.807;38.218;1.664
71641;SPS30;60657;50.122;14.468;2023-06-01T05:05:15;6.5;6.5;6.5;6.147;49.072;49.065;49.055;48.982;42.733;1.625
71641;SPS30;60657;50.122;14.468;2023-06-01T05:08:25;6.862;6.862;6.862;6.489;51.805;51.798;51.787;51.71;45.113;1.695
71641;SPS30;60657;50.122;14.468;2023-06-01T05:11:35;6.289;6.289;6.289;5.947;47.482;47.475;47.466;47.395;41.348;1.631
71641;SPS30;60657;50.122;14.468;2023-06-01T05:14:44;6.117;6.117;6.117;5.784;46.179;46.173;46.164;46.095;40.214;1.657
71641;SPS30;60657;50.122;14.468;2023-06-01T05:17:54;6.304;6.304;6.304;5.961;47.593;47.586;47.577;47.506;41.445;1.73
71641;SPS30;60657;50.122;14.468;2023-06-01T05:21:04;7.056;7.056;7.056;6.672;53.268;53.261;53.251;53.171;46.388;1.708
71641;SPS30;60657;50.122;14.468;2023-06-01T05:24:13;6.723;6.723;6.723;6.358;50.755;50.748;50.738;50.663;44.199;1.757
71641;SPS30;60657;50.122;14.468;2023-06-01T05:27:23;6.358;6.358;6.358;6.013;48.005;47.998;47.989;47.917;41.804;1.681
71641;SPS30;60657;50.122;14.468;2023-06-01T05:30:33;7.003;7.003;7.003;6.623;52.872;52.865;52.855;52.776;46.043;1.71
71641;SPS30;60657;50.122;14.468;2023-06-01T05:33:42;6.787;6.787;6.787;6.418;51.237;51.23;51.22;51.144;44.619;1.673
71641;SPS30;60657;50.122;14.468;2023-06-01T05:36:52;6.892;6.892;6.892;6.518;52.035;52.028;52.018;51.941;45.314;1.69
71641;SPS30;60657;50.122;14.468;2023-06-01T05:40:02;7.394;7.394;7.394;6.992;55.821;55.814;55.803;55.72;48.611;1.739
71641;SPS30;60657;50.122;14.468;2023-06-01T05:43:13;6.487;6.487;6.487;6.135;48.977;48.971;48.961;48.888;42.651;1.659
71641;SPS30;60657;50.122;14.468;2023-06-01T05:46:23;6.118;6.118;6.118;5.786;46.19;46.184;46.175;46.106;40.224;1.701
71641;SPS30;60657;50.122;14.468;2023-06-01T05:49:35;7.44;7.44;7.44;7.036;56.172;56.164;56.153;56.07;48.916;1.645
71641;SPS30;60657;50.122;14.468;2023-06-01T05:52:45;7.347;7.347;7.347;6.948;55.468;55.46;55.45;55.367;48.303;1.698
71641;SPS30;60657;50.122;14.468;2023-06-01T05:55:55;7.632;7.632;7.632;7.218;57.621;57.613;57.602;57.517;50.179;1.756
71641;SPS30;60657;50.122;14.468;2023-06-01T05:59:04;7.328;7.328;7.328;6.93;55.324;55.316;55.305;55.223;48.178;1.735
71641;SPS30;60657;50.122;14.468;2023-06-01T06:02:14;6.751;6.751;6.751;6.384;50.966;50.959;50.949;50.873;44.383;1.618
71641;SPS30;60657;50.122;14.468;2023-06-01T06:05:24;7.046;7.046;7.046;6.663;53.195;53.188;53.177;53.098;46.324;1.753
71641;SPS30;60657;50.122;14.468;2023-06-01T06:08:34;6.161;6.161;6.161;5.826;46.514;46.508;46.498;46.429;40.506;1.726
71641;SPS30;60657;50.122;14.468;2023-06-01T06:11:43;6.353;6.353;6.353;6.008;47.967;47.96;47.951;47.88;41.771;1.645
71641;SPS30;60657;50.122;14.468;2023-06-01T06:14:53;6.181;6.181;6.181;5.845;46.664;46.658;46.649;46.579;40.637;1.628
71641;SPS30;60657;50.122;14.468;2023-06-01T06:18:03;7.034;7.034;7.034;6.652;53.107;53.1;53.089;53.01;46.247;1.694
71641;SPS30;60657;50.122;14.468;2023-06-01T06:21:13;6.927;6.927;6.927;6.551;52.298;52.291;52.28;52.203;45.543;1.695
71641;SPS30;60657;50.122;14.468;2023-06-01T06:24:22;5.732;5.731;5.73;5.417;43.25;43.244;43.235;43.169;37.659;1.776
71641;SPS30;60657;50.122;14.468;2023-06-01T06:27:32;7.629;7.629;7.628;7.214;57.592;57.584;57.573;57.487;50.152;1.753
71641;SPS30;60657;50.122;14.468;2023-06-01T06:30:42;6.084;6.084;6.084;5.753;45.929;45.923;45.914;45.845;39.996;1.635
71641;SPS30;60657;50.122;14.468;2023-06-01T06:33:52;6.076;6.076;6.076;5.746;45.873;45.867;45.858;45.79;39.948;1.635
71641;SPS30;60657;50.122;14.468;2023-06-01T06:37:03;5.944;5.944;5.944;5.621;44.878;44.872;44.863;44.796;39.081;1.586
71641;SPS30;60657;50.122;14.468;2023-06-01T06:40:13;5.93;5.93;5.93;5.608;44.769;44.762;44.754;44.687;38.986;1.644
71641;SPS30;60657;50.122;14.468;2023-06-01T06:43:22;6.179;6.179;6.179;5.843;46.649;46.643;46.633;46.564;40.623;1.755
71641;SPS30;60657;50.122;14.468;2023-06-01T06:46:34;5.866;5.866;5.866;5.547;44.287;44.281;44.272;44.206;38.567;1.648
71641;SPS30;60657;50.122;14.468;2023-06-01T06:49:44;5.828;5.826;5.823;5.502;43.926;43.92;43.911;43.842;38.241;1.794
71641;SPS30;60657;50.122;14.468;2023-06-01T06:52:53;5.559;5.559;5.559;5.257;41.967;41.962;41.953;41.891;36.546;1.709
71641;SPS30;60657;50.122;14.468;2023-06-01T06:56:04;5.659;5.659;5.659;5.351;42.72;42.714;42.706;42.642;37.202;1.625
71641;SPS30;60657;50.122;14.468;2023-06-01T06:59:14;6.671;6.671;6.671;6.309;50.365;50.358;50.348;50.273;43.859;1.615
71641;SPS30;60657;50.122;14.468;2023-06-01T07:02:23;5.62;5.62;5.62;5.315;42.429;42.423;42.415;42.352;36.949;1.693
71641;SPS30;60657;50.122;14.468;2023-06-01T07:05:33;6.576;6.576;6.576;6.219;49.647;49.64;49.63;49.557;43.234;1.698
71641;SPS30;60657;50.122;14.468;2023-06-01T07:08:43;6.461;6.461;6.461;6.11;48.776;48.769;48.76;48.687;42.476;1.749
71641;SPS30;60657;50.122;14.468;2023-06-01T07:11:53;6.845;6.845;6.845;6.473;51.68;51.673;51.663;51.586;45.005;1.708
71641;SPS30;60657;50.122;14.468;2023-06-01T07:15:03;6.453;6.453;6.453;6.102;48.717;48.71;48.701;48.628;42.424;1.675
71641;SPS30;60657;50.122;14.468;2023-06-01T07:18:13;6.598;6.598;6.598;6.239;49.812;49.805;49.795;49.721;43.378;1.741
71641;SPS30;60657;50.122;14.468;2023-06-01T07:21:23;5.673;5.673;5.673;5.365;42.829;42.823;42.815;42.751;37.297;1.647
71641;SPS30;60657;50.122;14.468;2023-06-01T07:24:32;5.784;5.784;5.784;5.469;43.666;43.66;43.651;43.586;38.025;1.673
71641;SPS30;60657;50.122;14.468;2023-06-01T07:27:42;6.164;6.164;6.164;5.829;46.535;46.529;46.519;46.45;40.524;1.624
71641;SPS30;60657;50.122;14.468;2023-06-01T07:30:52;6.079;6.079;6.079;5.749;45.894;45.888;45.879;45.81;39.966;1.789
71641;SPS30;60657;50.122;14.468;2023-06-01T07:34:02;5.279;5.279;5.279;4.992;39.852;39.846;39.838;39.779;34.704;1.784
71641;SPS30;60657;50.122;14.468;2023-06-01T07:37:12;5.622;5.622;5.622;5.316;42.444;42.438;42.429;42.366;36.961;1.689
71641;SPS30;60657;50.122;14.468;2023-06-01T07:40:22;6.004;6.004;6.004;5.678;45.327;45.321;45.312;45.245;39.472;1.75
71641;SPS30;60657;50.122;14.468;2023-06-01T07:43:31;4.895;4.895;4.895;4.629;36.954;36.949;36.942;36.887;32.181;1.733
71641;SPS30;60657;50.122;14.468;2023-06-01T07:46:41;5.282;5.282;5.282;4.995;39.876;39.871;39.863;39.804;34.726;1.751
71641;SPS30;60657;50.122;14.468;2023-06-01T07:49:51;5.01;5.01;5.01;4.738;37.826;37.821;37.813;37.757;32.94;1.711
71641;SPS30;60657;50.122;14.468;2023-06-01T07:53:01;5.502;5.502;5.502;5.203;41.535;41.529;41.521;41.459;36.17;1.746
71641;SPS30;60657;50.122;14.468;2023-06-01T07:56:10;5.029;5.029;5.029;4.756;37.966;37.961;37.953;37.897;33.062;1.711
71641;SPS30;60657;50.122;14.468;2023-06-01T07:59:20;5.512;5.512;5.512;5.213;41.615;41.61;41.601;41.54;36.24;1.68
71641;SPS30;60657;50.122;14.468;2023-06-01T08:02:30;6.157;6.108;6.011;5.574;44.497;44.489;44.465;44.285;38.447;1.876
71641;SPS30;60657;50.122;14.468;2023-06-01T08:05:41;5.87;5.87;5.87;5.551;44.315;44.309;44.3;44.234;38.591;1.716
71641;SPS30;60657;50.122;14.468;2023-06-01T08:08:50;5.053;5.053;5.053;4.778;38.146;38.141;38.133;38.076;33.219;1.761
71641;SPS30;60657;50.122;14.468;2023-06-01T08:12:03;5.727;5.727;5.727;5.416;43.238;43.232;43.224;43.159;37.653;1.673
71641;SPS30;60657;50.122;14.468;2023-06-01T08:15:13;4.703;4.703;4.703;4.447;35.504;35.499;35.492;35.44;30.918;1.747
71641;SPS30;60657;50.122;14.468;2023-06-01T08:18:22;4.689;4.689;4.689;4.434;35.397;35.392;35.386;35.333;30.825;1.655
71641;SPS30;60657;50.122;14.468;2023-06-01T08:21:33;4.539;4.539;4.539;4.292;34.267;34.262;34.255;34.204;29.841;1.755
71641;SPS30;60657;50.122;14.468;2023-06-01T08:24:43;4.163;4.163;4.163;3.937;31.43;31.425;31.419;31.372;27.37;1.719
71641;SPS30;60657;50.122;14.468;2023-06-01T08:27:53;3.313;3.31;3.305;3.12;24.908;24.904;24.898;24.855;21.675;1.798
71641;SPS30;60657;50.122;14.468;2023-06-01T08:31:03;3.91;3.91;3.909;3.696;29.508;29.504;29.498;29.454;25.695;1.8
71641;SPS30;60657;50.122;14.468;2023-06-01T08:34:13;3.435;3.435;3.435;3.248;25.933;25.929;25.924;25.886;22.583;1.707
71641;SPS30;60657;50.122;14.468;2023-06-01T08:37:22;4.675;4.675;4.675;4.421;35.298;35.293;35.286;35.234;30.739;1.708
71641;SPS30;60657;50.122;14.468;2023-06-01T08:40:32;3.803;3.803;3.803;3.597;28.715;28.711;28.705;28.662;25.006;1.661
71641;SPS30;60657;50.122;14.468;2023-06-01T08:43:43;4.232;4.231;4.229;3.997;31.907;31.903;31.896;31.846;27.78;1.787
71641;SPS30;60657;50.122;14.468;2023-06-01T08:47:02;4.238;4.238;4.238;4.008;31.996;31.991;31.985;31.937;27.863;1.69
71641;SPS30;60657;50.122;14.468;2023-06-01T08:50:12;5.705;5.705;5.705;5.395;43.07;43.064;43.056;42.992;37.507;1.689
71641;SPS30;60657;50.122;14.468;2023-06-01T08:53:23;3.441;3.441;3.441;3.254;25.978;25.974;25.969;25.931;22.622;1.65
71641;SPS30;60657;50.122;14.468;2023-06-01T08:56:38;3.595;3.595;3.595;3.4;27.14;27.136;27.131;27.091;23.634;1.543
71641;SPS30;60657;50.122;14.468;2023-06-01T08:59:48;3.201;3.201;3.201;3.027;24.17;24.167;24.162;24.126;21.048;1.569
71641;SPS30;60657;50.122;14.468;2023-06-01T09:02:59;3.405;3.405;3.405;3.22;25.707;25.704;25.699;25.66;22.387;1.632
71641;SPS30;60657;50.122;14.468;2023-06-01T09:06:10;3.447;3.447;3.447;3.26;26.026;26.022;26.017;25.979;22.664;1.619
71641;SPS30;60657;50.122;14.468;2023-06-01T09:09:20;3.561;3.561;3.561;3.368;26.886;26.882;26.877;26.837;23.413;1.588
71641;SPS30;60657;50.122;14.468;2023-06-01T09:12:30;3.855;3.855;3.855;3.645;29.103;29.099;29.093;29.05;25.344;1.583
71641;SPS30;60657;50.122;14.468;2023-06-01T09:15:50;2.415;2.415;2.415;2.284;18.233;18.23;18.227;18.199;15.878;1.551
71641;SPS30;60657;50.122;14.468;2023-06-01T09:19:00;3.335;3.335;3.335;3.153;25.176;25.172;25.168;25.13;21.924;1.684
71641;SPS30;60657;50.122;14.468;2023-06-01T09:22:11;3.225;3.225;3.225;3.05;24.35;24.347;24.342;24.306;21.205;1.669
71641;SPS30;60657;50.122;14.468;2023-06-01T09:25:24;3.059;3.059;3.059;2.893;23.098;23.095;23.09;23.056;20.114;1.693
71641;SPS30;60657;50.122;14.468;2023-06-01T09:28:52;3.563;3.563;3.563;3.369;26.899;26.895;26.89;26.85;23.424;1.652
71641;SPS30;60657;50.122;14.468;2023-06-01T09:32:03;4.026;4.026;4.026;3.807;30.395;30.391;30.385;30.34;26.469;1.695
71641;SPS30;60657;50.122;14.468;2023-06-01T09:35:14;3.845;3.845;3.845;3.636;29.03;29.026;29.02;28.977;25.28;1.664
71641;SPS30;60657;50.122;14.468;2023-06-01T09:38:25;3.916;3.916;3.916;3.703;29.564;29.56;29.554;29.51;25.745;1.625
71641;SPS30;60657;50.122;14.468;2023-06-01T09:41:53;4.136;4.136;4.136;3.911;31.223;31.218;31.212;31.166;27.19;1.59
71641;SPS30;60657;50.122;14.468;2023-06-01T09:45:20;3.573;3.573;3.573;3.379;26.978;26.975;26.969;26.929;23.494;1.616
71641;SPS30;60657;50.122;14.468;2023-06-01T09:48:31;3.908;3.908;3.908;3.696;29.504;29.499;29.494;29.45;25.693;1.616
71641;SPS30;60657;50.122;14.468;2023-06-01T09:51:41;4.061;4.061;4.061;3.84;30.66;30.655;30.649;30.604;26.699;1.67
71641;SPS30;60657;50.122;14.468;2023-06-01T09:54:51;3.853;3.853;3.853;3.644;29.089;29.085;29.079;29.036;25.331;1.629
71641;SPS30;60657;50.122;14.468;2023-06-01T09:58:17;3.095;3.095;3.095;2.927;23.364;23.361;23.356;23.321;20.346;1.635
71641;SPS30;60657;50.122;14.468;2023-06-01T10:01:30;3.684;3.684;3.684;3.484;27.816;27.813;27.807;27.766;24.223;1.709
71641;SPS30;60657;50.122;14.468;2023-06-01T10:04:44;4.378;4.378;4.378;4.14;33.052;33.047;33.041;32.992;28.783;1.683
71641;SPS30;60657;50.122;14.468;2023-06-01T10:07:55;4.022;4.022;4.022;3.803;30.363;30.359;30.353;30.308;26.441;1.619
71641;SPS30;60657;50.122;14.468;2023-06-01T10:11:08;3.518;3.518;3.518;3.327;26.562;26.559;26.553;26.514;23.131;1.617
71641;SPS30;60657;50.122;14.468;2023-06-01T10:14:18;3.647;3.647;3.647;3.449;27.532;27.528;27.522;27.481;23.975;1.579
