sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66399;Laerm;54877;51.504;3.894;2023-06-01T00:00:45;35.49;34.00;38.40;;
66399;Laerm;54877;51.504;3.894;2023-06-01T00:03:10;35.68;34.32;56.31;;
66399;Laerm;54877;51.504;3.894;2023-06-01T00:05:36;35.52;34.19;37.11;;
66399;Laerm;54877;51.504;3.894;2023-06-01T00:08:01;35.54;34.34;36.98;;
66399;Laerm;54877;51.504;3.894;2023-06-01T00:10:29;35.56;34.03;37.72;;
66399;Laerm;54877;51.504;3.894;2023-06-01T00:12:55;35.53;34.19;38.02;;
66399;Laerm;54877;51.504;3.894;2023-06-01T00:15:20;35.53;34.10;36.88;;
66399;Laerm;54877;51.504;3.894;2023-06-01T00:17:45;35.54;34.29;37.03;;
66399;Laerm;54877;51.504;3.894;2023-06-01T00:20:11;35.56;34.18;37.01;;
66399;Laerm;54877;51.504;3.894;2023-06-01T00:22:37;35.60;34.34;39.56;;
66399;Laerm;54877;51.504;3.894;2023-06-01T00:25:06;35.58;34.13;36.75;;
66399;Laerm;54877;51.504;3.894;2023-06-01T00:27:32;35.59;34.25;37.95;;
66399;Laerm;54877;51.504;3.894;2023-06-01T00:29:57;35.58;34.12;37.66;;
66399;Laerm;54877;51.504;3.894;2023-06-01T00:32:22;35.58;34.23;36.91;;
66399;Laerm;54877;51.504;3.894;2023-06-01T00:34:48;35.60;34.22;36.92;;
66399;Laerm;54877;51.504;3.894;2023-06-01T00:37:13;35.58;34.25;37.19;;
66399;Laerm;54877;51.504;3.894;2023-06-01T00:39:38;35.62;34.11;39.28;;
66399;Laerm;54877;51.504;3.894;2023-06-01T00:42:04;35.62;34.23;36.88;;
66399;Laerm;54877;51.504;3.894;2023-06-01T00:44:30;35.63;34.11;36.87;;
66399;Laerm;54877;51.504;3.894;2023-06-01T00:46:55;35.65;34.18;37.09;;
66399;Laerm;54877;51.504;3.894;2023-06-01T00:49:21;35.65;34.31;37.07;;
66399;Laerm;54877;51.504;3.894;2023-06-01T00:51:47;35.65;34.31;37.35;;
66399;Laerm;54877;51.504;3.894;2023-06-01T00:54:12;35.72;34.42;37.32;;
66399;Laerm;54877;51.504;3.894;2023-06-01T00:56:38;35.75;34.40;38.80;;
66399;Laerm;54877;51.504;3.894;2023-06-01T00:59:04;35.68;34.22;40.08;;
66399;Laerm;54877;51.504;3.894;2023-06-01T01:01:30;35.74;34.29;39.85;;
66399;Laerm;54877;51.504;3.894;2023-06-01T01:03:56;35.70;34.27;38.05;;
66399;Laerm;54877;51.504;3.894;2023-06-01T01:12:28;35.72;34.11;39.68;;
66399;Laerm;54877;51.504;3.894;2023-06-01T01:17:36;35.70;34.03;39.66;;
66399;Laerm;54877;51.504;3.894;2023-06-01T01:20:18;35.72;34.23;39.53;;
66399;Laerm;54877;51.504;3.894;2023-06-01T01:30:59;35.91;34.26;38.80;;
66399;Laerm;54877;51.504;3.894;2023-06-01T01:33:26;35.92;34.28;41.53;;
66399;Laerm;54877;51.504;3.894;2023-06-01T01:35:52;36.00;34.16;41.34;;
66399;Laerm;54877;51.504;3.894;2023-06-01T01:38:18;36.07;34.30;43.70;;
66399;Laerm;54877;51.504;3.894;2023-06-01T01:40:43;36.14;34.50;39.87;;
66399;Laerm;54877;51.504;3.894;2023-06-01T01:43:09;37.93;34.42;55.82;;
66399;Laerm;54877;51.504;3.894;2023-06-01T01:45:34;36.17;34.41;40.25;;
66399;Laerm;54877;51.504;3.894;2023-06-01T01:48:23;36.41;34.04;40.49;;
66399;Laerm;54877;51.504;3.894;2023-06-01T01:50:56;35.94;34.04;42.28;;
66399;Laerm;54877;51.504;3.894;2023-06-01T01:53:25;35.87;34.15;39.34;;
66399;Laerm;54877;51.504;3.894;2023-06-01T01:55:52;35.90;34.33;39.54;;
66399;Laerm;54877;51.504;3.894;2023-06-01T01:58:18;36.09;33.85;40.42;;
66399;Laerm;54877;51.504;3.894;2023-06-01T02:00:44;36.90;34.40;50.15;;
66399;Laerm;54877;51.504;3.894;2023-06-01T02:03:17;36.20;34.18;40.27;;
66399;Laerm;54877;51.504;3.894;2023-06-01T02:05:43;36.13;34.17;39.92;;
66399;Laerm;54877;51.504;3.894;2023-06-01T02:08:08;36.14;34.13;39.16;;
66399;Laerm;54877;51.504;3.894;2023-06-01T02:10:34;35.96;34.10;38.65;;
66399;Laerm;54877;51.504;3.894;2023-06-01T02:12:59;35.96;34.20;42.32;;
66399;Laerm;54877;51.504;3.894;2023-06-01T02:15:25;36.21;34.32;39.66;;
66399;Laerm;54877;51.504;3.894;2023-06-01T02:17:50;36.29;34.08;40.32;;
66399;Laerm;54877;51.504;3.894;2023-06-01T02:20:16;36.26;34.30;44.44;;
66399;Laerm;54877;51.504;3.894;2023-06-01T02:22:42;36.06;33.86;43.98;;
66399;Laerm;54877;51.504;3.894;2023-06-01T02:25:08;36.00;34.22;41.15;;
66399;Laerm;54877;51.504;3.894;2023-06-01T02:27:33;36.05;34.05;45.06;;
66399;Laerm;54877;51.504;3.894;2023-06-01T02:29:58;35.90;34.29;42.97;;
66399;Laerm;54877;51.504;3.894;2023-06-01T02:32:24;36.40;34.21;55.75;;
66399;Laerm;54877;51.504;3.894;2023-06-01T02:34:50;35.76;34.02;39.40;;
66399;Laerm;54877;51.504;3.894;2023-06-01T02:37:15;35.87;34.13;40.77;;
66399;Laerm;54877;51.504;3.894;2023-06-01T02:39:41;35.68;33.99;40.10;;
66399;Laerm;54877;51.504;3.894;2023-06-01T02:42:07;35.76;33.97;39.26;;
66399;Laerm;54877;51.504;3.894;2023-06-01T02:44:32;36.29;33.98;45.94;;
66399;Laerm;54877;51.504;3.894;2023-06-01T02:46:58;36.00;34.25;40.21;;
66399;Laerm;54877;51.504;3.894;2023-06-01T02:49:23;35.81;34.22;40.85;;
66399;Laerm;54877;51.504;3.894;2023-06-01T02:51:48;35.96;34.22;40.98;;
66399;Laerm;54877;51.504;3.894;2023-06-01T02:54:14;35.78;34.12;38.99;;
66399;Laerm;54877;51.504;3.894;2023-06-01T02:56:39;36.02;34.17;47.75;;
66399;Laerm;54877;51.504;3.894;2023-06-01T02:59:05;35.77;34.07;38.81;;
66399;Laerm;54877;51.504;3.894;2023-06-01T03:01:31;35.94;34.06;48.17;;
66399;Laerm;54877;51.504;3.894;2023-06-01T03:04:03;35.89;33.94;42.65;;
66399;Laerm;54877;51.504;3.894;2023-06-01T03:06:30;35.89;34.09;39.17;;
66399;Laerm;54877;51.504;3.894;2023-06-01T03:08:58;35.74;34.13;39.37;;
66399;Laerm;54877;51.504;3.894;2023-06-01T03:11:23;36.15;34.09;43.88;;
66399;Laerm;54877;51.504;3.894;2023-06-01T03:13:49;35.98;33.95;40.83;;
66399;Laerm;54877;51.504;3.894;2023-06-01T03:16:14;36.07;34.34;44.93;;
66399;Laerm;54877;51.504;3.894;2023-06-01T03:18:41;35.98;34.05;44.78;;
66399;Laerm;54877;51.504;3.894;2023-06-01T03:21:07;35.96;34.22;45.27;;
66399;Laerm;54877;51.504;3.894;2023-06-01T03:23:32;35.96;34.08;40.72;;
66399;Laerm;54877;51.504;3.894;2023-06-01T03:25:57;35.98;34.08;41.35;;
66399;Laerm;54877;51.504;3.894;2023-06-01T03:28:22;35.98;33.79;43.53;;
66399;Laerm;54877;51.504;3.894;2023-06-01T03:30:48;35.72;33.94;39.06;;
66399;Laerm;54877;51.504;3.894;2023-06-01T03:33:13;35.72;33.27;39.40;;
66399;Laerm;54877;51.504;3.894;2023-06-01T03:35:38;35.94;34.01;49.62;;
66399;Laerm;54877;51.504;3.894;2023-06-01T03:38:04;36.18;34.16;44.80;;
66399;Laerm;54877;51.504;3.894;2023-06-01T03:40:29;35.76;33.98;41.36;;
66399;Laerm;54877;51.504;3.894;2023-06-01T03:42:54;36.90;34.06;57.79;;
66399;Laerm;54877;51.504;3.894;2023-06-01T03:45:20;35.74;33.97;47.42;;
66399;Laerm;54877;51.504;3.894;2023-06-01T03:47:45;37.80;33.92;50.00;;
66399;Laerm;54877;51.504;3.894;2023-06-01T03:50:11;37.33;34.25;52.75;;
66399;Laerm;54877;51.504;3.894;2023-06-01T03:52:37;35.66;33.72;39.65;;
66399;Laerm;54877;51.504;3.894;2023-06-01T03:55:04;35.57;34.08;39.18;;
66399;Laerm;54877;51.504;3.894;2023-06-01T03:57:34;36.20;34.14;48.21;;
66399;Laerm;54877;51.504;3.894;2023-06-01T03:59:59;36.64;33.73;55.76;;
66399;Laerm;54877;51.504;3.894;2023-06-01T04:02:25;36.38;33.95;48.32;;
66399;Laerm;54877;51.504;3.894;2023-06-01T04:04:51;35.93;34.00;46.41;;
66399;Laerm;54877;51.504;3.894;2023-06-01T04:07:16;35.41;33.87;41.88;;
66399;Laerm;54877;51.504;3.894;2023-06-01T04:09:47;35.27;33.84;36.99;;
66399;Laerm;54877;51.504;3.894;2023-06-01T04:12:14;35.52;34.00;41.54;;
66399;Laerm;54877;51.504;3.894;2023-06-01T04:14:40;35.66;33.95;47.69;;
66399;Laerm;54877;51.504;3.894;2023-06-01T04:17:05;35.65;34.14;43.07;;
66399;Laerm;54877;51.504;3.894;2023-06-01T04:19:32;35.51;33.92;46.87;;
66399;Laerm;54877;51.504;3.894;2023-06-01T04:21:57;35.50;33.87;40.88;;
66399;Laerm;54877;51.504;3.894;2023-06-01T04:24:23;36.07;34.12;45.05;;
66399;Laerm;54877;51.504;3.894;2023-06-01T04:26:48;42.27;33.95;58.47;;
66399;Laerm;54877;51.504;3.894;2023-06-01T04:29:15;47.53;33.99;67.95;;
66399;Laerm;54877;51.504;3.894;2023-06-01T04:31:40;35.80;34.06;48.12;;
66399;Laerm;54877;51.504;3.894;2023-06-01T04:34:06;36.23;34.21;43.53;;
66399;Laerm;54877;51.504;3.894;2023-06-01T04:36:34;46.58;33.98;66.14;;
66399;Laerm;54877;51.504;3.894;2023-06-01T04:39:04;35.90;33.98;52.77;;
66399;Laerm;54877;51.504;3.894;2023-06-01T04:41:29;36.58;34.28;44.22;;
66399;Laerm;54877;51.504;3.894;2023-06-01T04:43:56;36.31;34.21;52.44;;
66399;Laerm;54877;51.504;3.894;2023-06-01T04:46:24;35.79;34.01;41.74;;
66399;Laerm;54877;51.504;3.894;2023-06-01T04:48:54;35.57;33.84;39.12;;
66399;Laerm;54877;51.504;3.894;2023-06-01T04:51:25;40.04;34.21;56.35;;
66399;Laerm;54877;51.504;3.894;2023-06-01T04:53:52;35.54;33.99;40.18;;
66399;Laerm;54877;51.504;3.894;2023-06-01T04:56:19;35.91;34.13;46.65;;
66399;Laerm;54877;51.504;3.894;2023-06-01T04:58:46;35.85;33.84;47.13;;
66399;Laerm;54877;51.504;3.894;2023-06-01T05:01:13;36.23;33.82;49.79;;
66399;Laerm;54877;51.504;3.894;2023-06-01T05:03:41;35.56;33.77;43.50;;
66399;Laerm;54877;51.504;3.894;2023-06-01T05:06:07;38.69;34.06;57.32;;
66399;Laerm;54877;51.504;3.894;2023-06-01T05:08:32;47.05;33.66;66.38;;
66399;Laerm;54877;51.504;3.894;2023-06-01T05:10:58;43.00;33.96;61.18;;
66399;Laerm;54877;51.504;3.894;2023-06-01T05:13:24;36.71;34.09;53.46;;
66399;Laerm;54877;51.504;3.894;2023-06-01T05:15:49;47.02;33.71;68.17;;
66399;Laerm;54877;51.504;3.894;2023-06-01T05:18:14;47.33;33.81;66.42;;
66399;Laerm;54877;51.504;3.894;2023-06-01T05:20:40;35.86;33.94;47.55;;
66399;Laerm;54877;51.504;3.894;2023-06-01T05:23:05;35.74;33.54;43.26;;
66399;Laerm;54877;51.504;3.894;2023-06-01T05:25:30;38.17;33.86;49.16;;
66399;Laerm;54877;51.504;3.894;2023-06-01T05:27:56;48.30;34.42;68.33;;
66399;Laerm;54877;51.504;3.894;2023-06-01T05:30:21;48.84;34.66;68.01;;
66399;Laerm;54877;51.504;3.894;2023-06-01T05:32:46;47.49;34.29;68.09;;
66399;Laerm;54877;51.504;3.894;2023-06-01T05:35:12;50.17;33.98;65.93;;
66399;Laerm;54877;51.504;3.894;2023-06-01T05:37:37;39.75;33.66;61.32;;
66399;Laerm;54877;51.504;3.894;2023-06-01T05:40:03;36.38;33.95;51.51;;
66399;Laerm;54877;51.504;3.894;2023-06-01T05:42:32;46.91;34.20;66.39;;
66399;Laerm;54877;51.504;3.894;2023-06-01T05:44:57;35.91;34.18;51.03;;
66399;Laerm;54877;51.504;3.894;2023-06-01T05:47:22;45.92;34.36;64.99;;
66399;Laerm;54877;51.504;3.894;2023-06-01T05:49:48;36.06;34.16;44.29;;
66399;Laerm;54877;51.504;3.894;2023-06-01T05:52:13;45.02;33.77;63.82;;
66399;Laerm;54877;51.504;3.894;2023-06-01T05:54:39;48.26;34.20;66.46;;
66399;Laerm;54877;51.504;3.894;2023-06-01T05:57:04;48.89;34.15;66.28;;
66399;Laerm;54877;51.504;3.894;2023-06-01T05:59:30;43.54;34.33;62.10;;
66399;Laerm;54877;51.504;3.894;2023-06-01T06:01:56;37.03;33.85;53.77;;
66399;Laerm;54877;51.504;3.894;2023-06-01T06:04:22;44.23;34.12;63.98;;
66399;Laerm;54877;51.504;3.894;2023-06-01T06:06:47;35.70;34.09;41.36;;
66399;Laerm;54877;51.504;3.894;2023-06-01T06:09:13;46.07;34.47;65.77;;
66399;Laerm;54877;51.504;3.894;2023-06-01T06:11:40;37.84;34.35;55.17;;
66399;Laerm;54877;51.504;3.894;2023-06-01T06:14:05;41.63;34.58;65.17;;
66399;Laerm;54877;51.504;3.894;2023-06-01T06:16:30;40.72;34.53;54.08;;
66399;Laerm;54877;51.504;3.894;2023-06-01T06:18:56;48.36;34.03;67.49;;
66399;Laerm;54877;51.504;3.894;2023-06-01T06:21:21;48.95;34.42;65.71;;
66399;Laerm;54877;51.504;3.894;2023-06-01T06:23:46;50.61;34.86;66.18;;
66399;Laerm;54877;51.504;3.894;2023-06-01T06:26:14;47.04;34.90;64.89;;
66399;Laerm;54877;51.504;3.894;2023-06-01T06:28:39;38.45;34.53;53.11;;
66399;Laerm;54877;51.504;3.894;2023-06-01T06:31:04;50.15;34.41;68.87;;
66399;Laerm;54877;51.504;3.894;2023-06-01T06:33:30;52.97;34.41;68.35;;
66399;Laerm;54877;51.504;3.894;2023-06-01T06:35:55;47.64;34.61;72.38;;
66399;Laerm;54877;51.504;3.894;2023-06-01T06:38:21;53.33;33.80;68.61;;
66399;Laerm;54877;51.504;3.894;2023-06-01T06:40:46;41.23;34.28;64.09;;
66399;Laerm;54877;51.504;3.894;2023-06-01T06:43:12;41.57;34.30;58.43;;
66399;Laerm;54877;51.504;3.894;2023-06-01T06:45:38;43.09;34.44;64.58;;
66399;Laerm;54877;51.504;3.894;2023-06-01T06:48:04;48.24;34.36;67.06;;
66399;Laerm;54877;51.504;3.894;2023-06-01T06:50:30;46.46;34.24;67.69;;
66399;Laerm;54877;51.504;3.894;2023-06-01T06:52:56;50.83;34.40;69.62;;
66399;Laerm;54877;51.504;3.894;2023-06-01T06:55:21;48.07;34.60;65.58;;
66399;Laerm;54877;51.504;3.894;2023-06-01T06:57:47;44.97;34.21;63.05;;
66399;Laerm;54877;51.504;3.894;2023-06-01T07:00:12;39.78;34.05;60.17;;
66399;Laerm;54877;51.504;3.894;2023-06-01T07:02:41;50.12;34.40;69.08;;
66399;Laerm;54877;51.504;3.894;2023-06-01T07:05:07;44.31;34.20;75.31;;
66399;Laerm;54877;51.504;3.894;2023-06-01T07:07:33;39.11;34.25;66.33;;
66399;Laerm;54877;51.504;3.894;2023-06-01T07:09:59;39.12;34.26;64.41;;
66399;Laerm;54877;51.504;3.894;2023-06-01T07:12:24;38.95;34.37;59.95;;
66399;Laerm;54877;51.504;3.894;2023-06-01T07:14:50;40.20;34.59;59.31;;
66399;Laerm;54877;51.504;3.894;2023-06-01T07:17:15;40.77;34.41;70.12;;
66399;Laerm;54877;51.504;3.894;2023-06-01T07:19:40;40.85;34.59;63.68;;
66399;Laerm;54877;51.504;3.894;2023-06-01T07:22:06;41.94;34.64;66.94;;
66399;Laerm;54877;51.504;3.894;2023-06-01T07:24:31;40.56;34.28;61.74;;
66399;Laerm;54877;51.504;3.894;2023-06-01T07:26:56;40.77;34.37;59.95;;
66399;Laerm;54877;51.504;3.894;2023-06-01T07:29:22;41.35;34.37;60.91;;
66399;Laerm;54877;51.504;3.894;2023-06-01T07:31:50;47.16;34.14;67.51;;
66399;Laerm;54877;51.504;3.894;2023-06-01T07:34:16;48.24;34.60;67.09;;
66399;Laerm;54877;51.504;3.894;2023-06-01T07:36:41;40.08;34.42;64.56;;
66399;Laerm;54877;51.504;3.894;2023-06-01T07:39:07;40.29;34.71;67.54;;
66399;Laerm;54877;51.504;3.894;2023-06-01T07:41:34;38.48;34.49;51.66;;
66399;Laerm;54877;51.504;3.894;2023-06-01T07:44:00;39.73;35.07;51.39;;
66399;Laerm;54877;51.504;3.894;2023-06-01T07:46:25;44.32;34.98;63.74;;
66399;Laerm;54877;51.504;3.894;2023-06-01T07:48:50;38.63;35.00;54.49;;
66399;Laerm;54877;51.504;3.894;2023-06-01T07:51:17;42.76;34.67;59.50;;
66399;Laerm;54877;51.504;3.894;2023-06-01T07:53:42;38.35;34.76;56.31;;
66399;Laerm;54877;51.504;3.894;2023-06-01T07:56:08;37.93;34.68;51.12;;
66399;Laerm;54877;51.504;3.894;2023-06-01T07:58:33;42.87;34.33;60.77;;
66399;Laerm;54877;51.504;3.894;2023-06-01T08:00:59;39.99;34.42;61.28;;
66399;Laerm;54877;51.504;3.894;2023-06-01T08:03:24;42.46;34.37;64.97;;
66399;Laerm;54877;51.504;3.894;2023-06-01T08:05:51;45.66;34.81;67.47;;
66399;Laerm;54877;51.504;3.894;2023-06-01T08:08:19;45.80;34.21;64.81;;
66399;Laerm;54877;51.504;3.894;2023-06-01T08:10:46;39.91;34.43;56.73;;
66399;Laerm;54877;51.504;3.894;2023-06-01T08:13:12;40.79;34.51;64.48;;
66399;Laerm;54877;51.504;3.894;2023-06-01T08:15:38;48.74;34.54;66.97;;
66399;Laerm;54877;51.504;3.894;2023-06-01T08:18:04;43.63;34.64;59.26;;
66399;Laerm;54877;51.504;3.894;2023-06-01T08:20:31;41.85;34.64;63.69;;
66399;Laerm;54877;51.504;3.894;2023-06-01T08:22:56;46.94;34.53;65.07;;
66399;Laerm;54877;51.504;3.894;2023-06-01T08:25:22;38.53;34.57;52.54;;
66399;Laerm;54877;51.504;3.894;2023-06-01T08:27:48;48.35;34.73;67.84;;
66399;Laerm;54877;51.504;3.894;2023-06-01T08:30:14;44.61;34.61;61.71;;
66399;Laerm;54877;51.504;3.894;2023-06-01T08:32:39;38.44;34.52;56.72;;
66399;Laerm;54877;51.504;3.894;2023-06-01T08:35:08;38.97;34.41;60.56;;
66399;Laerm;54877;51.504;3.894;2023-06-01T08:37:34;41.44;34.50;56.80;;
66399;Laerm;54877;51.504;3.894;2023-06-01T08:40:00;47.37;34.66;67.67;;
66399;Laerm;54877;51.504;3.894;2023-06-01T08:42:29;36.40;34.38;48.76;;
66399;Laerm;54877;51.504;3.894;2023-06-01T08:44:58;51.12;34.54;68.57;;
66399;Laerm;54877;51.504;3.894;2023-06-01T08:47:24;39.59;34.95;54.68;;
66399;Laerm;54877;51.504;3.894;2023-06-01T08:49:51;39.89;34.28;53.97;;
66399;Laerm;54877;51.504;3.894;2023-06-01T08:52:19;40.62;36.37;53.94;;
66399;Laerm;54877;51.504;3.894;2023-06-01T08:54:47;41.58;36.73;55.14;;
66399;Laerm;54877;51.504;3.894;2023-06-01T08:57:13;39.25;35.89;49.91;;
66399;Laerm;54877;51.504;3.894;2023-06-01T08:59:39;39.74;36.54;52.82;;
66399;Laerm;54877;51.504;3.894;2023-06-01T09:02:05;39.95;36.35;53.70;;
66399;Laerm;54877;51.504;3.894;2023-06-01T09:04:32;39.24;35.88;53.94;;
66399;Laerm;54877;51.504;3.894;2023-06-01T09:06:59;38.26;35.71;51.26;;
66399;Laerm;54877;51.504;3.894;2023-06-01T09:09:24;42.07;35.91;62.68;;
66399;Laerm;54877;51.504;3.894;2023-06-01T09:12:16;56.94;35.33;79.84;;
66399;Laerm;54877;51.504;3.894;2023-06-01T09:14:41;45.19;35.10;63.45;;
66399;Laerm;54877;51.504;3.894;2023-06-01T09:17:13;40.73;36.72;63.21;;
66399;Laerm;54877;51.504;3.894;2023-06-01T09:19:42;46.19;36.26;61.04;;
66399;Laerm;54877;51.504;3.894;2023-06-01T09:22:10;44.54;35.83;61.93;;
66399;Laerm;54877;51.504;3.894;2023-06-01T09:24:35;39.38;35.54;50.67;;
66399;Laerm;54877;51.504;3.894;2023-06-01T09:27:01;51.35;35.38;79.84;;
66399;Laerm;54877;51.504;3.894;2023-06-01T09:29:26;37.98;35.29;55.65;;
66399;Laerm;54877;51.504;3.894;2023-06-01T09:31:52;44.96;35.63;62.91;;
66399;Laerm;54877;51.504;3.894;2023-06-01T09:34:19;38.17;35.57;46.15;;
66399;Laerm;54877;51.504;3.894;2023-06-01T09:36:52;39.58;35.00;54.30;;
66399;Laerm;54877;51.504;3.894;2023-06-01T09:39:20;39.14;35.53;51.56;;
66399;Laerm;54877;51.504;3.894;2023-06-01T09:41:50;39.98;35.62;55.47;;
66399;Laerm;54877;51.504;3.894;2023-06-01T09:44:32;48.61;35.58;67.98;;
66399;Laerm;54877;51.504;3.894;2023-06-01T09:47:02;47.43;35.29;65.03;;
66399;Laerm;54877;51.504;3.894;2023-06-01T09:49:30;39.57;35.45;55.68;;
66399;Laerm;54877;51.504;3.894;2023-06-01T09:54:32;39.76;35.10;52.87;;
66399;Laerm;54877;51.504;3.894;2023-06-01T09:56:58;40.56;35.74;57.12;;
66399;Laerm;54877;51.504;3.894;2023-06-01T09:59:25;40.23;35.38;53.20;;
66399;Laerm;54877;51.504;3.894;2023-06-01T10:01:56;39.14;35.19;62.98;;
66399;Laerm;54877;51.504;3.894;2023-06-01T10:04:24;47.46;35.17;65.84;;
66399;Laerm;54877;51.504;3.894;2023-06-01T10:06:51;40.37;34.83;53.91;;
66399;Laerm;54877;51.504;3.894;2023-06-01T10:09:17;39.26;34.64;58.84;;
66399;Laerm;54877;51.504;3.894;2023-06-01T10:11:46;45.69;35.31;63.55;;
66399;Laerm;54877;51.504;3.894;2023-06-01T10:14:12;45.75;35.68;63.33;;
66399;Laerm;54877;51.504;3.894;2023-06-01T10:16:38;48.80;35.38;68.02;;
66399;Laerm;54877;51.504;3.894;2023-06-01T10:19:06;46.67;34.61;64.23;;
66399;Laerm;54877;51.504;3.894;2023-06-01T10:21:33;49.26;34.76;64.58;;
66399;Laerm;54877;51.504;3.894;2023-06-01T10:23:58;45.33;35.48;63.46;;
66399;Laerm;54877;51.504;3.894;2023-06-01T10:26:25;51.45;34.90;80.13;;
66399;Laerm;54877;51.504;3.894;2023-06-01T10:28:53;48.31;35.02;67.29;;
66399;Laerm;54877;51.504;3.894;2023-06-01T10:31:39;42.89;34.80;61.33;;
66399;Laerm;54877;51.504;3.894;2023-06-01T10:34:10;38.55;34.31;50.30;;
66399;Laerm;54877;51.504;3.894;2023-06-01T10:39:27;44.80;34.34;66.65;;
66399;Laerm;54877;51.504;3.894;2023-06-01T10:41:54;38.04;34.50;49.29;;
66399;Laerm;54877;51.504;3.894;2023-06-01T10:54:53;48.84;35.08;65.03;;
66399;Laerm;54877;51.504;3.894;2023-06-01T10:57:23;47.77;34.68;66.00;;
66399;Laerm;54877;51.504;3.894;2023-06-01T11:00:08;39.70;35.01;60.85;;
66399;Laerm;54877;51.504;3.894;2023-06-01T11:02:34;37.87;35.08;48.85;;
66399;Laerm;54877;51.504;3.894;2023-06-01T11:08:04;39.80;35.05;66.79;;
66399;Laerm;54877;51.504;3.894;2023-06-01T11:18:52;37.28;34.81;50.69;;
66399;Laerm;54877;51.504;3.894;2023-06-01T11:23:50;42.71;34.84;68.26;;
66399;Laerm;54877;51.504;3.894;2023-06-01T11:26:18;49.65;34.83;67.29;;
66399;Laerm;54877;51.504;3.894;2023-06-01T11:28:45;46.88;35.34;63.23;;
66399;Laerm;54877;51.504;3.894;2023-06-01T11:31:18;46.05;35.24;65.38;;
66399;Laerm;54877;51.504;3.894;2023-06-01T11:33:50;42.31;35.29;63.79;;
66399;Laerm;54877;51.504;3.894;2023-06-01T11:36:26;44.97;35.23;61.84;;
66399;Laerm;54877;51.504;3.894;2023-06-01T11:38:53;39.88;35.33;56.13;;
66399;Laerm;54877;51.504;3.894;2023-06-01T11:41:19;47.94;35.22;65.55;;
66399;Laerm;54877;51.504;3.894;2023-06-01T11:43:57;38.38;34.92;55.50;;
66399;Laerm;54877;51.504;3.894;2023-06-01T11:46:24;50.00;35.06;66.85;;
66399;Laerm;54877;51.504;3.894;2023-06-01T11:48:58;40.03;34.95;55.77;;
66399;Laerm;54877;51.504;3.894;2023-06-01T11:51:27;39.79;34.86;61.85;;
66399;Laerm;54877;51.504;3.894;2023-06-01T11:53:53;48.46;35.20;67.60;;
66399;Laerm;54877;51.504;3.894;2023-06-01T11:56:20;48.15;36.17;75.56;;
66399;Laerm;54877;51.504;3.894;2023-06-01T11:58:46;48.07;35.74;64.25;;
66399;Laerm;54877;51.504;3.894;2023-06-01T12:01:11;48.66;35.49;66.09;;
66399;Laerm;54877;51.504;3.894;2023-06-01T12:03:45;42.69;35.45;65.33;;
66399;Laerm;54877;51.504;3.894;2023-06-01T12:06:19;43.56;36.05;60.62;;
66399;Laerm;54877;51.504;3.894;2023-06-01T12:08:44;51.33;35.89;67.62;;
66399;Laerm;54877;51.504;3.894;2023-06-01T12:11:10;49.09;36.04;65.60;;
66399;Laerm;54877;51.504;3.894;2023-06-01T12:13:37;46.91;36.09;66.72;;
66399;Laerm;54877;51.504;3.894;2023-06-01T12:16:02;44.69;35.79;64.93;;
66399;Laerm;54877;51.504;3.894;2023-06-01T12:18:29;42.05;35.45;64.87;;
66399;Laerm;54877;51.504;3.894;2023-06-01T12:20:55;44.71;35.69;64.90;;
66399;Laerm;54877;51.504;3.894;2023-06-01T12:23:21;48.95;35.18;80.36;;
66399;Laerm;54877;51.504;3.894;2023-06-01T12:25:57;47.80;35.33;66.73;;
66399;Laerm;54877;51.504;3.894;2023-06-01T12:28:25;40.39;34.90;63.34;;
66399;Laerm;54877;51.504;3.894;2023-06-01T12:31:10;44.00;34.92;59.34;;
66399;Laerm;54877;51.504;3.894;2023-06-01T12:33:37;41.27;35.03;59.21;;
66399;Laerm;54877;51.504;3.894;2023-06-01T12:36:03;44.76;35.46;62.42;;
66399;Laerm;54877;51.504;3.894;2023-06-01T12:38:36;39.62;35.44;56.32;;
66399;Laerm;54877;51.504;3.894;2023-06-01T12:41:10;43.47;35.65;59.81;;
66399;Laerm;54877;51.504;3.894;2023-06-01T12:43:37;42.07;35.52;64.96;;
66399;Laerm;54877;51.504;3.894;2023-06-01T12:46:04;45.13;35.59;60.30;;
66399;Laerm;54877;51.504;3.894;2023-06-01T12:48:34;51.12;35.02;70.36;;
66399;Laerm;54877;51.504;3.894;2023-06-01T12:51:03;42.21;35.50;60.32;;
66399;Laerm;54877;51.504;3.894;2023-06-01T12:53:30;46.94;35.38;66.97;;
66399;Laerm;54877;51.504;3.894;2023-06-01T12:55:55;43.65;35.41;67.28;;
66399;Laerm;54877;51.504;3.894;2023-06-01T12:58:21;50.88;35.94;77.31;;
66399;Laerm;54877;51.504;3.894;2023-06-01T13:00:46;46.49;35.10;68.25;;
66399;Laerm;54877;51.504;3.894;2023-06-01T13:03:12;47.78;35.76;63.74;;
66399;Laerm;54877;51.504;3.894;2023-06-01T13:05:41;46.77;35.70;65.07;;
