sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78517;SPS30;67816;51.97694400;5.65722200;2023-06-01T00:00:41;10.4;10.2;9.9;9.1;;;;4.0;17.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-06-01T00:03:11;12.1;12.0;11.6;10.7;;;;4.0;18.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-06-01T00:05:41;10.0;10.0;9.8;9.2;;;;4.0;20.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-06-01T00:08:10;11.2;11.1;10.7;9.8;;;;4.0;23.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-06-01T00:10:39;10.0;9.9;9.6;8.9;;;;4.0;26.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-06-01T00:13:09;11.4;11.2;10.9;10.0;;;;4.0;30.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-06-01T00:15:38;11.4;11.3;11.0;10.1;;;;4.0;28.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-06-01T00:18:08;10.4;10.3;10.1;9.4;;;;4.0;27.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-06-01T00:20:40;10.6;10.5;10.1;9.3;;;;4.0;25.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-06-01T00:23:10;10.7;10.5;10.1;9.2;;;;4.0;24.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-06-01T00:25:40;10.9;10.7;10.3;9.3;;;;4.0;23.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-06-01T00:28:09;10.4;10.2;9.8;8.9;;;;4.0;23.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-06-01T00:30:38;11.2;11.0;10.7;9.8;;;;4.0;23.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-06-01T00:33:08;9.2;9.0;8.7;8.0;;;;4.0;24.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-06-01T00:35:37;9.4;9.3;9.0;8.3;;;;4.0;40.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-06-01T00:38:07;9.1;9.0;8.8;8.1;;;;4.0;43.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-06-01T00:40:37;8.7;8.6;8.3;7.6;;;;4.0;41.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-06-01T00:43:06;8.8;8.7;8.4;7.8;;;;4.0;45.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-06-01T00:45:36;9.0;8.9;8.7;8.1;;;;4.0;42.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-06-01T00:48:07;8.5;8.4;8.2;7.6;;;;4.0;29.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-06-01T00:50:37;8.4;8.2;7.9;7.2;;;;4.0;20.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-06-01T00:53:08;8.7;8.6;8.4;7.8;;;;4.0;17.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-06-01T00:55:45;8.8;8.7;8.5;7.8;;;;4.0;16.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-06-01T00:58:15;9.6;9.5;9.2;8.5;;;;4.0;16.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-06-01T01:00:45;8.2;8.1;8.0;7.4;;;;4.0;16.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-06-01T01:03:21;8.4;8.4;8.2;7.6;;;;4.0;17.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-06-01T01:05:53;8.2;8.1;7.9;7.3;;;;4.0;18.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-06-01T01:08:40;8.9;8.8;8.6;8.0;;;;4.0;16.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-06-01T01:11:18;8.9;8.7;8.4;7.7;;;;4.0;15.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-06-01T01:13:54;9.2;9.1;8.9;8.2;;;;4.0;14.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-06-01T01:16:28;8.3;8.2;8.0;7.4;;;;4.0;14.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-06-01T01:19:08;8.4;8.3;8.0;7.3;;;;4.0;14.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-06-01T01:21:49;8.7;8.6;8.2;7.4;;;;5.0;15.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-06-01T01:24:34;8.8;8.7;8.5;7.8;;;;5.0;16.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-06-01T01:27:17;9.4;9.3;9.0;8.3;;;;5.0;16.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-06-01T01:29:59;9.9;9.8;9.6;8.9;;;;5.0;14.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-06-01T01:32:34;9.5;9.4;9.1;8.4;;;;5.0;13.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-06-01T01:35:07;8.3;8.2;8.0;7.4;;;;5.0;12.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-06-01T01:37:51;9.4;9.3;9.1;8.3;;;;5.0;11.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-06-01T01:40:21;8.7;8.6;8.3;7.6;;;;5.0;12.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-06-01T01:42:53;8.1;8.0;7.8;7.3;;;;5.0;14.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-06-01T01:45:26;8.7;8.6;8.4;7.8;;;;5.0;14.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-06-01T01:48:10;8.3;8.3;8.1;7.5;;;;5.0;14.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-06-01T01:50:41;9.4;9.2;8.9;8.2;;;;5.0;13.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-06-01T01:53:20;7.7;7.7;7.6;7.1;;;;5.0;11.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-06-01T01:55:55;8.9;8.8;8.5;7.8;;;;5.0;11.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-06-01T01:58:27;8.3;8.2;8.0;7.5;;;;5.0;11.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-06-01T02:00:57;7.7;7.6;7.4;6.9;;;;5.0;12.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-06-01T02:03:30;7.9;7.9;7.8;7.4;;;;5.0;12.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-06-01T02:05:59;8.2;8.0;7.8;7.1;;;;5.0;12.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-06-01T02:08:29;7.5;7.4;7.2;6.7;;;;5.0;13.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-06-01T02:10:58;9.0;8.9;8.6;8.0;;;;5.0;16.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-06-01T02:13:29;7.9;7.8;7.6;7.0;;;;5.0;19.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-06-01T02:15:59;8.0;7.9;7.7;7.0;;;;5.0;19.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-06-01T02:18:28;7.9;7.8;7.6;7.0;;;;5.0;18.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-06-01T02:20:59;8.2;8.1;7.9;7.3;;;;5.0;18.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-06-01T02:23:28;8.4;8.3;8.1;7.6;;;;5.0;18.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-06-01T02:25:57;9.0;8.9;8.7;8.1;;;;5.0;17.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-06-01T02:28:27;9.0;8.9;8.7;8.1;;;;5.0;15.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-06-01T02:30:56;7.5;7.4;7.3;6.7;;;;5.0;13.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-06-01T02:33:26;8.4;8.3;8.2;7.6;;;;5.0;11.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-06-01T02:35:55;8.0;7.9;7.8;7.2;;;;5.0;10.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-06-01T02:38:27;9.3;9.2;9.0;8.3;;;;5.0;9.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-06-01T02:40:57;7.8;7.8;7.7;7.2;;;;5.0;9.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-06-01T02:43:26;6.9;6.9;6.9;6.5;;;;5.0;10.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-06-01T02:45:55;8.0;8.0;7.8;7.3;;;;5.0;10.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-06-01T02:48:25;8.9;8.8;8.6;8.0;;;;5.0;10.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-06-01T02:50:55;8.6;8.5;8.3;7.7;;;;5.0;9.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-06-01T02:53:24;7.9;7.9;7.8;7.4;;;;5.0;9.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-06-01T02:55:55;8.0;7.9;7.7;7.1;;;;5.0;9.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-06-01T02:58:25;8.7;8.6;8.4;7.8;;;;5.0;11.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-06-01T03:00:56;8.5;8.4;8.1;7.5;;;;5.0;11.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-06-01T03:03:26;7.5;7.5;7.5;7.1;;;;5.0;11.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-06-01T03:05:56;8.6;8.6;8.4;7.8;;;;5.0;11.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-06-01T03:08:27;8.9;8.8;8.6;8.0;;;;5.0;10.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-06-01T03:10:57;8.9;8.8;8.5;7.8;;;;6.0;9.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-06-01T03:13:26;8.2;8.1;7.9;7.3;;;;6.0;8.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-06-01T03:15:55;8.5;8.4;8.3;7.7;;;;6.0;8.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-06-01T03:18:25;8.7;8.7;8.5;8.0;;;;6.0;7.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-06-01T03:20:54;8.5;8.4;8.2;7.6;;;;6.0;8.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-06-01T03:23:24;6.9;6.8;6.7;6.2;;;;6.0;8.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-06-01T03:25:55;8.3;8.2;8.1;7.5;;;;6.0;10.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-06-01T03:28:24;9.0;8.9;8.7;8.0;;;;6.0;10.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-06-01T03:30:54;7.8;7.7;7.5;6.9;;;;6.0;10.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-06-01T03:33:23;8.9;8.9;8.7;8.1;;;;6.0;10.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-06-01T03:35:54;7.3;7.3;7.1;6.6;;;;6.0;9.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-06-01T03:38:24;7.8;7.7;7.6;7.1;;;;6.0;8.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-06-01T03:40:53;8.4;8.4;8.3;7.8;;;;6.0;7.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-06-01T03:43:23;8.1;8.0;7.9;7.4;;;;6.0;7.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-06-01T03:45:52;8.2;8.1;7.9;7.4;;;;6.0;7.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-06-01T03:48:24;7.5;7.4;7.3;6.8;;;;6.0;7.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-06-01T03:50:54;7.5;7.4;7.3;6.8;;;;6.0;7.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-06-01T03:53:24;7.8;7.7;7.6;7.1;;;;6.0;7.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-06-01T03:55:54;7.5;7.5;7.4;7.0;;;;6.0;7.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-06-01T03:58:23;7.5;7.5;7.3;6.8;;;;6.0;7.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-06-01T04:00:54;7.6;7.6;7.5;7.0;;;;6.0;7.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-06-01T04:03:24;7.4;7.3;7.2;6.7;;;;6.0;7.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-06-01T04:05:54;8.0;7.9;7.8;7.3;;;;6.0;7.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-06-01T04:08:26;8.0;8.0;7.8;7.3;;;;6.0;7.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-06-01T04:10:56;7.9;7.9;7.7;7.2;;;;6.0;8.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-06-01T04:13:26;8.6;8.5;8.4;7.8;;;;6.0;8.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-06-01T04:15:55;8.1;8.1;7.9;7.4;;;;6.0;8.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-06-01T04:18:24;9.1;9.0;8.8;8.2;;;;6.0;8.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-06-01T04:20:54;9.3;9.2;9.0;8.4;;;;6.0;7.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-06-01T04:23:25;8.4;8.4;8.3;7.8;;;;6.0;7.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-06-01T04:25:54;8.5;8.4;8.2;7.6;;;;6.0;7.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-06-01T04:28:27;9.0;9.0;8.8;8.3;;;;6.0;7.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-06-01T04:30:57;8.2;8.1;8.0;7.5;;;;6.0;7.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-06-01T04:33:27;8.1;8.0;8.0;7.6;;;;6.0;7.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-06-01T04:35:57;8.0;7.9;7.8;7.2;;;;6.0;7.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-06-01T04:38:28;8.0;7.9;7.8;7.3;;;;6.0;7.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-06-01T04:40:59;9.0;8.9;8.8;8.2;;;;6.0;8.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-06-01T04:43:30;7.8;7.7;7.5;7.0;;;;6.0;8.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-06-01T04:45:59;8.2;8.1;7.9;7.3;;;;6.0;9.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-06-01T04:48:31;8.1;8.0;7.9;7.4;;;;6.0;9.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-06-01T04:51:01;8.8;8.7;8.6;8.0;;;;6.0;10.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-06-01T04:53:34;7.1;7.1;7.0;6.5;;;;6.0;11.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-06-01T04:56:03;8.2;8.1;8.0;7.5;;;;6.0;12.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-06-01T04:58:33;8.2;8.2;8.1;7.6;;;;6.0;13.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-06-01T05:01:03;7.7;7.6;7.4;6.9;;;;6.0;13.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-06-01T05:03:33;7.6;7.6;7.4;6.9;;;;6.0;12.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-06-01T05:06:02;8.2;8.1;8.0;7.5;;;;6.0;12.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-06-01T05:08:32;8.3;8.3;8.2;7.7;;;;6.0;11.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-06-01T05:11:03;7.9;7.9;7.9;7.4;;;;6.0;11.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-06-01T05:13:33;7.7;7.7;7.6;7.2;;;;6.0;11.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-06-01T05:16:04;7.8;7.7;7.6;7.2;;;;6.0;13.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-06-01T05:18:35;7.9;7.9;7.8;7.4;;;;6.0;15.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-06-01T05:21:05;7.0;7.0;6.9;6.5;;;;6.0;15.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-06-01T05:23:36;8.4;8.4;8.3;7.7;;;;6.0;18.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-06-01T05:26:06;7.7;7.6;7.5;7.0;;;;6.0;20.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-06-01T05:28:35;7.9;7.8;7.7;7.2;;;;6.0;21.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-06-01T05:31:04;8.4;8.3;8.2;7.6;;;;6.0;20.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-06-01T05:33:34;8.0;8.0;7.9;7.4;;;;6.0;20.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-06-01T05:36:06;7.6;7.6;7.5;7.0;;;;5.0;20.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-06-01T05:38:37;9.5;9.4;9.2;8.5;;;;5.0;20.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-06-01T05:41:07;7.8;7.7;7.6;7.2;;;;5.0;20.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-06-01T05:43:37;7.3;7.3;7.2;6.8;;;;5.0;20.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-06-01T05:46:06;8.1;8.1;7.9;7.4;;;;5.0;20.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-06-01T05:48:36;9.0;8.9;8.7;8.1;;;;5.0;20.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-06-01T05:51:06;8.2;8.1;7.9;7.4;;;;5.0;20.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-06-01T05:53:37;8.6;8.6;8.4;7.9;;;;5.0;19.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-06-01T05:56:07;8.4;8.3;8.2;7.7;;;;5.0;19.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-06-01T05:58:37;7.6;7.6;7.4;7.0;;;;5.0;19.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-06-01T06:01:08;9.3;9.2;9.1;8.5;;;;5.0;20.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-06-01T06:03:38;8.6;8.5;8.4;7.8;;;;5.0;19.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-06-01T06:06:07;8.8;8.8;8.6;7.9;;;;5.0;19.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-06-01T06:08:37;7.5;7.5;7.4;7.0;;;;5.0;19.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-06-01T06:11:06;7.5;7.5;7.4;6.9;;;;5.0;19.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-06-01T06:13:36;8.4;8.3;8.1;7.5;;;;5.0;18.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-06-01T06:16:06;8.1;8.1;7.9;7.5;;;;5.0;19.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-06-01T06:18:35;8.0;7.9;7.8;7.3;;;;5.0;19.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-06-01T06:21:05;8.3;8.2;8.1;7.6;;;;5.0;18.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-06-01T06:23:35;8.2;8.1;8.0;7.4;;;;5.0;18.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-06-01T06:26:07;7.4;7.4;7.3;6.9;;;;5.0;18.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-06-01T06:28:36;6.5;6.5;6.4;6.0;;;;5.0;18.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-06-01T06:31:06;9.2;9.2;9.1;8.5;;;;5.0;19.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-06-01T06:33:36;8.4;8.4;8.2;7.7;;;;5.0;18.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-06-01T06:36:06;9.4;9.3;9.2;8.5;;;;5.0;19.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-06-01T06:38:35;8.7;8.6;8.5;8.0;;;;5.0;20.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-06-01T06:41:05;8.2;8.2;8.1;7.6;;;;5.0;20.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-06-01T06:43:34;8.5;8.4;8.3;7.8;;;;5.0;20.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-06-01T06:46:04;7.8;7.8;7.7;7.3;;;;5.0;20.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-06-01T06:48:33;8.9;8.8;8.6;8.1;;;;5.0;20.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-06-01T06:51:04;7.7;7.6;7.5;7.1;;;;5.0;19.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-06-01T06:53:33;8.2;8.1;8.0;7.5;;;;5.0;19.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-06-01T06:56:03;7.9;7.8;7.7;7.3;;;;4.0;19.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-06-01T06:58:32;8.4;8.4;8.3;7.8;;;;4.0;19.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-06-01T07:01:03;8.7;8.6;8.5;7.9;;;;5.0;19.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-06-01T07:03:32;7.9;7.8;7.7;7.2;;;;4.0;20.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-06-01T07:06:02;8.7;8.6;8.4;7.8;;;;4.0;22.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-06-01T07:08:31;8.6;8.6;8.4;7.8;;;;4.0;27.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-06-01T07:11:03;8.4;8.3;8.1;7.6;;;;4.0;37.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-06-01T07:13:33;8.1;8.0;7.9;7.4;;;;4.0;40.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-06-01T07:16:03;7.5;7.5;7.3;6.8;;;;4.0;43.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-06-01T07:18:33;7.2;7.2;7.0;6.6;;;;4.0;53.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-06-01T07:21:03;7.7;7.7;7.5;7.0;;;;4.0;54.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-06-01T07:23:33;8.7;8.6;8.5;8.0;;;;3.0;55.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-06-01T07:26:03;7.7;7.6;7.5;6.9;;;;3.0;62.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-06-01T07:28:33;7.7;7.6;7.5;7.0;;;;3.0;60.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-06-01T07:31:02;7.3;7.3;7.2;6.8;;;;3.0;58.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-06-01T07:33:34;7.1;7.1;7.0;6.6;;;;3.0;56.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-06-01T07:36:05;8.5;8.5;8.4;7.9;;;;3.0;54.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-06-01T07:38:35;7.6;7.5;7.4;7.0;;;;3.0;53.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-06-01T07:41:04;8.1;8.1;7.9;7.4;;;;3.0;54.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-06-01T07:43:39;7.1;7.1;7.1;6.8;;;;3.0;83.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-06-01T07:46:10;7.3;7.3;7.2;6.8;;;;3.0;91.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-06-01T07:48:40;8.3;8.3;8.2;7.8;;;;3.0;91.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-06-01T07:51:09;8.2;8.2;8.2;7.7;;;;3.0;99.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-06-01T07:53:39;7.4;7.3;7.2;6.7;;;;3.0;114.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-06-01T07:56:08;7.7;7.7;7.7;7.4;;;;3.0;144.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-06-01T07:58:39;8.4;8.3;8.1;7.6;;;;2.0;131.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-06-01T08:01:11;8.5;8.4;8.3;7.7;;;;2.0;127.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-06-01T08:03:43;8.0;8.0;7.9;7.4;;;;2.0;132.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-06-01T08:06:13;8.3;8.3;8.1;7.5;;;;2.0;133.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-06-01T08:08:44;8.2;8.1;7.9;7.3;;;;2.0;132.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-06-01T08:11:16;8.3;8.2;8.1;7.5;;;;2.0;136.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-06-01T08:13:46;7.4;7.4;7.4;7.1;;;;2.0;167.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-06-01T08:16:17;7.5;7.5;7.3;6.8;;;;2.0;157.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-06-01T08:18:47;7.6;7.6;7.5;7.0;;;;2.0;173.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-06-01T08:21:17;7.9;7.8;7.8;7.3;;;;2.0;185.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-06-01T08:23:47;7.6;7.5;7.4;6.9;;;;2.0;182.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-06-01T08:26:19;7.6;7.6;7.6;7.2;;;;1.0;204.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-06-01T08:28:49;7.5;7.5;7.5;7.2;;;;1.0;210.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-06-01T08:31:21;8.1;8.0;7.9;7.4;;;;1.0;200.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-06-01T08:33:52;7.0;7.0;7.0;6.6;;;;1.0;207.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-06-01T08:36:23;7.1;7.1;7.1;6.8;;;;1.0;211.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-06-01T08:38:53;7.2;7.1;7.1;6.7;;;;1.0;221.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-06-01T08:41:29;7.1;7.1;7.1;6.8;;;;1.0;217.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-06-01T08:44:07;7.4;7.4;7.4;7.1;;;;1.0;215.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-06-01T08:46:40;6.4;6.3;6.2;5.7;;;;1.0;218.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-06-01T08:49:12;7.6;7.6;7.4;6.9;;;;1.0;231.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-06-01T08:51:44;6.2;6.2;6.2;5.8;;;;1.0;231.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-06-01T08:54:21;7.2;7.1;7.1;6.6;;;;1.0;236.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-06-01T08:56:52;6.1;6.1;6.1;5.9;;;;1.0;245.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-06-01T08:59:22;7.2;7.2;7.2;6.9;;;;1.0;250.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-06-01T09:01:52;6.1;6.1;6.1;5.8;;;;1.0;249.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-06-01T09:04:22;7.1;7.1;7.0;6.5;;;;1.0;262.0;
