sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
11926;BMP180;6022;48.768;18.608;2023-06-01T00:00:58;98570.91;;;15.63
11926;BMP180;6022;48.768;18.608;2023-06-01T00:03:30;98561.66;;;15.51
11926;BMP180;6022;48.768;18.608;2023-06-01T00:06:00;98567.06;;;15.37
11926;BMP180;6022;48.768;18.608;2023-06-01T00:08:30;98574.13;;;15.45
11926;BMP180;6022;48.768;18.608;2023-06-01T00:10:59;98568.44;;;15.41
11926;BMP180;6022;48.768;18.608;2023-06-01T00:13:29;98562.72;;;15.49
11926;BMP180;6022;48.768;18.608;2023-06-01T00:15:58;98573.03;;;15.27
11926;BMP180;6022;48.768;18.608;2023-06-01T00:18:28;98573.72;;;15.29
11926;BMP180;6022;48.768;18.608;2023-06-01T00:21:02;98573.63;;;15.19
11926;BMP180;6022;48.768;18.608;2023-06-01T00:23:33;98571.47;;;15.15
11926;BMP180;6022;48.768;18.608;2023-06-01T00:26:03;98570.53;;;15.05
11926;BMP180;6022;48.768;18.608;2023-06-01T00:28:36;98570.38;;;15.07
11926;BMP180;6022;48.768;18.608;2023-06-01T00:31:07;98570.97;;;15.10
11926;BMP180;6022;48.768;18.608;2023-06-01T00:33:39;98576.22;;;15.09
11926;BMP180;6022;48.768;18.608;2023-06-01T00:36:33;98575.75;;;15.04
11926;BMP180;6022;48.768;18.608;2023-06-01T00:39:20;98583.47;;;14.82
11926;BMP180;6022;48.768;18.608;2023-06-01T00:41:52;98570.78;;;14.91
11926;BMP180;6022;48.768;18.608;2023-06-01T00:44:25;98575.56;;;14.96
11926;BMP180;6022;48.768;18.608;2023-06-01T00:46:56;98572.31;;;14.83
11926;BMP180;6022;48.768;18.608;2023-06-01T00:49:26;98576.53;;;14.73
11926;BMP180;6022;48.768;18.608;2023-06-01T00:51:57;98573.16;;;14.73
11926;BMP180;6022;48.768;18.608;2023-06-01T00:54:28;98573.03;;;14.85
11926;BMP180;6022;48.768;18.608;2023-06-01T00:56:56;98572.31;;;14.83
11926;BMP180;6022;48.768;18.608;2023-06-01T00:59:28;98582.34;;;14.75
11926;BMP180;6022;48.768;18.608;2023-06-01T01:01:57;98567.13;;;14.63
11926;BMP180;6022;48.768;18.608;2023-06-01T01:04:27;98585.13;;;14.61
11926;BMP180;6022;48.768;18.608;2023-06-01T01:07:22;98575.25;;;14.68
11926;BMP180;6022;48.768;18.608;2023-06-01T01:18:30;98564.13;;;14.58
11926;BMP180;6022;48.768;18.608;2023-06-01T01:21:03;98570.75;;;14.60
11926;BMP180;6022;48.768;18.608;2023-06-01T01:24:33;98557.75;;;14.41
11926;BMP180;6022;48.768;18.608;2023-06-01T01:29:55;98561.91;;;14.53
11926;BMP180;6022;48.768;18.608;2023-06-01T01:32:27;98559.16;;;14.56
11926;BMP180;6022;48.768;18.608;2023-06-01T01:34:59;98561.13;;;14.53
11926;BMP180;6022;48.768;18.608;2023-06-01T01:37:31;98556.59;;;14.56
11926;BMP180;6022;48.768;18.608;2023-06-01T01:40:03;98562.25;;;14.60
11926;BMP180;6022;48.768;18.608;2023-06-01T01:42:34;98556.81;;;14.53
11926;BMP180;6022;48.768;18.608;2023-06-01T01:45:06;98555.44;;;14.49
11926;BMP180;6022;48.768;18.608;2023-06-01T01:47:51;98563.91;;;14.39
11926;BMP180;6022;48.768;18.608;2023-06-01T01:50:29;98565.28;;;14.43
11926;BMP180;6022;48.768;18.608;2023-06-01T01:53:00;98567.13;;;14.52
11926;BMP180;6022;48.768;18.608;2023-06-01T01:55:31;98563.91;;;14.39
11926;BMP180;6022;48.768;18.608;2023-06-01T01:58:03;98565.88;;;14.46
11926;BMP180;6022;48.768;18.608;2023-06-01T02:00:35;98559.47;;;14.52
11926;BMP180;6022;48.768;18.608;2023-06-01T02:03:17;98555.75;;;14.56
11926;BMP180;6022;48.768;18.608;2023-06-01T02:05:50;98554.47;;;14.61
11926;BMP180;6022;48.768;18.608;2023-06-01T02:08:22;98559.25;;;14.66
11926;BMP180;6022;48.768;18.608;2023-06-01T02:10:52;98553.19;;;14.67
11926;BMP180;6022;48.768;18.608;2023-06-01T02:13:21;98562.03;;;14.63
11926;BMP180;6022;48.768;18.608;2023-06-01T02:15:52;98551.22;;;14.59
11926;BMP180;6022;48.768;18.608;2023-06-01T02:18:20;98553.09;;;14.46
11926;BMP180;6022;48.768;18.608;2023-06-01T02:20:51;98553.47;;;14.42
11926;BMP180;6022;48.768;18.608;2023-06-01T02:23:22;98555.69;;;14.36
11926;BMP180;6022;48.768;18.608;2023-06-01T02:25:52;98547.56;;;14.31
11926;BMP180;6022;48.768;18.608;2023-06-01T02:28:24;98547.66;;;14.29
11926;BMP180;6022;48.768;18.608;2023-06-01T02:30:54;98553.59;;;14.19
11926;BMP180;6022;48.768;18.608;2023-06-01T02:33:24;98549.06;;;14.11
11926;BMP180;6022;48.768;18.608;2023-06-01T02:35:54;98550.22;;;14.18
11926;BMP180;6022;48.768;18.608;2023-06-01T02:38:24;98550.47;;;14.15
11926;BMP180;6022;48.768;18.608;2023-06-01T02:40:53;98548.03;;;14.25
11926;BMP180;6022;48.768;18.608;2023-06-01T02:43:22;98545.94;;;14.19
11926;BMP180;6022;48.768;18.608;2023-06-01T02:45:54;98547.56;;;14.20
11926;BMP180;6022;48.768;18.608;2023-06-01T02:48:24;98544.19;;;14.08
11926;BMP180;6022;48.768;18.608;2023-06-01T02:50:56;98535.16;;;14.15
11926;BMP180;6022;48.768;18.608;2023-06-01T02:53:25;98549.41;;;14.18
11926;BMP180;6022;48.768;18.608;2023-06-01T02:55:55;98545.25;;;14.17
11926;BMP180;6022;48.768;18.608;2023-06-01T02:58:27;98538.19;;;14.09
11926;BMP180;6022;48.768;18.608;2023-06-01T03:00:57;98547.06;;;14.15
11926;BMP180;6022;48.768;18.608;2023-06-01T03:03:27;98550.34;;;14.17
11926;BMP180;6022;48.768;18.608;2023-06-01T03:05:57;98544.78;;;14.23
11926;BMP180;6022;48.768;18.608;2023-06-01T03:08:27;98541.97;;;14.26
11926;BMP180;6022;48.768;18.608;2023-06-01T03:11:00;98547.09;;;14.26
11926;BMP180;6022;48.768;18.608;2023-06-01T03:13:33;98545.13;;;14.29
11926;BMP180;6022;48.768;18.608;2023-06-01T03:16:03;98543.50;;;14.28
11926;BMP180;6022;48.768;18.608;2023-06-01T03:18:33;98548.47;;;14.30
11926;BMP180;6022;48.768;18.608;2023-06-01T03:21:05;98549.16;;;14.32
11926;BMP180;6022;48.768;18.608;2023-06-01T03:23:34;98545.00;;;14.31
11926;BMP180;6022;48.768;18.608;2023-06-01T03:26:04;98552.06;;;14.27
11926;BMP180;6022;48.768;18.608;2023-06-01T03:40:57;98538.00;;;14.65
11926;BMP180;6022;48.768;18.608;2023-06-01T03:43:27;98537.94;;;14.98
11926;BMP180;6022;48.768;18.608;2023-06-01T03:45:57;98536.28;;;15.39
11926;BMP180;6022;48.768;18.608;2023-06-01T03:48:25;98541.38;;;15.59
11926;BMP180;6022;48.768;18.608;2023-06-01T03:50:54;98545.75;;;15.68
11926;BMP180;6022;48.768;18.608;2023-06-01T03:53:22;98548.13;;;15.60
11926;BMP180;6022;48.768;18.608;2023-06-01T03:55:50;98537.47;;;15.35
11926;BMP180;6022;48.768;18.608;2023-06-01T03:58:36;98539.78;;;14.96
11926;BMP180;6022;48.768;18.608;2023-06-01T04:01:06;98541.06;;;15.01
11926;BMP180;6022;48.768;18.608;2023-06-01T04:03:37;98539.03;;;15.15
11926;BMP180;6022;48.768;18.608;2023-06-01T04:06:06;98540.78;;;15.46
11926;BMP180;6022;48.768;18.608;2023-06-01T04:08:39;98538.13;;;15.57
11926;BMP180;6022;48.768;18.608;2023-06-01T04:11:17;98538.41;;;15.54
11926;BMP180;6022;48.768;18.608;2023-06-01T04:13:48;98541.81;;;15.44
11926;BMP180;6022;48.768;18.608;2023-06-01T04:16:17;98547.50;;;15.47
11926;BMP180;6022;48.768;18.608;2023-06-01T04:18:46;98550.44;;;15.43
11926;BMP180;6022;48.768;18.608;2023-06-01T04:21:16;98548.00;;;15.41
11926;BMP180;6022;48.768;18.608;2023-06-01T04:23:46;98550.31;;;15.44
11926;BMP180;6022;48.768;18.608;2023-06-01T04:26:24;98542.38;;;15.47
11926;BMP180;6022;48.768;18.608;2023-06-01T04:29:44;98542.94;;;15.50
11926;BMP180;6022;48.768;18.608;2023-06-01T04:32:20;98544.38;;;15.64
11926;BMP180;6022;48.768;18.608;2023-06-01T04:34:56;98535.84;;;15.74
11926;BMP180;6022;48.768;18.608;2023-06-01T04:37:40;98547.28;;;16.59
11926;BMP180;6022;48.768;18.608;2023-06-01T04:40:22;98540.00;;;18.05
11926;BMP180;6022;48.768;18.608;2023-06-01T04:42:53;98532.03;;;19.74
11926;BMP180;6022;48.768;18.608;2023-06-01T04:45:34;98534.31;;;20.27
11926;BMP180;6022;48.768;18.608;2023-06-01T04:48:22;98536.41;;;20.24
11926;BMP180;6022;48.768;18.608;2023-06-01T04:51:01;98536.63;;;20.79
11926;BMP180;6022;48.768;18.608;2023-06-01T04:53:45;98527.16;;;22.22
11926;BMP180;6022;48.768;18.608;2023-06-01T04:56:23;98520.72;;;23.16
11926;BMP180;6022;48.768;18.608;2023-06-01T04:59:09;98517.50;;;23.14
11926;BMP180;6022;48.768;18.608;2023-06-01T05:01:47;98517.28;;;23.23
11926;BMP180;6022;48.768;18.608;2023-06-01T05:04:35;98516.94;;;24.42
11926;BMP180;6022;48.768;18.608;2023-06-01T05:07:09;98519.44;;;24.22
11926;BMP180;6022;48.768;18.608;2023-06-01T05:09:43;98510.41;;;24.18
11926;BMP180;6022;48.768;18.608;2023-06-01T05:12:17;98516.81;;;25.14
11926;BMP180;6022;48.768;18.608;2023-06-01T05:14:52;98521.25;;;24.85
11926;BMP180;6022;48.768;18.608;2023-06-01T05:17:24;98515.91;;;25.42
11926;BMP180;6022;48.768;18.608;2023-06-01T05:19:52;98510.81;;;26.89
11926;BMP180;6022;48.768;18.608;2023-06-01T05:22:26;98517.47;;;26.52
11926;BMP180;6022;48.768;18.608;2023-06-01T05:24:59;98515.75;;;27.56
11926;BMP180;6022;48.768;18.608;2023-06-01T05:27:30;98511.22;;;26.86
11926;BMP180;6022;48.768;18.608;2023-06-01T05:30:03;98511.69;;;27.09
11926;BMP180;6022;48.768;18.608;2023-06-01T05:32:39;98501.78;;;26.39
11926;BMP180;6022;48.768;18.608;2023-06-01T05:35:11;98499.72;;;25.67
11926;BMP180;6022;48.768;18.608;2023-06-01T05:37:42;98502.31;;;26.22
11926;BMP180;6022;48.768;18.608;2023-06-01T05:40:14;98505.28;;;26.65
11926;BMP180;6022;48.768;18.608;2023-06-01T05:42:44;98496.91;;;27.61
11926;BMP180;6022;48.768;18.608;2023-06-01T05:45:13;98493.50;;;27.60
11926;BMP180;6022;48.768;18.608;2023-06-01T05:47:44;98496.84;;;28.75
11926;BMP180;6022;48.768;18.608;2023-06-01T05:50:20;98498.41;;;28.89
11926;BMP180;6022;48.768;18.608;2023-06-01T06:04:06;98487.19;;;29.12
11926;BMP180;6022;48.768;18.608;2023-06-01T06:06:36;98487.41;;;29.41
11926;BMP180;6022;48.768;18.608;2023-06-01T06:09:12;98492.28;;;30.04
11926;BMP180;6022;48.768;18.608;2023-06-01T06:11:41;98486.75;;;29.70
11926;BMP180;6022;48.768;18.608;2023-06-01T06:14:08;98481.44;;;29.59
11926;BMP180;6022;48.768;18.608;2023-06-01T06:16:38;98480.69;;;30.53
11926;BMP180;6022;48.768;18.608;2023-06-01T06:19:07;98479.88;;;31.40
11926;BMP180;6022;48.768;18.608;2023-06-01T06:21:37;98487.84;;;32.86
11926;BMP180;6022;48.768;18.608;2023-06-01T06:24:07;98480.50;;;33.32
11926;BMP180;6022;48.768;18.608;2023-06-01T06:26:37;98493.38;;;32.23
11926;BMP180;6022;48.768;18.608;2023-06-01T06:29:18;98489.88;;;30.74
11926;BMP180;6022;48.768;18.608;2023-06-01T06:31:45;98479.78;;;31.69
11926;BMP180;6022;48.768;18.608;2023-06-01T06:34:13;98490.41;;;30.64
11926;BMP180;6022;48.768;18.608;2023-06-01T06:36:48;98489.03;;;31.72
11926;BMP180;6022;48.768;18.608;2023-06-01T06:39:15;98489.03;;;33.23
11926;BMP180;6022;48.768;18.608;2023-06-01T06:41:44;98480.78;;;33.03
11926;BMP180;6022;48.768;18.608;2023-06-01T06:44:15;98482.75;;;33.89
11926;BMP180;6022;48.768;18.608;2023-06-01T06:46:43;98487.72;;;33.86
11926;BMP180;6022;48.768;18.608;2023-06-01T06:49:50;98490.97;;;33.00
11926;BMP180;6022;48.768;18.608;2023-06-01T06:52:42;98493.38;;;32.62
11926;BMP180;6022;48.768;18.608;2023-06-01T06:55:27;98482.78;;;33.40
11926;BMP180;6022;48.768;18.608;2023-06-01T06:57:57;98485.25;;;32.36
11926;BMP180;6022;48.768;18.608;2023-06-01T07:00:28;98483.34;;;32.09
11926;BMP180;6022;48.768;18.608;2023-06-01T07:03:06;98472.59;;;32.10
11926;BMP180;6022;48.768;18.608;2023-06-01T07:05:36;98475.75;;;32.74
11926;BMP180;6022;48.768;18.608;2023-06-01T07:08:04;98479.66;;;31.42
11926;BMP180;6022;48.768;18.608;2023-06-01T07:10:31;98467.03;;;30.81
11926;BMP180;6022;48.768;18.608;2023-06-01T07:12:59;98472.09;;;30.46
11926;BMP180;6022;48.768;18.608;2023-06-01T07:15:26;98468.69;;;31.33
11926;BMP180;6022;48.768;18.608;2023-06-01T07:17:53;98468.66;;;33.46
11926;BMP180;6022;48.768;18.608;2023-06-01T07:20:23;98473.41;;;33.65
11926;BMP180;6022;48.768;18.608;2023-06-01T07:22:50;98458.91;;;33.95
11926;BMP180;6022;48.768;18.608;2023-06-01T07:25:17;98462.84;;;33.60
11926;BMP180;6022;48.768;18.608;2023-06-01T07:27:45;98469.53;;;32.91
11926;BMP180;6022;48.768;18.608;2023-06-01T07:30:15;98466.19;;;32.68
11926;BMP180;6022;48.768;18.608;2023-06-01T07:32:43;98461.19;;;34.51
11926;BMP180;6022;48.768;18.608;2023-06-01T07:35:11;98458.06;;;35.01
11926;BMP180;6022;48.768;18.608;2023-06-01T07:37:49;98458.97;;;35.16
11926;BMP180;6022;48.768;18.608;2023-06-01T07:40:16;98460.06;;;35.20
11926;BMP180;6022;48.768;18.608;2023-06-01T07:42:44;98456.56;;;35.41
11926;BMP180;6022;48.768;18.608;2023-06-01T07:45:14;98456.72;;;35.61
11926;BMP180;6022;48.768;18.608;2023-06-01T07:47:52;98453.00;;;34.95
11926;BMP180;6022;48.768;18.608;2023-06-01T07:50:24;98453.22;;;35.19
11926;BMP180;6022;48.768;18.608;2023-06-01T07:53:02;98457.44;;;34.89
11926;BMP180;6022;48.768;18.608;2023-06-01T07:55:30;98455.47;;;35.06
11926;BMP180;6022;48.768;18.608;2023-06-01T07:57:57;98457.34;;;35.10
11926;BMP180;6022;48.768;18.608;2023-06-01T08:00:24;98463.22;;;35.17
11926;BMP180;6022;48.768;18.608;2023-06-01T08:02:56;98452.22;;;34.31
11926;BMP180;6022;48.768;18.608;2023-06-01T08:05:26;98450.22;;;34.80
11926;BMP180;6022;48.768;18.608;2023-06-01T08:07:54;98453.72;;;34.43
11926;BMP180;6022;48.768;18.608;2023-06-01T08:10:23;98450.41;;;34.52
11926;BMP180;6022;48.768;18.608;2023-06-01T08:12:51;98453.22;;;34.67
11926;BMP180;6022;48.768;18.608;2023-06-01T08:15:24;98451.44;;;34.72
11926;BMP180;6022;48.768;18.608;2023-06-01T08:17:53;98452.28;;;34.78
11926;BMP180;6022;48.768;18.608;2023-06-01T08:20:20;98449.69;;;34.83
11926;BMP180;6022;48.768;18.608;2023-06-01T08:22:50;98443.91;;;34.60
11926;BMP180;6022;48.768;18.608;2023-06-01T08:25:25;98450.94;;;35.02
11926;BMP180;6022;48.768;18.608;2023-06-01T08:27:54;98448.50;;;34.95
11926;BMP180;6022;48.768;18.608;2023-06-01T08:30:27;98443.88;;;34.81
11926;BMP180;6022;48.768;18.608;2023-06-01T08:32:54;98440.91;;;34.77
11926;BMP180;6022;48.768;18.608;2023-06-01T08:35:22;98437.16;;;34.47
11926;BMP180;6022;48.768;18.608;2023-06-01T08:37:49;98444.31;;;34.73
11926;BMP180;6022;48.768;18.608;2023-06-01T08:40:17;98433.22;;;34.97
11926;BMP180;6022;48.768;18.608;2023-06-01T08:45:19;98432.84;;;34.84
11926;BMP180;6022;48.768;18.608;2023-06-01T08:47:53;98425.50;;;34.91
11926;BMP180;6022;48.768;18.608;2023-06-01T08:50:22;98419.56;;;34.53
11926;BMP180;6022;48.768;18.608;2023-06-01T08:52:53;98423.84;;;34.80
11926;BMP180;6022;48.768;18.608;2023-06-01T08:55:24;98422.75;;;35.07
11926;BMP180;6022;48.768;18.608;2023-06-01T08:57:55;98423.38;;;34.88
11926;BMP180;6022;48.768;18.608;2023-06-01T09:00:31;98421.66;;;34.77
11926;BMP180;6022;48.768;18.608;2023-06-01T09:03:00;98421.66;;;34.77
11926;BMP180;6022;48.768;18.608;2023-06-01T09:05:28;98430.91;;;35.01
11926;BMP180;6022;48.768;18.608;2023-06-01T09:07:55;98422.25;;;34.79
11926;BMP180;6022;48.768;18.608;2023-06-01T09:10:24;98421.75;;;34.82
11926;BMP180;6022;48.768;18.608;2023-06-01T09:12:54;98414.19;;;34.22
11926;BMP180;6022;48.768;18.608;2023-06-01T09:15:22;98413.97;;;34.44
11926;BMP180;6022;48.768;18.608;2023-06-01T09:17:51;98411.41;;;34.54
11926;BMP180;6022;48.768;18.608;2023-06-01T09:20:29;98412.78;;;34.35
11926;BMP180;6022;48.768;18.608;2023-06-01T09:23:10;98407.69;;;34.08
11926;BMP180;6022;48.768;18.608;2023-06-01T09:25:38;98410.31;;;34.29
11926;BMP180;6022;48.768;18.608;2023-06-01T09:28:05;98402.88;;;34.42
11926;BMP180;6022;48.768;18.608;2023-06-01T09:30:42;98412.53;;;34.16
11926;BMP180;6022;48.768;18.608;2023-06-01T09:33:16;98402.34;;;33.65
11926;BMP180;6022;48.768;18.608;2023-06-01T09:36:01;98399.72;;;33.65
11926;BMP180;6022;48.768;18.608;2023-06-01T09:38:29;98403.72;;;33.68
11926;BMP180;6022;48.768;18.608;2023-06-01T09:41:02;98402.19;;;33.34
11926;BMP180;6022;48.768;18.608;2023-06-01T09:43:35;98400.66;;;33.06
11926;BMP180;6022;48.768;18.608;2023-06-01T09:46:10;98399.44;;;33.13
11926;BMP180;6022;48.768;18.608;2023-06-01T09:48:41;98396.81;;;33.46
11926;BMP180;6022;48.768;18.608;2023-06-01T09:51:23;98396.81;;;33.46
11926;BMP180;6022;48.768;18.608;2023-06-01T09:53:56;98391.84;;;33.33
11926;BMP180;6022;48.768;18.608;2023-06-01T09:56:23;98390.56;;;33.68
11926;BMP180;6022;48.768;18.608;2023-06-01T09:58:59;98388.63;;;33.63
11926;BMP180;6022;48.768;18.608;2023-06-01T10:01:33;98380.41;;;33.76
11926;BMP180;6022;48.768;18.608;2023-06-01T10:04:04;98384.63;;;33.77
11926;BMP180;6022;48.768;18.608;2023-06-01T10:06:39;98385.72;;;33.97
11926;BMP180;6022;48.768;18.608;2023-06-01T10:09:11;98378.41;;;33.83
11926;BMP180;6022;48.768;18.608;2023-06-01T10:11:55;98383.88;;;33.60
11926;BMP180;6022;48.768;18.608;2023-06-01T10:22:49;98377.91;;;33.00
11926;BMP180;6022;48.768;18.608;2023-06-01T10:25:52;98380.44;;;33.11
11926;BMP180;6022;48.768;18.608;2023-06-01T10:28:30;98370.41;;;33.41
11926;BMP180;6022;48.768;18.608;2023-06-01T10:31:33;98378.53;;;33.55
11926;BMP180;6022;48.768;18.608;2023-06-01T10:34:05;98366.16;;;32.75
11926;BMP180;6022;48.768;18.608;2023-06-01T10:39:49;98357.13;;;32.98
11926;BMP180;6022;48.768;18.608;2023-06-01T10:44:48;98358.38;;;32.96
11926;BMP180;6022;48.768;18.608;2023-06-01T10:47:43;98350.91;;;33.04
11926;BMP180;6022;48.768;18.608;2023-06-01T11:57:05;98307.41;;;32.09
11926;BMP180;6022;48.768;18.608;2023-06-01T11:59:48;98303.47;;;32.23
11926;BMP180;6022;48.768;18.608;2023-06-01T12:02:26;98306.13;;;32.11
11926;BMP180;6022;48.768;18.608;2023-06-01T12:05:02;98302.81;;;31.88
11926;BMP180;6022;48.768;18.608;2023-06-01T12:07:50;98302.94;;;31.70
11926;BMP180;6022;48.768;18.608;2023-06-01T12:10:21;98306.06;;;31.56
11926;BMP180;6022;48.768;18.608;2023-06-01T12:12:49;98299.88;;;31.73
11926;BMP180;6022;48.768;18.608;2023-06-01T12:15:18;98297.84;;;31.64
11926;BMP180;6022;48.768;18.608;2023-06-01T12:17:56;98289.09;;;31.47
11926;BMP180;6022;48.768;18.608;2023-06-01T12:20:30;98284.53;;;31.43
11926;BMP180;6022;48.768;18.608;2023-06-01T12:22:59;98293.03;;;31.61
11926;BMP180;6022;48.768;18.608;2023-06-01T12:25:28;98284.81;;;31.69
11926;BMP180;6022;48.768;18.608;2023-06-01T12:28:07;98277.81;;;31.47
11926;BMP180;6022;48.768;18.608;2023-06-01T12:30:37;98283.28;;;31.23
11926;BMP180;6022;48.768;18.608;2023-06-01T12:33:10;98282.47;;;31.11
11926;BMP180;6022;48.768;18.608;2023-06-01T12:36:04;98284.19;;;30.94
11926;BMP180;6022;48.768;18.608;2023-06-01T12:38:52;98283.88;;;30.90
11926;BMP180;6022;48.768;18.608;2023-06-01T12:41:22;98270.03;;;30.72
11926;BMP180;6022;48.768;18.608;2023-06-01T12:43:51;98271.91;;;30.31
11926;BMP180;6022;48.768;18.608;2023-06-01T12:46:24;98270.03;;;29.91
11926;BMP180;6022;48.768;18.608;2023-06-01T12:49:10;98273.25;;;29.75
11926;BMP180;6022;48.768;18.608;2023-06-01T12:51:41;98263.22;;;29.55
11926;BMP180;6022;48.768;18.608;2023-06-01T12:54:09;98261.16;;;29.57
11926;BMP180;6022;48.768;18.608;2023-06-01T12:56:36;98264.38;;;29.59
11926;BMP180;6022;48.768;18.608;2023-06-01T12:59:04;98263.56;;;29.58
11926;BMP180;6022;48.768;18.608;2023-06-01T13:01:38;98253.22;;;29.52
11926;BMP180;6022;48.768;18.608;2023-06-01T13:04:15;98249.28;;;29.43
11926;BMP180;6022;48.768;18.608;2023-06-01T13:06:45;98242.06;;;29.38
11926;BMP180;6022;48.768;18.608;2023-06-01T13:09:12;98241.75;;;29.35
11926;BMP180;6022;48.768;18.608;2023-06-01T13:11:41;98250.66;;;29.28
11926;BMP180;6022;48.768;18.608;2023-06-01T13:14:11;98234.00;;;29.04
11926;BMP180;6022;48.768;18.608;2023-06-01T13:16:40;98245.88;;;28.83
11926;BMP180;6022;48.768;18.608;2023-06-01T13:19:10;98246.72;;;28.77
11926;BMP180;6022;48.768;18.608;2023-06-01T13:21:45;98240.69;;;28.76
11926;BMP180;6022;48.768;18.608;2023-06-01T13:24:15;98238.84;;;28.59
11926;BMP180;6022;48.768;18.608;2023-06-01T13:26:47;98226.16;;;28.62
11926;BMP180;6022;48.768;18.608;2023-06-01T13:29:17;98230.38;;;28.63
11926;BMP180;6022;48.768;18.608;2023-06-01T13:31:51;98232.44;;;28.55
11926;BMP180;6022;48.768;18.608;2023-06-01T13:34:28;98228.44;;;28.52
11926;BMP180;6022;48.768;18.608;2023-06-01T13:36:55;98217.34;;;28.57
11926;BMP180;6022;48.768;18.608;2023-06-01T13:39:24;98226.44;;;28.48
11926;BMP180;6022;48.768;18.608;2023-06-01T13:41:52;98222.09;;;28.42
11926;BMP180;6022;48.768;18.608;2023-06-01T13:44:25;98213.97;;;28.50
11926;BMP180;6022;48.768;18.608;2023-06-01T13:46:55;98213.25;;;28.43
11926;BMP180;6022;48.768;18.608;2023-06-01T13:49:26;98208.06;;;28.37
11926;BMP180;6022;48.768;18.608;2023-06-01T13:52:00;98197.69;;;28.30
11926;BMP180;6022;48.768;18.608;2023-06-01T13:54:28;98201.09;;;28.31
11926;BMP180;6022;48.768;18.608;2023-06-01T13:57:10;98190.69;;;28.24
11926;BMP180;6022;48.768;18.608;2023-06-01T13:59:43;98192.03;;;28.09
11926;BMP180;6022;48.768;18.608;2023-06-01T14:02:12;98183.84;;;27.99
11926;BMP180;6022;48.768;18.608;2023-06-01T14:04:39;98188.94;;;27.88
11926;BMP180;6022;48.768;18.608;2023-06-01T14:07:11;98175.09;;;27.87
11926;BMP180;6022;48.768;18.608;2023-06-01T14:09:47;98176.75;;;27.75
11926;BMP180;6022;48.768;18.608;2023-06-01T14:12:15;98170.81;;;27.69
11926;BMP180;6022;48.768;18.608;2023-06-01T14:14:50;98177.66;;;27.63
11926;BMP180;6022;48.768;18.608;2023-06-01T14:17:20;98167.22;;;27.63
11926;BMP180;6022;48.768;18.608;2023-06-01T14:19:49;98166.72;;;27.48
11926;BMP180;6022;48.768;18.608;2023-06-01T14:22:21;98161.88;;;27.52
11926;BMP180;6022;48.768;18.608;2023-06-01T14:24:49;98158.84;;;27.55
11926;BMP180;6022;48.768;18.608;2023-06-01T14:27:17;98159.06;;;27.53
11926;BMP180;6022;48.768;18.608;2023-06-01T14:29:47;98152.84;;;27.54
11926;BMP180;6022;48.768;18.608;2023-06-01T14:32:15;98161.25;;;27.56
11926;BMP180;6022;48.768;18.608;2023-06-01T14:34:42;98151.28;;;27.47
11926;BMP180;6022;48.768;18.608;2023-06-01T14:37:10;98162.91;;;27.44
11926;BMP180;6022;48.768;18.608;2023-06-01T14:39:39;98154.88;;;27.39
11926;BMP180;6022;48.768;18.608;2023-06-01T14:42:11;98149.31;;;27.30
11926;BMP180;6022;48.768;18.608;2023-06-01T14:44:42;98150.50;;;27.34
11926;BMP180;6022;48.768;18.608;2023-06-01T14:47:23;98144.38;;;27.22
11926;BMP180;6022;48.768;18.608;2023-06-01T14:50:13;98146.38;;;27.13
11926;BMP180;6022;48.768;18.608;2023-06-01T14:52:43;98137.00;;;27.12
11926;BMP180;6022;48.768;18.608;2023-06-01T14:55:12;98133.41;;;27.00
11926;BMP180;6022;48.768;18.608;2023-06-01T14:57:44;98129.81;;;27.01
11926;BMP180;6022;48.768;18.608;2023-06-01T15:00:12;98144.25;;;26.91
11926;BMP180;6022;48.768;18.608;2023-06-01T15:02:40;98135.47;;;26.92
11926;BMP180;6022;48.768;18.608;2023-06-01T15:05:07;98139.88;;;26.85
11926;BMP180;6022;48.768;18.608;2023-06-01T15:07:36;98127.88;;;26.84
11926;BMP180;6022;48.768;18.608;2023-06-01T15:10:07;98122.25;;;26.74
11926;BMP180;6022;48.768;18.608;2023-06-01T15:12:37;98125.66;;;26.68
11926;BMP180;6022;48.768;18.608;2023-06-01T15:15:05;98122.91;;;26.63
11926;BMP180;6022;48.768;18.608;2023-06-01T15:17:32;98124.28;;;26.59
11926;BMP180;6022;48.768;18.608;2023-06-01T15:20:00;98119.50;;;26.57
11926;BMP180;6022;48.768;18.608;2023-06-01T15:22:27;98122.50;;;26.54
11926;BMP180;6022;48.768;18.608;2023-06-01T15:24:57;98127.50;;;26.55
11926;BMP180;6022;48.768;18.608;2023-06-01T15:27:25;98125.72;;;26.49
11926;BMP180;6022;48.768;18.608;2023-06-01T15:29:52;98110.31;;;26.48
11926;BMP180;6022;48.768;18.608;2023-06-01T15:32:19;98108.31;;;26.37
11926;BMP180;6022;48.768;18.608;2023-06-01T15:34:47;98105.16;;;26.28
11926;BMP180;6022;48.768;18.608;2023-06-01T15:37:14;98095.91;;;26.26
11926;BMP180;6022;48.768;18.608;2023-06-01T15:39:42;98096.53;;;26.28
11926;BMP180;6022;48.768;18.608;2023-06-01T15:42:10;98093.31;;;26.26
