sensor_id;sensor_type;location;lat;lon;timestamp;temperature
62519;DS18B20;48570;52.380;7.018;2023-09-19T00:00:46;14.50
62519;DS18B20;48570;52.380;7.018;2023-09-19T00:03:12;14.50
62519;DS18B20;48570;52.380;7.018;2023-09-19T00:05:37;14.38
62519;DS18B20;48570;52.380;7.018;2023-09-19T00:08:03;14.38
62519;DS18B20;48570;52.380;7.018;2023-09-19T00:10:29;14.31
62519;DS18B20;48570;52.380;7.018;2023-09-19T00:12:55;14.31
62519;DS18B20;48570;52.380;7.018;2023-09-19T00:15:21;14.19
62519;DS18B20;48570;52.380;7.018;2023-09-19T00:17:47;14.19
62519;DS18B20;48570;52.380;7.018;2023-09-19T00:20:13;14.13
62519;DS18B20;48570;52.380;7.018;2023-09-19T00:22:39;14.19
62519;DS18B20;48570;52.380;7.018;2023-09-19T00:25:05;14.13
62519;DS18B20;48570;52.380;7.018;2023-09-19T00:27:31;14.06
62519;DS18B20;48570;52.380;7.018;2023-09-19T00:29:56;14.06
62519;DS18B20;48570;52.380;7.018;2023-09-19T00:32:22;14.00
62519;DS18B20;48570;52.380;7.018;2023-09-19T00:34:48;13.94
62519;DS18B20;48570;52.380;7.018;2023-09-19T00:37:13;13.94
62519;DS18B20;48570;52.380;7.018;2023-09-19T00:39:39;13.94
62519;DS18B20;48570;52.380;7.018;2023-09-19T00:42:04;13.94
62519;DS18B20;48570;52.380;7.018;2023-09-19T00:44:30;13.94
62519;DS18B20;48570;52.380;7.018;2023-09-19T00:46:56;13.88
62519;DS18B20;48570;52.380;7.018;2023-09-19T00:49:21;13.81
62519;DS18B20;48570;52.380;7.018;2023-09-19T00:51:47;13.75
62519;DS18B20;48570;52.380;7.018;2023-09-19T00:54:13;13.75
62519;DS18B20;48570;52.380;7.018;2023-09-19T00:56:38;13.75
62519;DS18B20;48570;52.380;7.018;2023-09-19T00:59:04;13.75
62519;DS18B20;48570;52.380;7.018;2023-09-19T01:01:30;13.69
62519;DS18B20;48570;52.380;7.018;2023-09-19T01:03:55;13.75
62519;DS18B20;48570;52.380;7.018;2023-09-19T01:06:21;13.69
62519;DS18B20;48570;52.380;7.018;2023-09-19T01:08:46;13.63
62519;DS18B20;48570;52.380;7.018;2023-09-19T01:11:21;13.69
62519;DS18B20;48570;52.380;7.018;2023-09-19T01:13:55;13.63
62519;DS18B20;48570;52.380;7.018;2023-09-19T01:16:31;13.69
62519;DS18B20;48570;52.380;7.018;2023-09-19T01:24:22;13.56
62519;DS18B20;48570;52.380;7.018;2023-09-19T01:29:38;13.56
62519;DS18B20;48570;52.380;7.018;2023-09-19T01:32:05;13.56
62519;DS18B20;48570;52.380;7.018;2023-09-19T01:34:53;13.50
62519;DS18B20;48570;52.380;7.018;2023-09-19T01:37:17;13.50
62519;DS18B20;48570;52.380;7.018;2023-09-19T01:39:43;13.44
62519;DS18B20;48570;52.380;7.018;2023-09-19T01:42:21;13.50
62519;DS18B20;48570;52.380;7.018;2023-09-19T01:45:11;13.44
62519;DS18B20;48570;52.380;7.018;2023-09-19T01:47:38;13.38
62519;DS18B20;48570;52.380;7.018;2023-09-19T01:50:11;13.44
62519;DS18B20;48570;52.380;7.018;2023-09-19T01:52:39;13.38
62519;DS18B20;48570;52.380;7.018;2023-09-19T01:55:07;13.38
62519;DS18B20;48570;52.380;7.018;2023-09-19T01:57:40;13.38
62519;DS18B20;48570;52.380;7.018;2023-09-19T02:00:08;13.38
62519;DS18B20;48570;52.380;7.018;2023-09-19T02:02:37;13.44
62519;DS18B20;48570;52.380;7.018;2023-09-19T02:05:04;13.31
62519;DS18B20;48570;52.380;7.018;2023-09-19T02:07:30;13.31
62519;DS18B20;48570;52.380;7.018;2023-09-19T02:09:55;13.38
62519;DS18B20;48570;52.380;7.018;2023-09-19T02:12:21;13.38
62519;DS18B20;48570;52.380;7.018;2023-09-19T02:14:46;13.31
62519;DS18B20;48570;52.380;7.018;2023-09-19T02:17:12;13.25
62519;DS18B20;48570;52.380;7.018;2023-09-19T02:19:38;13.25
62519;DS18B20;48570;52.380;7.018;2023-09-19T02:22:03;13.31
62519;DS18B20;48570;52.380;7.018;2023-09-19T02:24:29;13.25
62519;DS18B20;48570;52.380;7.018;2023-09-19T02:26:55;13.25
62519;DS18B20;48570;52.380;7.018;2023-09-19T02:29:20;13.31
62519;DS18B20;48570;52.380;7.018;2023-09-19T02:31:46;13.25
62519;DS18B20;48570;52.380;7.018;2023-09-19T02:34:11;13.31
62519;DS18B20;48570;52.380;7.018;2023-09-19T02:36:37;13.25
62519;DS18B20;48570;52.380;7.018;2023-09-19T02:39:03;13.25
62519;DS18B20;48570;52.380;7.018;2023-09-19T02:41:28;13.31
62519;DS18B20;48570;52.380;7.018;2023-09-19T02:43:54;13.25
62519;DS18B20;48570;52.380;7.018;2023-09-19T02:46:19;13.31
62519;DS18B20;48570;52.380;7.018;2023-09-19T02:48:45;13.25
62519;DS18B20;48570;52.380;7.018;2023-09-19T02:51:11;13.25
62519;DS18B20;48570;52.380;7.018;2023-09-19T02:53:36;13.25
62519;DS18B20;48570;52.380;7.018;2023-09-19T02:56:02;13.25
62519;DS18B20;48570;52.380;7.018;2023-09-19T02:58:27;13.19
62519;DS18B20;48570;52.380;7.018;2023-09-19T03:00:53;13.13
62519;DS18B20;48570;52.380;7.018;2023-09-19T03:03:19;13.13
62519;DS18B20;48570;52.380;7.018;2023-09-19T03:05:44;13.19
62519;DS18B20;48570;52.380;7.018;2023-09-19T03:08:10;13.19
62519;DS18B20;48570;52.380;7.018;2023-09-19T03:10:35;13.13
62519;DS18B20;48570;52.380;7.018;2023-09-19T03:13:01;13.19
62519;DS18B20;48570;52.380;7.018;2023-09-19T03:15:27;13.13
62519;DS18B20;48570;52.380;7.018;2023-09-19T03:17:52;13.13
62519;DS18B20;48570;52.380;7.018;2023-09-19T03:20:18;13.19
62519;DS18B20;48570;52.380;7.018;2023-09-19T03:22:44;13.13
62519;DS18B20;48570;52.380;7.018;2023-09-19T03:25:10;13.13
62519;DS18B20;48570;52.380;7.018;2023-09-19T03:27:35;13.19
62519;DS18B20;48570;52.380;7.018;2023-09-19T03:30:01;13.13
62519;DS18B20;48570;52.380;7.018;2023-09-19T03:32:27;13.19
62519;DS18B20;48570;52.380;7.018;2023-09-19T03:34:52;13.06
62519;DS18B20;48570;52.380;7.018;2023-09-19T03:37:18;13.06
62519;DS18B20;48570;52.380;7.018;2023-09-19T03:39:43;13.00
62519;DS18B20;48570;52.380;7.018;2023-09-19T03:42:09;13.06
62519;DS18B20;48570;52.380;7.018;2023-09-19T03:44:35;13.13
62519;DS18B20;48570;52.380;7.018;2023-09-19T03:47:00;13.06
62519;DS18B20;48570;52.380;7.018;2023-09-19T03:49:26;13.00
62519;DS18B20;48570;52.380;7.018;2023-09-19T03:51:51;13.06
62519;DS18B20;48570;52.380;7.018;2023-09-19T03:54:17;12.94
62519;DS18B20;48570;52.380;7.018;2023-09-19T03:56:43;13.06
62519;DS18B20;48570;52.380;7.018;2023-09-19T03:59:08;12.94
62519;DS18B20;48570;52.380;7.018;2023-09-19T04:01:34;12.94
62519;DS18B20;48570;52.380;7.018;2023-09-19T04:04:00;13.00
62519;DS18B20;48570;52.380;7.018;2023-09-19T04:06:25;13.00
62519;DS18B20;48570;52.380;7.018;2023-09-19T04:08:51;12.94
62519;DS18B20;48570;52.380;7.018;2023-09-19T04:11:17;12.94
62519;DS18B20;48570;52.380;7.018;2023-09-19T04:13:42;12.81
62519;DS18B20;48570;52.380;7.018;2023-09-19T04:16:08;12.88
62519;DS18B20;48570;52.380;7.018;2023-09-19T04:18:33;12.88
62519;DS18B20;48570;52.380;7.018;2023-09-19T04:20:59;12.81
62519;DS18B20;48570;52.380;7.018;2023-09-19T04:23:25;12.81
62519;DS18B20;48570;52.380;7.018;2023-09-19T04:25:50;12.81
62519;DS18B20;48570;52.380;7.018;2023-09-19T04:28:16;12.75
62519;DS18B20;48570;52.380;7.018;2023-09-19T04:30:41;12.81
62519;DS18B20;48570;52.380;7.018;2023-09-19T04:33:08;12.75
62519;DS18B20;48570;52.380;7.018;2023-09-19T04:35:33;12.69
62519;DS18B20;48570;52.380;7.018;2023-09-19T04:37:59;12.75
62519;DS18B20;48570;52.380;7.018;2023-09-19T04:40:25;12.63
62519;DS18B20;48570;52.380;7.018;2023-09-19T04:42:54;12.63
62519;DS18B20;48570;52.380;7.018;2023-09-19T04:45:19;12.63
62519;DS18B20;48570;52.380;7.018;2023-09-19T04:47:45;12.63
62519;DS18B20;48570;52.380;7.018;2023-09-19T04:50:11;12.50
62519;DS18B20;48570;52.380;7.018;2023-09-19T04:52:38;12.56
62519;DS18B20;48570;52.380;7.018;2023-09-19T04:55:04;12.63
62519;DS18B20;48570;52.380;7.018;2023-09-19T04:57:29;12.50
62519;DS18B20;48570;52.380;7.018;2023-09-19T04:59:55;12.56
62519;DS18B20;48570;52.380;7.018;2023-09-19T05:02:21;12.50
62519;DS18B20;48570;52.380;7.018;2023-09-19T05:04:46;12.56
62519;DS18B20;48570;52.380;7.018;2023-09-19T05:07:12;12.50
62519;DS18B20;48570;52.380;7.018;2023-09-19T05:09:37;12.50
62519;DS18B20;48570;52.380;7.018;2023-09-19T05:12:03;12.44
62519;DS18B20;48570;52.380;7.018;2023-09-19T05:14:29;12.44
62519;DS18B20;48570;52.380;7.018;2023-09-19T05:16:54;12.44
62519;DS18B20;48570;52.380;7.018;2023-09-19T05:19:20;12.38
62519;DS18B20;48570;52.380;7.018;2023-09-19T05:21:46;12.44
62519;DS18B20;48570;52.380;7.018;2023-09-19T05:24:11;12.38
62519;DS18B20;48570;52.380;7.018;2023-09-19T05:26:37;12.38
62519;DS18B20;48570;52.380;7.018;2023-09-19T05:29:02;12.44
62519;DS18B20;48570;52.380;7.018;2023-09-19T05:31:28;12.44
62519;DS18B20;48570;52.380;7.018;2023-09-19T05:33:54;12.38
62519;DS18B20;48570;52.380;7.018;2023-09-19T05:36:19;12.38
62519;DS18B20;48570;52.380;7.018;2023-09-19T05:38:45;12.31
62519;DS18B20;48570;52.380;7.018;2023-09-19T05:41:10;12.31
62519;DS18B20;48570;52.380;7.018;2023-09-19T05:43:36;12.31
62519;DS18B20;48570;52.380;7.018;2023-09-19T05:46:02;12.31
62519;DS18B20;48570;52.380;7.018;2023-09-19T05:48:27;12.31
62519;DS18B20;48570;52.380;7.018;2023-09-19T05:50:53;12.31
62519;DS18B20;48570;52.380;7.018;2023-09-19T05:53:18;12.25
62519;DS18B20;48570;52.380;7.018;2023-09-19T05:55:44;12.25
62519;DS18B20;48570;52.380;7.018;2023-09-19T05:58:10;12.38
62519;DS18B20;48570;52.380;7.018;2023-09-19T06:00:35;12.19
62519;DS18B20;48570;52.380;7.018;2023-09-19T06:03:01;12.31
62519;DS18B20;48570;52.380;7.018;2023-09-19T06:05:27;12.31
62519;DS18B20;48570;52.380;7.018;2023-09-19T06:07:52;12.38
62519;DS18B20;48570;52.380;7.018;2023-09-19T06:10:18;12.31
62519;DS18B20;48570;52.380;7.018;2023-09-19T06:12:44;12.38
62519;DS18B20;48570;52.380;7.018;2023-09-19T06:15:10;12.31
62519;DS18B20;48570;52.380;7.018;2023-09-19T06:17:36;12.44
62519;DS18B20;48570;52.380;7.018;2023-09-19T06:20:02;12.50
62519;DS18B20;48570;52.380;7.018;2023-09-19T06:22:27;12.50
62519;DS18B20;48570;52.380;7.018;2023-09-19T06:24:53;12.63
62519;DS18B20;48570;52.380;7.018;2023-09-19T06:27:18;12.63
62519;DS18B20;48570;52.380;7.018;2023-09-19T06:29:44;12.50
62519;DS18B20;48570;52.380;7.018;2023-09-19T06:32:10;12.56
62519;DS18B20;48570;52.380;7.018;2023-09-19T06:34:36;12.50
62519;DS18B20;48570;52.380;7.018;2023-09-19T06:37:01;12.56
62519;DS18B20;48570;52.380;7.018;2023-09-19T06:39:27;12.50
62519;DS18B20;48570;52.380;7.018;2023-09-19T06:41:52;12.63
62519;DS18B20;48570;52.380;7.018;2023-09-19T06:44:18;12.50
62519;DS18B20;48570;52.380;7.018;2023-09-19T06:46:44;12.44
62519;DS18B20;48570;52.380;7.018;2023-09-19T06:49:09;12.56
62519;DS18B20;48570;52.380;7.018;2023-09-19T06:51:35;12.50
62519;DS18B20;48570;52.380;7.018;2023-09-19T06:54:01;12.50
62519;DS18B20;48570;52.380;7.018;2023-09-19T06:56:27;12.44
62519;DS18B20;48570;52.380;7.018;2023-09-19T06:58:52;12.44
62519;DS18B20;48570;52.380;7.018;2023-09-19T07:01:18;12.50
62519;DS18B20;48570;52.380;7.018;2023-09-19T07:03:44;12.56
62519;DS18B20;48570;52.380;7.018;2023-09-19T07:06:09;12.63
62519;DS18B20;48570;52.380;7.018;2023-09-19T07:08:35;12.69
62519;DS18B20;48570;52.380;7.018;2023-09-19T07:11:00;12.75
62519;DS18B20;48570;52.380;7.018;2023-09-19T07:13:26;12.88
62519;DS18B20;48570;52.380;7.018;2023-09-19T07:15:52;12.88
62519;DS18B20;48570;52.380;7.018;2023-09-19T07:18:18;12.88
62519;DS18B20;48570;52.380;7.018;2023-09-19T07:20:44;13.00
62519;DS18B20;48570;52.380;7.018;2023-09-19T07:23:10;13.06
62519;DS18B20;48570;52.380;7.018;2023-09-19T07:25:35;13.13
62519;DS18B20;48570;52.380;7.018;2023-09-19T07:28:01;13.13
62519;DS18B20;48570;52.380;7.018;2023-09-19T07:30:27;13.25
62519;DS18B20;48570;52.380;7.018;2023-09-19T07:32:52;13.25
62519;DS18B20;48570;52.380;7.018;2023-09-19T07:35:18;13.31
62519;DS18B20;48570;52.380;7.018;2023-09-19T07:37:44;13.25
62519;DS18B20;48570;52.380;7.018;2023-09-19T07:40:10;13.31
62519;DS18B20;48570;52.380;7.018;2023-09-19T07:42:36;13.38
62519;DS18B20;48570;52.380;7.018;2023-09-19T07:45:02;13.38
62519;DS18B20;48570;52.380;7.018;2023-09-19T07:47:28;13.31
62519;DS18B20;48570;52.380;7.018;2023-09-19T07:49:54;13.44
62519;DS18B20;48570;52.380;7.018;2023-09-19T07:52:20;13.44
62519;DS18B20;48570;52.380;7.018;2023-09-19T07:54:45;13.50
62519;DS18B20;48570;52.380;7.018;2023-09-19T07:57:11;13.56
62519;DS18B20;48570;52.380;7.018;2023-09-19T07:59:37;13.44
62519;DS18B20;48570;52.380;7.018;2023-09-19T08:02:03;13.50
62519;DS18B20;48570;52.380;7.018;2023-09-19T08:04:28;13.63
62519;DS18B20;48570;52.380;7.018;2023-09-19T08:06:54;13.75
62519;DS18B20;48570;52.380;7.018;2023-09-19T08:09:19;13.69
62519;DS18B20;48570;52.380;7.018;2023-09-19T08:11:45;13.81
62519;DS18B20;48570;52.380;7.018;2023-09-19T08:14:11;13.88
62519;DS18B20;48570;52.380;7.018;2023-09-19T08:16:36;13.94
62519;DS18B20;48570;52.380;7.018;2023-09-19T08:19:02;14.00
62519;DS18B20;48570;52.380;7.018;2023-09-19T08:21:27;14.00
62519;DS18B20;48570;52.380;7.018;2023-09-19T08:23:53;14.00
62519;DS18B20;48570;52.380;7.018;2023-09-19T08:26:19;14.06
62519;DS18B20;48570;52.380;7.018;2023-09-19T08:28:44;14.13
62519;DS18B20;48570;52.380;7.018;2023-09-19T08:31:10;14.13
62519;DS18B20;48570;52.380;7.018;2023-09-19T08:33:36;14.13
62519;DS18B20;48570;52.380;7.018;2023-09-19T08:36:02;14.25
62519;DS18B20;48570;52.380;7.018;2023-09-19T08:38:28;14.38
62519;DS18B20;48570;52.380;7.018;2023-09-19T08:40:53;14.25
62519;DS18B20;48570;52.380;7.018;2023-09-19T08:43:21;14.31
62519;DS18B20;48570;52.380;7.018;2023-09-19T08:45:46;14.38
62519;DS18B20;48570;52.380;7.018;2023-09-19T08:48:23;14.31
62519;DS18B20;48570;52.380;7.018;2023-09-19T08:51:07;14.50
62519;DS18B20;48570;52.380;7.018;2023-09-19T08:53:41;14.44
62519;DS18B20;48570;52.380;7.018;2023-09-19T08:56:07;14.50
62519;DS18B20;48570;52.380;7.018;2023-09-19T08:58:34;14.56
62519;DS18B20;48570;52.380;7.018;2023-09-19T09:01:02;14.56
62519;DS18B20;48570;52.380;7.018;2023-09-19T09:03:32;14.63
62519;DS18B20;48570;52.380;7.018;2023-09-19T09:05:58;14.63
62519;DS18B20;48570;52.380;7.018;2023-09-19T09:08:23;14.69
62519;DS18B20;48570;52.380;7.018;2023-09-19T09:10:50;14.88
62519;DS18B20;48570;52.380;7.018;2023-09-19T09:13:16;14.88
62519;DS18B20;48570;52.380;7.018;2023-09-19T09:15:42;14.88
62519;DS18B20;48570;52.380;7.018;2023-09-19T09:18:07;15.00
62519;DS18B20;48570;52.380;7.018;2023-09-19T09:20:33;15.13
62519;DS18B20;48570;52.380;7.018;2023-09-19T09:22:59;15.19
62519;DS18B20;48570;52.380;7.018;2023-09-19T09:25:24;15.19
62519;DS18B20;48570;52.380;7.018;2023-09-19T09:28:10;15.25
62519;DS18B20;48570;52.380;7.018;2023-09-19T09:30:36;15.31
62519;DS18B20;48570;52.380;7.018;2023-09-19T09:33:08;15.44
62519;DS18B20;48570;52.380;7.018;2023-09-19T09:35:34;15.44
62519;DS18B20;48570;52.380;7.018;2023-09-19T09:37:59;15.50
62519;DS18B20;48570;52.380;7.018;2023-09-19T09:40:25;15.56
62519;DS18B20;48570;52.380;7.018;2023-09-19T09:42:53;15.63
62519;DS18B20;48570;52.380;7.018;2023-09-19T09:45:19;15.69
62519;DS18B20;48570;52.380;7.018;2023-09-19T09:47:46;15.81
62519;DS18B20;48570;52.380;7.018;2023-09-19T09:50:12;15.88
62519;DS18B20;48570;52.380;7.018;2023-09-19T09:52:44;15.94
62519;DS18B20;48570;52.380;7.018;2023-09-19T09:55:09;16.00
62519;DS18B20;48570;52.380;7.018;2023-09-19T09:57:35;16.06
62519;DS18B20;48570;52.380;7.018;2023-09-19T10:00:01;16.06
62519;DS18B20;48570;52.380;7.018;2023-09-19T10:02:30;16.25
62519;DS18B20;48570;52.380;7.018;2023-09-19T10:05:00;16.13
62519;DS18B20;48570;52.380;7.018;2023-09-19T10:07:36;16.19
62519;DS18B20;48570;52.380;7.018;2023-09-19T10:10:02;16.13
62519;DS18B20;48570;52.380;7.018;2023-09-19T10:12:28;16.13
62519;DS18B20;48570;52.380;7.018;2023-09-19T10:14:54;16.19
62519;DS18B20;48570;52.380;7.018;2023-09-19T10:17:21;16.19
62519;DS18B20;48570;52.380;7.018;2023-09-19T10:19:56;16.25
62519;DS18B20;48570;52.380;7.018;2023-09-19T10:22:22;16.31
62519;DS18B20;48570;52.380;7.018;2023-09-19T10:24:48;16.31
62519;DS18B20;48570;52.380;7.018;2023-09-19T10:27:14;16.44
62519;DS18B20;48570;52.380;7.018;2023-09-19T10:29:40;16.50
62519;DS18B20;48570;52.380;7.018;2023-09-19T10:32:06;16.56
62519;DS18B20;48570;52.380;7.018;2023-09-19T10:34:35;16.69
62519;DS18B20;48570;52.380;7.018;2023-09-19T10:37:01;16.75
62519;DS18B20;48570;52.380;7.018;2023-09-19T10:39:27;16.81
62519;DS18B20;48570;52.380;7.018;2023-09-19T10:41:55;16.88
62519;DS18B20;48570;52.380;7.018;2023-09-19T10:44:25;16.94
62519;DS18B20;48570;52.380;7.018;2023-09-19T10:46:51;16.88
62519;DS18B20;48570;52.380;7.018;2023-09-19T10:49:18;16.94
62519;DS18B20;48570;52.380;7.018;2023-09-19T10:51:44;16.94
62519;DS18B20;48570;52.380;7.018;2023-09-19T10:54:13;17.00
62519;DS18B20;48570;52.380;7.018;2023-09-19T10:56:43;17.00
62519;DS18B20;48570;52.380;7.018;2023-09-19T11:01:54;17.00
62519;DS18B20;48570;52.380;7.018;2023-09-19T11:04:30;17.06
62519;DS18B20;48570;52.380;7.018;2023-09-19T11:07:02;17.06
62519;DS18B20;48570;52.380;7.018;2023-09-19T11:14:55;17.13
62519;DS18B20;48570;52.380;7.018;2023-09-19T11:30:29;17.31
62519;DS18B20;48570;52.380;7.018;2023-09-19T11:43:45;17.56
62519;DS18B20;48570;52.380;7.018;2023-09-19T11:46:11;17.50
62519;DS18B20;48570;52.380;7.018;2023-09-19T11:48:40;17.63
62519;DS18B20;48570;52.380;7.018;2023-09-19T11:51:12;17.56
62519;DS18B20;48570;52.380;7.018;2023-09-19T11:53:38;17.56
62519;DS18B20;48570;52.380;7.018;2023-09-19T11:56:05;17.63
62519;DS18B20;48570;52.380;7.018;2023-09-19T11:58:31;17.63
62519;DS18B20;48570;52.380;7.018;2023-09-19T12:00:57;17.63
62519;DS18B20;48570;52.380;7.018;2023-09-19T12:03:23;17.63
62519;DS18B20;48570;52.380;7.018;2023-09-19T12:05:49;17.69
62519;DS18B20;48570;52.380;7.018;2023-09-19T12:08:15;17.75
62519;DS18B20;48570;52.380;7.018;2023-09-19T12:10:47;17.81
62519;DS18B20;48570;52.380;7.018;2023-09-19T12:13:19;17.81
62519;DS18B20;48570;52.380;7.018;2023-09-19T12:15:44;17.88
62519;DS18B20;48570;52.380;7.018;2023-09-19T12:18:25;17.88
62519;DS18B20;48570;52.380;7.018;2023-09-19T12:20:51;17.81
62519;DS18B20;48570;52.380;7.018;2023-09-19T12:23:16;17.88
62519;DS18B20;48570;52.380;7.018;2023-09-19T12:25:42;17.88
62519;DS18B20;48570;52.380;7.018;2023-09-19T12:28:08;17.88
62519;DS18B20;48570;52.380;7.018;2023-09-19T12:30:34;17.88
62519;DS18B20;48570;52.380;7.018;2023-09-19T12:32:59;17.81
62519;DS18B20;48570;52.380;7.018;2023-09-19T12:35:32;17.75
62519;DS18B20;48570;52.380;7.018;2023-09-19T12:37:57;17.81
62519;DS18B20;48570;52.380;7.018;2023-09-19T12:40:23;17.81
62519;DS18B20;48570;52.380;7.018;2023-09-19T12:42:49;17.75
62519;DS18B20;48570;52.380;7.018;2023-09-19T12:45:15;17.81
62519;DS18B20;48570;52.380;7.018;2023-09-19T12:48:17;17.88
62519;DS18B20;48570;52.380;7.018;2023-09-19T12:50:26;17.88
62519;DS18B20;48570;52.380;7.018;2023-09-19T12:52:52;17.94
62519;DS18B20;48570;52.380;7.018;2023-09-19T12:58:07;18.00
62519;DS18B20;48570;52.380;7.018;2023-09-19T13:00:37;18.13
62519;DS18B20;48570;52.380;7.018;2023-09-19T13:05:47;18.25
62519;DS18B20;48570;52.380;7.018;2023-09-19T13:08:26;18.19
62519;DS18B20;48570;52.380;7.018;2023-09-19T13:11:02;18.25
62519;DS18B20;48570;52.380;7.018;2023-09-19T13:13:27;18.31
62519;DS18B20;48570;52.380;7.018;2023-09-19T13:15:53;18.31
62519;DS18B20;48570;52.380;7.018;2023-09-19T13:18:19;18.38
62519;DS18B20;48570;52.380;7.018;2023-09-19T13:20:53;18.31
62519;DS18B20;48570;52.380;7.018;2023-09-19T13:23:30;18.31
62519;DS18B20;48570;52.380;7.018;2023-09-19T13:25:56;18.38
62519;DS18B20;48570;52.380;7.018;2023-09-19T13:28:21;18.31
62519;DS18B20;48570;52.380;7.018;2023-09-19T13:30:47;18.25
62519;DS18B20;48570;52.380;7.018;2023-09-19T13:33:12;18.19
62519;DS18B20;48570;52.380;7.018;2023-09-19T13:35:38;18.19
62519;DS18B20;48570;52.380;7.018;2023-09-19T13:38:04;18.13
62519;DS18B20;48570;52.380;7.018;2023-09-19T13:40:29;17.94
62519;DS18B20;48570;52.380;7.018;2023-09-19T13:42:55;18.00
62519;DS18B20;48570;52.380;7.018;2023-09-19T13:45:21;17.88
62519;DS18B20;48570;52.380;7.018;2023-09-19T13:47:46;17.94
62519;DS18B20;48570;52.380;7.018;2023-09-19T13:50:12;17.81
62519;DS18B20;48570;52.380;7.018;2023-09-19T13:52:38;17.75
62519;DS18B20;48570;52.380;7.018;2023-09-19T13:55:03;17.75
62519;DS18B20;48570;52.380;7.018;2023-09-19T13:57:29;17.69
62519;DS18B20;48570;52.380;7.018;2023-09-19T13:59:55;17.63
62519;DS18B20;48570;52.380;7.018;2023-09-19T14:02:21;17.69
62519;DS18B20;48570;52.380;7.018;2023-09-19T14:04:46;17.56
62519;DS18B20;48570;52.380;7.018;2023-09-19T14:07:12;17.56
62519;DS18B20;48570;52.380;7.018;2023-09-19T14:09:37;17.63
62519;DS18B20;48570;52.380;7.018;2023-09-19T14:12:03;17.56
62519;DS18B20;48570;52.380;7.018;2023-09-19T14:14:29;17.50
62519;DS18B20;48570;52.380;7.018;2023-09-19T14:16:54;17.63
62519;DS18B20;48570;52.380;7.018;2023-09-19T14:19:20;17.56
62519;DS18B20;48570;52.380;7.018;2023-09-19T14:21:46;17.50
62519;DS18B20;48570;52.380;7.018;2023-09-19T14:24:16;17.50
62519;DS18B20;48570;52.380;7.018;2023-09-19T14:26:42;17.56
62519;DS18B20;48570;52.380;7.018;2023-09-19T14:29:07;17.56
62519;DS18B20;48570;52.380;7.018;2023-09-19T14:31:33;17.44
62519;DS18B20;48570;52.380;7.018;2023-09-19T14:33:59;17.44
62519;DS18B20;48570;52.380;7.018;2023-09-19T14:36:25;17.38
62519;DS18B20;48570;52.380;7.018;2023-09-19T14:38:53;17.44
62519;DS18B20;48570;52.380;7.018;2023-09-19T14:41:19;17.38
62519;DS18B20;48570;52.380;7.018;2023-09-19T14:43:45;17.38
62519;DS18B20;48570;52.380;7.018;2023-09-19T14:46:10;17.31
62519;DS18B20;48570;52.380;7.018;2023-09-19T14:48:36;17.31
62519;DS18B20;48570;52.380;7.018;2023-09-19T14:51:02;17.25
62519;DS18B20;48570;52.380;7.018;2023-09-19T14:53:28;17.31
62519;DS18B20;48570;52.380;7.018;2023-09-19T14:55:54;17.31
62519;DS18B20;48570;52.380;7.018;2023-09-19T14:58:19;17.31
62519;DS18B20;48570;52.380;7.018;2023-09-19T15:00:45;17.44
62519;DS18B20;48570;52.380;7.018;2023-09-19T15:03:10;17.50
62519;DS18B20;48570;52.380;7.018;2023-09-19T15:05:36;17.63
62519;DS18B20;48570;52.380;7.018;2023-09-19T15:08:02;17.63
62519;DS18B20;48570;52.380;7.018;2023-09-19T15:10:27;17.63
62519;DS18B20;48570;52.380;7.018;2023-09-19T15:12:54;17.69
62519;DS18B20;48570;52.380;7.018;2023-09-19T15:15:20;17.81
62519;DS18B20;48570;52.380;7.018;2023-09-19T15:17:45;17.81
62519;DS18B20;48570;52.380;7.018;2023-09-19T15:20:11;17.88
62519;DS18B20;48570;52.380;7.018;2023-09-19T15:22:37;18.06
62519;DS18B20;48570;52.380;7.018;2023-09-19T15:25:02;18.13
62519;DS18B20;48570;52.380;7.018;2023-09-19T15:27:28;18.13
62519;DS18B20;48570;52.380;7.018;2023-09-19T15:29:54;18.06
62519;DS18B20;48570;52.380;7.018;2023-09-19T15:32:19;18.06
62519;DS18B20;48570;52.380;7.018;2023-09-19T15:34:47;17.94
62519;DS18B20;48570;52.380;7.018;2023-09-19T15:37:12;17.88
62519;DS18B20;48570;52.380;7.018;2023-09-19T15:39:38;17.75
62519;DS18B20;48570;52.380;7.018;2023-09-19T15:42:03;17.75
62519;DS18B20;48570;52.380;7.018;2023-09-19T15:44:29;17.75
62519;DS18B20;48570;52.380;7.018;2023-09-19T15:46:55;17.69
62519;DS18B20;48570;52.380;7.018;2023-09-19T15:49:20;17.56
62519;DS18B20;48570;52.380;7.018;2023-09-19T15:51:46;17.56
62519;DS18B20;48570;52.380;7.018;2023-09-19T15:54:14;17.56
62519;DS18B20;48570;52.380;7.018;2023-09-19T15:56:40;17.50
62519;DS18B20;48570;52.380;7.018;2023-09-19T15:59:07;17.44
62519;DS18B20;48570;52.380;7.018;2023-09-19T16:01:33;17.38
62519;DS18B20;48570;52.380;7.018;2023-09-19T16:03:59;17.38
62519;DS18B20;48570;52.380;7.018;2023-09-19T16:06:28;17.44
