sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65876;HTU21D;52657;51.128;5.938;2023-09-19T00:01:23;19.12;63.50
65876;HTU21D;52657;51.128;5.938;2023-09-19T00:03:49;19.13;63.55
65876;HTU21D;52657;51.128;5.938;2023-09-19T00:06:15;19.11;63.55
65876;HTU21D;52657;51.128;5.938;2023-09-19T00:08:41;19.06;63.77
65876;HTU21D;52657;51.128;5.938;2023-09-19T00:11:10;19.06;63.67
65876;HTU21D;52657;51.128;5.938;2023-09-19T00:13:36;19.05;63.73
65876;HTU21D;52657;51.128;5.938;2023-09-19T00:16:09;19.02;63.69
65876;HTU21D;52657;51.128;5.938;2023-09-19T00:18:37;18.96;63.79
65876;HTU21D;52657;51.128;5.938;2023-09-19T00:21:03;18.94;63.83
65876;HTU21D;52657;51.128;5.938;2023-09-19T00:23:30;18.92;63.82
65876;HTU21D;52657;51.128;5.938;2023-09-19T00:26:00;18.94;63.85
65876;HTU21D;52657;51.128;5.938;2023-09-19T00:28:27;18.92;63.85
65876;HTU21D;52657;51.128;5.938;2023-09-19T00:30:53;18.87;64.05
65876;HTU21D;52657;51.128;5.938;2023-09-19T00:33:21;18.85;64.18
65876;HTU21D;52657;51.128;5.938;2023-09-19T00:35:54;18.86;64.11
65876;HTU21D;52657;51.128;5.938;2023-09-19T00:38:22;18.85;64.18
65876;HTU21D;52657;51.128;5.938;2023-09-19T00:40:50;18.81;64.24
65876;HTU21D;52657;51.128;5.938;2023-09-19T00:43:21;18.74;64.45
65876;HTU21D;52657;51.128;5.938;2023-09-19T00:45:52;18.78;64.40
65876;HTU21D;52657;51.128;5.938;2023-09-19T00:48:22;18.78;64.41
65876;HTU21D;52657;51.128;5.938;2023-09-19T00:50:50;18.81;64.34
65876;HTU21D;52657;51.128;5.938;2023-09-19T00:53:19;18.80;64.33
65876;HTU21D;52657;51.128;5.938;2023-09-19T00:55:47;18.76;64.40
65876;HTU21D;52657;51.128;5.938;2023-09-19T00:58:13;18.80;64.38
65876;HTU21D;52657;51.128;5.938;2023-09-19T01:00:40;18.81;64.24
65876;HTU21D;52657;51.128;5.938;2023-09-19T01:03:07;18.84;64.24
65876;HTU21D;52657;51.128;5.938;2023-09-19T01:05:36;18.82;64.29
65876;HTU21D;52657;51.128;5.938;2023-09-19T01:08:02;18.80;64.47
65876;HTU21D;52657;51.128;5.938;2023-09-19T01:10:28;18.77;64.56
65876;HTU21D;52657;51.128;5.938;2023-09-19T01:13:08;18.71;64.78
65876;HTU21D;52657;51.128;5.938;2023-09-19T01:24:07;18.64;64.92
65876;HTU21D;52657;51.128;5.938;2023-09-19T01:29:46;18.65;64.81
65876;HTU21D;52657;51.128;5.938;2023-09-19T01:32:17;18.62;64.69
65876;HTU21D;52657;51.128;5.938;2023-09-19T01:34:46;18.61;64.56
65876;HTU21D;52657;51.128;5.938;2023-09-19T01:37:20;18.56;64.37
65876;HTU21D;52657;51.128;5.938;2023-09-19T01:40:11;18.53;64.29
65876;HTU21D;52657;51.128;5.938;2023-09-19T01:43:05;18.50;63.95
65876;HTU21D;52657;51.128;5.938;2023-09-19T01:45:52;18.50;63.69
65876;HTU21D;52657;51.128;5.938;2023-09-19T01:48:54;18.48;63.45
65876;HTU21D;52657;51.128;5.938;2023-09-19T01:51:49;18.47;63.27
65876;HTU21D;52657;51.128;5.938;2023-09-19T01:54:26;18.43;63.39
65876;HTU21D;52657;51.128;5.938;2023-09-19T01:59:50;18.39;63.92
65876;HTU21D;52657;51.128;5.938;2023-09-19T02:02:20;18.37;64.05
65876;HTU21D;52657;51.128;5.938;2023-09-19T02:04:48;18.32;64.21
65876;HTU21D;52657;51.128;5.938;2023-09-19T02:07:16;18.28;64.33
65876;HTU21D;52657;51.128;5.938;2023-09-19T02:09:42;18.23;64.50
65876;HTU21D;52657;51.128;5.938;2023-09-19T02:12:09;18.21;64.43
65876;HTU21D;52657;51.128;5.938;2023-09-19T02:14:35;18.19;64.45
65876;HTU21D;52657;51.128;5.938;2023-09-19T02:17:03;18.20;64.51
65876;HTU21D;52657;51.128;5.938;2023-09-19T02:19:33;18.23;64.43
65876;HTU21D;52657;51.128;5.938;2023-09-19T02:22:00;18.20;64.43
65876;HTU21D;52657;51.128;5.938;2023-09-19T02:24:28;18.18;64.53
65876;HTU21D;52657;51.128;5.938;2023-09-19T02:26:55;18.18;64.57
65876;HTU21D;52657;51.128;5.938;2023-09-19T02:29:21;18.17;64.66
65876;HTU21D;52657;51.128;5.938;2023-09-19T02:31:48;18.15;64.76
65876;HTU21D;52657;51.128;5.938;2023-09-19T02:34:14;18.15;64.84
65876;HTU21D;52657;51.128;5.938;2023-09-19T02:36:42;18.17;65.01
65876;HTU21D;52657;51.128;5.938;2023-09-19T02:39:10;18.11;65.33
65876;HTU21D;52657;51.128;5.938;2023-09-19T02:41:36;18.07;65.47
65876;HTU21D;52657;51.128;5.938;2023-09-19T02:44:03;18.04;65.70
65876;HTU21D;52657;51.128;5.938;2023-09-19T02:46:34;18.06;65.70
65876;HTU21D;52657;51.128;5.938;2023-09-19T02:49:03;18.06;65.69
65876;HTU21D;52657;51.128;5.938;2023-09-19T02:51:32;18.08;65.66
65876;HTU21D;52657;51.128;5.938;2023-09-19T02:54:01;18.08;65.65
65876;HTU21D;52657;51.128;5.938;2023-09-19T02:56:29;18.07;65.66
65876;HTU21D;52657;51.128;5.938;2023-09-19T02:58:56;18.08;65.70
65876;HTU21D;52657;51.128;5.938;2023-09-19T03:01:23;18.09;65.73
65876;HTU21D;52657;51.128;5.938;2023-09-19T03:03:49;18.09;65.71
65876;HTU21D;52657;51.128;5.938;2023-09-19T03:06:15;18.10;65.76
65876;HTU21D;52657;51.128;5.938;2023-09-19T03:08:41;18.10;65.82
65876;HTU21D;52657;51.128;5.938;2023-09-19T03:11:08;18.11;65.81
65876;HTU21D;52657;51.128;5.938;2023-09-19T03:13:38;18.10;65.78
65876;HTU21D;52657;51.128;5.938;2023-09-19T03:16:04;18.13;65.72
65876;HTU21D;52657;51.128;5.938;2023-09-19T03:18:36;18.13;65.71
65876;HTU21D;52657;51.128;5.938;2023-09-19T03:21:03;18.15;65.62
65876;HTU21D;52657;51.128;5.938;2023-09-19T03:23:29;18.14;65.55
65876;HTU21D;52657;51.128;5.938;2023-09-19T03:25:56;18.09;65.68
65876;HTU21D;52657;51.128;5.938;2023-09-19T03:28:22;18.09;65.69
65876;HTU21D;52657;51.128;5.938;2023-09-19T03:31:02;18.06;65.78
65876;HTU21D;52657;51.128;5.938;2023-09-19T03:33:29;18.04;65.84
65876;HTU21D;52657;51.128;5.938;2023-09-19T03:35:58;18.02;65.80
65876;HTU21D;52657;51.128;5.938;2023-09-19T03:38:25;17.96;65.95
65876;HTU21D;52657;51.128;5.938;2023-09-19T03:40:51;17.94;66.00
65876;HTU21D;52657;51.128;5.938;2023-09-19T03:43:17;17.92;65.99
65876;HTU21D;52657;51.128;5.938;2023-09-19T03:45:44;17.90;66.11
65876;HTU21D;52657;51.128;5.938;2023-09-19T03:48:11;17.88;66.08
65876;HTU21D;52657;51.128;5.938;2023-09-19T03:50:37;17.84;66.17
65876;HTU21D;52657;51.128;5.938;2023-09-19T03:53:04;17.85;66.19
65876;HTU21D;52657;51.128;5.938;2023-09-19T03:55:29;17.83;66.15
65876;HTU21D;52657;51.128;5.938;2023-09-19T03:57:58;17.82;66.27
65876;HTU21D;52657;51.128;5.938;2023-09-19T04:00:24;17.81;66.31
65876;HTU21D;52657;51.128;5.938;2023-09-19T04:02:52;17.80;66.39
65876;HTU21D;52657;51.128;5.938;2023-09-19T04:05:19;17.82;66.43
65876;HTU21D;52657;51.128;5.938;2023-09-19T04:07:45;17.78;66.40
65876;HTU21D;52657;51.128;5.938;2023-09-19T04:10:11;17.75;66.60
65876;HTU21D;52657;51.128;5.938;2023-09-19T04:12:40;17.78;66.48
65876;HTU21D;52657;51.128;5.938;2023-09-19T04:15:07;17.73;66.45
65876;HTU21D;52657;51.128;5.938;2023-09-19T04:17:34;17.67;66.64
65876;HTU21D;52657;51.128;5.938;2023-09-19T04:20:00;17.68;66.51
65876;HTU21D;52657;51.128;5.938;2023-09-19T04:22:26;17.68;66.42
65876;HTU21D;52657;51.128;5.938;2023-09-19T04:24:52;17.70;66.29
65876;HTU21D;52657;51.128;5.938;2023-09-19T04:27:17;17.70;66.14
65876;HTU21D;52657;51.128;5.938;2023-09-19T04:29:44;17.76;65.88
65876;HTU21D;52657;51.128;5.938;2023-09-19T04:32:10;17.78;65.70
65876;HTU21D;52657;51.128;5.938;2023-09-19T04:34:36;17.78;65.40
65876;HTU21D;52657;51.128;5.938;2023-09-19T04:37:03;17.77;65.23
65876;HTU21D;52657;51.128;5.938;2023-09-19T04:39:30;17.79;65.01
65876;HTU21D;52657;51.128;5.938;2023-09-19T04:41:55;17.78;64.94
65876;HTU21D;52657;51.128;5.938;2023-09-19T04:44:22;17.76;64.79
65876;HTU21D;52657;51.128;5.938;2023-09-19T04:46:48;17.75;64.64
65876;HTU21D;52657;51.128;5.938;2023-09-19T04:49:13;17.77;64.44
65876;HTU21D;52657;51.128;5.938;2023-09-19T04:51:39;17.77;64.39
65876;HTU21D;52657;51.128;5.938;2023-09-19T04:54:06;17.82;64.19
65876;HTU21D;52657;51.128;5.938;2023-09-19T04:56:32;17.81;64.01
65876;HTU21D;52657;51.128;5.938;2023-09-19T04:58:59;17.80;63.94
65876;HTU21D;52657;51.128;5.938;2023-09-19T05:01:25;17.77;64.11
65876;HTU21D;52657;51.128;5.938;2023-09-19T05:03:51;17.82;63.93
65876;HTU21D;52657;51.128;5.938;2023-09-19T05:06:20;17.85;63.80
65876;HTU21D;52657;51.128;5.938;2023-09-19T05:08:49;17.87;63.66
65876;HTU21D;52657;51.128;5.938;2023-09-19T05:11:19;17.82;63.76
65876;HTU21D;52657;51.128;5.938;2023-09-19T05:13:47;17.81;63.74
65876;HTU21D;52657;51.128;5.938;2023-09-19T05:16:13;17.81;63.88
65876;HTU21D;52657;51.128;5.938;2023-09-19T05:18:39;17.79;64.00
65876;HTU21D;52657;51.128;5.938;2023-09-19T05:21:05;17.81;63.99
65876;HTU21D;52657;51.128;5.938;2023-09-19T05:23:31;17.87;63.95
65876;HTU21D;52657;51.128;5.938;2023-09-19T05:25:56;17.90;63.91
65876;HTU21D;52657;51.128;5.938;2023-09-19T05:28:26;17.94;64.00
65876;HTU21D;52657;51.128;5.938;2023-09-19T05:30:53;17.95;64.02
65876;HTU21D;52657;51.128;5.938;2023-09-19T05:33:19;17.93;64.13
65876;HTU21D;52657;51.128;5.938;2023-09-19T05:35:45;17.91;64.30
65876;HTU21D;52657;51.128;5.938;2023-09-19T05:38:13;17.96;64.48
65876;HTU21D;52657;51.128;5.938;2023-09-19T05:40:40;17.98;64.43
65876;HTU21D;52657;51.128;5.938;2023-09-19T05:43:11;18.00;64.54
65876;HTU21D;52657;51.128;5.938;2023-09-19T05:45:37;18.00;64.66
65876;HTU21D;52657;51.128;5.938;2023-09-19T05:48:14;18.03;64.64
65876;HTU21D;52657;51.128;5.938;2023-09-19T05:50:41;18.02;64.66
65876;HTU21D;52657;51.128;5.938;2023-09-19T05:53:08;18.00;64.76
65876;HTU21D;52657;51.128;5.938;2023-09-19T05:55:40;18.00;64.81
65876;HTU21D;52657;51.128;5.938;2023-09-19T05:58:06;17.98;64.73
65876;HTU21D;52657;51.128;5.938;2023-09-19T06:00:32;17.94;65.01
65876;HTU21D;52657;51.128;5.938;2023-09-19T06:03:02;17.97;65.08
65876;HTU21D;52657;51.128;5.938;2023-09-19T06:05:28;17.95;65.11
65876;HTU21D;52657;51.128;5.938;2023-09-19T06:07:55;17.93;65.24
65876;HTU21D;52657;51.128;5.938;2023-09-19T06:10:26;17.88;65.41
65876;HTU21D;52657;51.128;5.938;2023-09-19T06:12:54;17.89;65.52
65876;HTU21D;52657;51.128;5.938;2023-09-19T06:15:20;17.94;65.46
65876;HTU21D;52657;51.128;5.938;2023-09-19T06:17:55;17.97;65.43
65876;HTU21D;52657;51.128;5.938;2023-09-19T06:20:23;17.99;65.32
65876;HTU21D;52657;51.128;5.938;2023-09-19T06:22:50;18.02;65.32
65876;HTU21D;52657;51.128;5.938;2023-09-19T06:25:17;18.05;65.27
65876;HTU21D;52657;51.128;5.938;2023-09-19T06:27:52;18.11;65.23
65876;HTU21D;52657;51.128;5.938;2023-09-19T06:30:20;18.11;65.14
65876;HTU21D;52657;51.128;5.938;2023-09-19T06:32:46;18.10;65.18
65876;HTU21D;52657;51.128;5.938;2023-09-19T06:35:14;18.12;65.24
65876;HTU21D;52657;51.128;5.938;2023-09-19T06:37:41;18.14;65.11
65876;HTU21D;52657;51.128;5.938;2023-09-19T06:40:08;18.15;65.17
65876;HTU21D;52657;51.128;5.938;2023-09-19T06:42:41;18.18;65.15
65876;HTU21D;52657;51.128;5.938;2023-09-19T06:45:08;18.14;64.94
65876;HTU21D;52657;51.128;5.938;2023-09-19T06:47:37;18.17;65.11
65876;HTU21D;52657;51.128;5.938;2023-09-19T06:50:03;18.18;65.17
65876;HTU21D;52657;51.128;5.938;2023-09-19T06:52:31;18.23;65.09
65876;HTU21D;52657;51.128;5.938;2023-09-19T06:54:58;18.27;64.94
65876;HTU21D;52657;51.128;5.938;2023-09-19T06:57:24;18.32;64.79
65876;HTU21D;52657;51.128;5.938;2023-09-19T06:59:50;18.37;64.63
65876;HTU21D;52657;51.128;5.938;2023-09-19T07:02:16;18.48;64.47
65876;HTU21D;52657;51.128;5.938;2023-09-19T07:04:42;18.61;64.19
65876;HTU21D;52657;51.128;5.938;2023-09-19T07:07:08;18.77;63.66
65876;HTU21D;52657;51.128;5.938;2023-09-19T07:09:34;18.83;63.37
65876;HTU21D;52657;51.128;5.938;2023-09-19T07:12:00;18.96;63.35
65876;HTU21D;52657;51.128;5.938;2023-09-19T07:14:26;19.18;62.88
65876;HTU21D;52657;51.128;5.938;2023-09-19T07:16:52;19.32;62.47
65876;HTU21D;52657;51.128;5.938;2023-09-19T07:19:18;19.53;61.57
65876;HTU21D;52657;51.128;5.938;2023-09-19T07:21:44;19.72;61.31
65876;HTU21D;52657;51.128;5.938;2023-09-19T07:24:10;19.94;60.44
65876;HTU21D;52657;51.128;5.938;2023-09-19T07:26:35;20.09;59.70
65876;HTU21D;52657;51.128;5.938;2023-09-19T07:29:01;20.15;59.45
65876;HTU21D;52657;51.128;5.938;2023-09-19T07:31:29;20.24;59.14
65876;HTU21D;52657;51.128;5.938;2023-09-19T07:33:56;20.31;58.95
65876;HTU21D;52657;51.128;5.938;2023-09-19T07:36:22;20.35;58.08
65876;HTU21D;52657;51.128;5.938;2023-09-19T07:38:50;20.42;58.35
65876;HTU21D;52657;51.128;5.938;2023-09-19T07:41:16;20.49;58.44
65876;HTU21D;52657;51.128;5.938;2023-09-19T07:43:41;20.60;58.07
65876;HTU21D;52657;51.128;5.938;2023-09-19T07:46:09;20.69;57.74
65876;HTU21D;52657;51.128;5.938;2023-09-19T07:48:36;20.96;57.05
65876;HTU21D;52657;51.128;5.938;2023-09-19T07:51:07;21.02;56.87
65876;HTU21D;52657;51.128;5.938;2023-09-19T07:53:34;21.15;56.46
65876;HTU21D;52657;51.128;5.938;2023-09-19T07:56:05;21.18;56.01
65876;HTU21D;52657;51.128;5.938;2023-09-19T07:58:31;21.19;56.10
65876;HTU21D;52657;51.128;5.938;2023-09-19T08:01:05;21.19;55.86
65876;HTU21D;52657;51.128;5.938;2023-09-19T08:03:32;21.18;56.16
65876;HTU21D;52657;51.128;5.938;2023-09-19T08:06:00;21.34;56.14
65876;HTU21D;52657;51.128;5.938;2023-09-19T08:08:27;21.60;55.46
65876;HTU21D;52657;51.128;5.938;2023-09-19T08:10:56;21.79;54.97
65876;HTU21D;52657;51.128;5.938;2023-09-19T08:13:26;21.93;54.29
65876;HTU21D;52657;51.128;5.938;2023-09-19T08:15:52;22.06;54.07
65876;HTU21D;52657;51.128;5.938;2023-09-19T08:18:21;22.21;53.38
65876;HTU21D;52657;51.128;5.938;2023-09-19T08:20:51;22.28;53.25
65876;HTU21D;52657;51.128;5.938;2023-09-19T08:23:18;22.38;53.04
65876;HTU21D;52657;51.128;5.938;2023-09-19T08:25:48;22.36;52.63
65876;HTU21D;52657;51.128;5.938;2023-09-19T08:28:14;22.29;52.46
65876;HTU21D;52657;51.128;5.938;2023-09-19T08:30:45;22.20;52.59
65876;HTU21D;52657;51.128;5.938;2023-09-19T08:33:11;22.08;52.75
65876;HTU21D;52657;51.128;5.938;2023-09-19T08:35:38;21.99;53.09
65876;HTU21D;52657;51.128;5.938;2023-09-19T08:38:05;21.96;53.10
65876;HTU21D;52657;51.128;5.938;2023-09-19T08:40:32;22.11;53.39
65876;HTU21D;52657;51.128;5.938;2023-09-19T08:42:59;22.22;52.85
65876;HTU21D;52657;51.128;5.938;2023-09-19T08:45:27;22.36;52.53
65876;HTU21D;52657;51.128;5.938;2023-09-19T08:50:49;22.65;51.60
65876;HTU21D;52657;51.128;5.938;2023-09-19T08:53:26;22.83;51.67
65876;HTU21D;52657;51.128;5.938;2023-09-19T08:55:53;23.00;51.28
65876;HTU21D;52657;51.128;5.938;2023-09-19T08:58:26;23.17;50.27
65876;HTU21D;52657;51.128;5.938;2023-09-19T09:00:56;23.20;50.06
65876;HTU21D;52657;51.128;5.938;2023-09-19T09:03:25;23.28;49.98
65876;HTU21D;52657;51.128;5.938;2023-09-19T09:05:51;23.39;49.53
65876;HTU21D;52657;51.128;5.938;2023-09-19T09:08:19;23.64;48.95
65876;HTU21D;52657;51.128;5.938;2023-09-19T09:10:45;23.83;48.44
65876;HTU21D;52657;51.128;5.938;2023-09-19T09:13:12;23.99;47.98
65876;HTU21D;52657;51.128;5.938;2023-09-19T09:15:41;24.14;47.72
65876;HTU21D;52657;51.128;5.938;2023-09-19T09:18:07;24.17;47.31
65876;HTU21D;52657;51.128;5.938;2023-09-19T09:20:32;24.28;46.08
65876;HTU21D;52657;51.128;5.938;2023-09-19T09:22:59;24.18;46.63
65876;HTU21D;52657;51.128;5.938;2023-09-19T09:25:51;24.03;46.44
65876;HTU21D;52657;51.128;5.938;2023-09-19T09:28:27;24.19;46.98
65876;HTU21D;52657;51.128;5.938;2023-09-19T09:31:00;24.42;46.48
65876;HTU21D;52657;51.128;5.938;2023-09-19T09:33:35;24.29;45.80
65876;HTU21D;52657;51.128;5.938;2023-09-19T09:36:02;24.01;46.22
65876;HTU21D;52657;51.128;5.938;2023-09-19T09:38:43;24.16;46.55
65876;HTU21D;52657;51.128;5.938;2023-09-19T09:41:09;24.33;46.49
65876;HTU21D;52657;51.128;5.938;2023-09-19T09:43:41;24.56;46.05
65876;HTU21D;52657;51.128;5.938;2023-09-19T09:46:11;24.82;45.15
65876;HTU21D;52657;51.128;5.938;2023-09-19T09:49:07;24.70;44.48
65876;HTU21D;52657;51.128;5.938;2023-09-19T09:52:05;24.27;45.39
65876;HTU21D;52657;51.128;5.938;2023-09-19T09:54:59;23.96;45.93
65876;HTU21D;52657;51.128;5.938;2023-09-19T09:57:36;23.82;46.76
65876;HTU21D;52657;51.128;5.938;2023-09-19T10:00:02;23.62;46.52
65876;HTU21D;52657;51.128;5.938;2023-09-19T10:02:37;23.36;47.18
65876;HTU21D;52657;51.128;5.938;2023-09-19T10:05:15;23.32;47.76
65876;HTU21D;52657;51.128;5.938;2023-09-19T10:07:55;23.41;47.24
65876;HTU21D;52657;51.128;5.938;2023-09-19T10:10:36;23.37;47.55
65876;HTU21D;52657;51.128;5.938;2023-09-19T10:13:25;23.27;47.20
65876;HTU21D;52657;51.128;5.938;2023-09-19T10:15:53;23.25;47.16
65876;HTU21D;52657;51.128;5.938;2023-09-19T10:18:27;23.16;47.10
65876;HTU21D;52657;51.128;5.938;2023-09-19T10:20:57;23.03;46.99
65876;HTU21D;52657;51.128;5.938;2023-09-19T10:23:24;22.90;47.00
65876;HTU21D;52657;51.128;5.938;2023-09-19T10:25:53;22.71;47.69
65876;HTU21D;52657;51.128;5.938;2023-09-19T10:28:20;22.61;48.06
65876;HTU21D;52657;51.128;5.938;2023-09-19T10:30:49;22.60;48.36
65876;HTU21D;52657;51.128;5.938;2023-09-19T10:33:18;22.66;48.31
65876;HTU21D;52657;51.128;5.938;2023-09-19T10:35:50;22.65;47.92
65876;HTU21D;52657;51.128;5.938;2023-09-19T10:38:24;22.62;47.94
65876;HTU21D;52657;51.128;5.938;2023-09-19T10:40:51;22.66;48.24
65876;HTU21D;52657;51.128;5.938;2023-09-19T10:43:20;22.77;48.20
65876;HTU21D;52657;51.128;5.938;2023-09-19T10:45:48;22.90;48.03
65876;HTU21D;52657;51.128;5.938;2023-09-19T10:48:16;22.92;47.77
65876;HTU21D;52657;51.128;5.938;2023-09-19T10:53:29;22.83;48.12
65876;HTU21D;52657;51.128;5.938;2023-09-19T10:55:59;22.99;48.30
65876;HTU21D;52657;51.128;5.938;2023-09-19T10:58:31;23.12;47.86
65876;HTU21D;52657;51.128;5.938;2023-09-19T11:01:01;23.25;47.60
65876;HTU21D;52657;51.128;5.938;2023-09-19T11:03:34;23.29;47.34
65876;HTU21D;52657;51.128;5.938;2023-09-19T11:06:15;23.28;46.89
65876;HTU21D;52657;51.128;5.938;2023-09-19T11:08:57;23.12;46.73
65876;HTU21D;52657;51.128;5.938;2023-09-19T11:14:15;23.09;46.67
65876;HTU21D;52657;51.128;5.938;2023-09-19T11:30:42;22.88;47.39
65876;HTU21D;52657;51.128;5.938;2023-09-19T11:33:21;22.92;47.43
65876;HTU21D;52657;51.128;5.938;2023-09-19T11:36:14;22.99;47.39
65876;HTU21D;52657;51.128;5.938;2023-09-19T11:43:49;23.08;47.13
65876;HTU21D;52657;51.128;5.938;2023-09-19T11:46:17;23.13;47.23
65876;HTU21D;52657;51.128;5.938;2023-09-19T11:48:51;23.10;46.00
65876;HTU21D;52657;51.128;5.938;2023-09-19T11:51:23;23.09;46.39
65876;HTU21D;52657;51.128;5.938;2023-09-19T11:53:56;23.02;46.86
65876;HTU21D;52657;51.128;5.938;2023-09-19T11:56:25;22.99;46.70
65876;HTU21D;52657;51.128;5.938;2023-09-19T11:58:55;23.05;47.01
65876;HTU21D;52657;51.128;5.938;2023-09-19T12:01:50;23.05;47.00
65876;HTU21D;52657;51.128;5.938;2023-09-19T12:04:20;23.13;47.12
65876;HTU21D;52657;51.128;5.938;2023-09-19T12:06:57;23.20;46.99
65876;HTU21D;52657;51.128;5.938;2023-09-19T12:09:24;23.27;46.81
65876;HTU21D;52657;51.128;5.938;2023-09-19T12:11:53;23.22;45.96
65876;HTU21D;52657;51.128;5.938;2023-09-19T12:14:24;23.25;46.44
65876;HTU21D;52657;51.128;5.938;2023-09-19T12:16:57;23.32;46.20
65876;HTU21D;52657;51.128;5.938;2023-09-19T12:19:26;23.35;45.37
65876;HTU21D;52657;51.128;5.938;2023-09-19T12:22:01;23.36;46.04
65876;HTU21D;52657;51.128;5.938;2023-09-19T12:24:31;23.45;46.22
65876;HTU21D;52657;51.128;5.938;2023-09-19T12:27:03;23.51;45.48
65876;HTU21D;52657;51.128;5.938;2023-09-19T12:29:32;23.44;45.65
65876;HTU21D;52657;51.128;5.938;2023-09-19T12:32:07;23.41;45.90
65876;HTU21D;52657;51.128;5.938;2023-09-19T12:34:33;23.40;46.08
65876;HTU21D;52657;51.128;5.938;2023-09-19T12:37:11;23.47;46.48
65876;HTU21D;52657;51.128;5.938;2023-09-19T12:39:43;23.53;46.06
65876;HTU21D;52657;51.128;5.938;2023-09-19T12:42:22;23.49;45.81
65876;HTU21D;52657;51.128;5.938;2023-09-19T12:44:51;23.44;46.12
65876;HTU21D;52657;51.128;5.938;2023-09-19T12:47:23;23.49;46.34
65876;HTU21D;52657;51.128;5.938;2023-09-19T12:50:13;23.45;46.28
65876;HTU21D;52657;51.128;5.938;2023-09-19T12:52:52;23.44;46.38
65876;HTU21D;52657;51.128;5.938;2023-09-19T12:55:28;23.38;46.21
65876;HTU21D;52657;51.128;5.938;2023-09-19T12:58:14;23.34;46.57
65876;HTU21D;52657;51.128;5.938;2023-09-19T13:00:45;23.39;46.74
65876;HTU21D;52657;51.128;5.938;2023-09-19T13:03:16;23.50;46.52
65876;HTU21D;52657;51.128;5.938;2023-09-19T13:05:57;23.55;46.51
65876;HTU21D;52657;51.128;5.938;2023-09-19T13:08:41;23.57;46.48
65876;HTU21D;52657;51.128;5.938;2023-09-19T13:14:13;23.49;46.34
65876;HTU21D;52657;51.128;5.938;2023-09-19T13:16:56;23.40;46.70
65876;HTU21D;52657;51.128;5.938;2023-09-19T13:19:45;23.49;46.75
65876;HTU21D;52657;51.128;5.938;2023-09-19T13:22:37;23.51;46.73
65876;HTU21D;52657;51.128;5.938;2023-09-19T13:25:10;23.55;46.76
65876;HTU21D;52657;51.128;5.938;2023-09-19T13:27:47;23.45;46.53
65876;HTU21D;52657;51.128;5.938;2023-09-19T13:30:18;23.34;46.92
65876;HTU21D;52657;51.128;5.938;2023-09-19T13:32:45;23.35;46.79
65876;HTU21D;52657;51.128;5.938;2023-09-19T13:35:16;23.35;46.80
65876;HTU21D;52657;51.128;5.938;2023-09-19T13:37:42;23.29;46.72
65876;HTU21D;52657;51.128;5.938;2023-09-19T13:40:13;23.26;46.81
65876;HTU21D;52657;51.128;5.938;2023-09-19T13:42:40;23.30;47.17
65876;HTU21D;52657;51.128;5.938;2023-09-19T13:45:07;23.37;47.29
65876;HTU21D;52657;51.128;5.938;2023-09-19T13:47:33;23.43;47.31
65876;HTU21D;52657;51.128;5.938;2023-09-19T13:50:02;23.49;47.22
65876;HTU21D;52657;51.128;5.938;2023-09-19T13:52:31;23.43;46.59
65876;HTU21D;52657;51.128;5.938;2023-09-19T13:54:58;23.43;47.00
65876;HTU21D;52657;51.128;5.938;2023-09-19T13:57:25;23.39;46.69
65876;HTU21D;52657;51.128;5.938;2023-09-19T13:59:52;23.39;46.63
65876;HTU21D;52657;51.128;5.938;2023-09-19T14:02:23;23.44;46.83
65876;HTU21D;52657;51.128;5.938;2023-09-19T14:04:49;23.47;47.00
65876;HTU21D;52657;51.128;5.938;2023-09-19T14:07:16;23.47;46.79
65876;HTU21D;52657;51.128;5.938;2023-09-19T14:09:44;23.47;46.79
65876;HTU21D;52657;51.128;5.938;2023-09-19T14:12:11;23.43;46.61
65876;HTU21D;52657;51.128;5.938;2023-09-19T14:14:36;23.38;46.85
65876;HTU21D;52657;51.128;5.938;2023-09-19T14:17:04;23.32;46.75
65876;HTU21D;52657;51.128;5.938;2023-09-19T14:19:30;23.27;46.86
65876;HTU21D;52657;51.128;5.938;2023-09-19T14:21:56;23.23;46.95
65876;HTU21D;52657;51.128;5.938;2023-09-19T14:24:22;23.22;47.17
65876;HTU21D;52657;51.128;5.938;2023-09-19T14:26:49;23.30;47.25
65876;HTU21D;52657;51.128;5.938;2023-09-19T14:29:15;23.34;47.50
65876;HTU21D;52657;51.128;5.938;2023-09-19T14:31:41;23.37;47.50
65876;HTU21D;52657;51.128;5.938;2023-09-19T14:34:08;23.30;47.18
65876;HTU21D;52657;51.128;5.938;2023-09-19T14:36:38;23.23;47.56
65876;HTU21D;52657;51.128;5.938;2023-09-19T14:39:07;23.20;47.54
65876;HTU21D;52657;51.128;5.938;2023-09-19T14:41:34;23.13;47.48
65876;HTU21D;52657;51.128;5.938;2023-09-19T14:44:02;23.07;47.37
65876;HTU21D;52657;51.128;5.938;2023-09-19T14:46:29;23.00;47.79
65876;HTU21D;52657;51.128;5.938;2023-09-19T14:48:56;23.05;47.97
65876;HTU21D;52657;51.128;5.938;2023-09-19T14:51:25;23.03;47.88
65876;HTU21D;52657;51.128;5.938;2023-09-19T14:53:51;23.02;48.06
