sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
38366;Laerm;943;51.568;6.998;2023-09-19T00:02:09;42.21;37.05;49.23;;
38366;Laerm;943;51.568;6.998;2023-09-19T00:04:38;51.03;40.90;65.47;;
38366;Laerm;943;51.568;6.998;2023-09-19T00:07:07;49.30;37.87;66.51;;
38366;Laerm;943;51.568;6.998;2023-09-19T00:09:38;48.95;39.24;61.17;;
38366;Laerm;943;51.568;6.998;2023-09-19T00:12:09;45.56;37.33;61.48;;
38366;Laerm;943;51.568;6.998;2023-09-19T00:14:37;46.70;37.80;62.41;;
38366;Laerm;943;51.568;6.998;2023-09-19T00:17:05;44.29;37.53;56.53;;
38366;Laerm;943;51.568;6.998;2023-09-19T00:19:36;51.21;40.96;64.52;;
38366;Laerm;943;51.568;6.998;2023-09-19T00:22:05;51.56;39.37;68.68;;
38366;Laerm;943;51.568;6.998;2023-09-19T00:24:33;46.37;37.94;60.95;;
38366;Laerm;943;51.568;6.998;2023-09-19T00:27:03;46.90;39.31;61.59;;
38366;Laerm;943;51.568;6.998;2023-09-19T00:29:32;46.64;36.83;60.16;;
38366;Laerm;943;51.568;6.998;2023-09-19T00:32:00;44.03;37.06;59.36;;
38366;Laerm;943;51.568;6.998;2023-09-19T00:34:31;42.66;35.70;55.37;;
38366;Laerm;943;51.568;6.998;2023-09-19T00:37:02;49.59;40.50;63.43;;
38366;Laerm;943;51.568;6.998;2023-09-19T00:39:30;45.50;39.82;59.31;;
38366;Laerm;943;51.568;6.998;2023-09-19T00:41:59;48.58;39.70;62.28;;
38366;Laerm;943;51.568;6.998;2023-09-19T00:44:32;52.47;37.65;74.10;;
38366;Laerm;943;51.568;6.998;2023-09-19T00:47:02;52.90;37.84;72.18;;
38366;Laerm;943;51.568;6.998;2023-09-19T00:49:32;44.89;37.23;59.24;;
38366;Laerm;943;51.568;6.998;2023-09-19T00:52:00;48.09;39.03;65.14;;
38366;Laerm;943;51.568;6.998;2023-09-19T00:54:29;50.85;38.97;63.33;;
38366;Laerm;943;51.568;6.998;2023-09-19T00:56:58;49.26;36.56;63.28;;
38366;Laerm;943;51.568;6.998;2023-09-19T00:59:27;47.21;38.09;62.51;;
38366;Laerm;943;51.568;6.998;2023-09-19T01:01:58;49.54;39.13;67.93;;
38366;Laerm;943;51.568;6.998;2023-09-19T01:04:31;42.43;38.71;51.45;;
38366;Laerm;943;51.568;6.998;2023-09-19T01:06:59;49.06;39.24;64.57;;
38366;Laerm;943;51.568;6.998;2023-09-19T01:09:27;46.57;38.14;56.46;;
38366;Laerm;943;51.568;6.998;2023-09-19T01:12:04;50.17;39.02;65.45;;
38366;Laerm;943;51.568;6.998;2023-09-19T01:15:21;48.08;40.63;64.58;;
38366;Laerm;943;51.568;6.998;2023-09-19T01:18:27;47.98;40.74;62.92;;
38366;Laerm;943;51.568;6.998;2023-09-19T01:21:44;49.06;39.88;64.69;;
38366;Laerm;943;51.568;6.998;2023-09-19T01:31:33;41.34;35.78;53.16;;
38366;Laerm;943;51.568;6.998;2023-09-19T01:34:04;44.75;39.37;55.47;;
38366;Laerm;943;51.568;6.998;2023-09-19T01:36:38;44.42;38.29;55.08;;
38366;Laerm;943;51.568;6.998;2023-09-19T01:39:14;43.43;39.14;52.53;;
38366;Laerm;943;51.568;6.998;2023-09-19T01:42:45;43.59;38.55;53.33;;
38366;Laerm;943;51.568;6.998;2023-09-19T01:46:06;43.64;37.65;56.45;;
38366;Laerm;943;51.568;6.998;2023-09-19T01:49:18;48.98;38.81;64.40;;
38366;Laerm;943;51.568;6.998;2023-09-19T01:52:13;49.42;38.89;66.00;;
38366;Laerm;943;51.568;6.998;2023-09-19T01:54:52;43.52;38.33;53.39;;
38366;Laerm;943;51.568;6.998;2023-09-19T01:57:48;46.43;38.92;58.92;;
38366;Laerm;943;51.568;6.998;2023-09-19T02:00:23;53.54;40.80;66.52;;
38366;Laerm;943;51.568;6.998;2023-09-19T02:02:54;52.75;40.45;69.49;;
38366;Laerm;943;51.568;6.998;2023-09-19T02:05:26;45.38;38.82;63.33;;
38366;Laerm;943;51.568;6.998;2023-09-19T02:07:58;49.94;39.00;66.03;;
38366;Laerm;943;51.568;6.998;2023-09-19T02:10:26;51.90;39.14;71.06;;
38366;Laerm;943;51.568;6.998;2023-09-19T02:12:55;45.33;39.81;62.84;;
38366;Laerm;943;51.568;6.998;2023-09-19T02:15:24;50.34;41.39;69.19;;
38366;Laerm;943;51.568;6.998;2023-09-19T02:17:52;44.65;41.75;53.28;;
38366;Laerm;943;51.568;6.998;2023-09-19T02:20:21;44.94;39.24;56.52;;
38366;Laerm;943;51.568;6.998;2023-09-19T02:22:49;44.12;40.65;55.70;;
38366;Laerm;943;51.568;6.998;2023-09-19T02:25:19;49.33;40.02;65.86;;
38366;Laerm;943;51.568;6.998;2023-09-19T02:27:47;47.55;40.01;60.60;;
38366;Laerm;943;51.568;6.998;2023-09-19T02:30:16;45.16;41.21;54.95;;
38366;Laerm;943;51.568;6.998;2023-09-19T02:32:46;45.27;39.58;55.29;;
38366;Laerm;943;51.568;6.998;2023-09-19T02:35:15;43.36;38.49;54.89;;
38366;Laerm;943;51.568;6.998;2023-09-19T02:37:43;49.92;41.98;65.75;;
38366;Laerm;943;51.568;6.998;2023-09-19T02:40:13;50.04;42.72;66.25;;
38366;Laerm;943;51.568;6.998;2023-09-19T02:42:53;45.43;40.72;60.67;;
38366;Laerm;943;51.568;6.998;2023-09-19T02:45:23;49.84;41.22;66.49;;
38366;Laerm;943;51.568;6.998;2023-09-19T02:47:51;46.38;40.31;62.26;;
38366;Laerm;943;51.568;6.998;2023-09-19T02:50:20;46.15;40.12;59.89;;
38366;Laerm;943;51.568;6.998;2023-09-19T02:52:48;47.69;40.97;61.64;;
38366;Laerm;943;51.568;6.998;2023-09-19T02:55:19;45.97;41.69;52.90;;
38366;Laerm;943;51.568;6.998;2023-09-19T02:57:51;45.30;41.14;52.10;;
38366;Laerm;943;51.568;6.998;2023-09-19T03:00:21;47.69;40.66;61.88;;
38366;Laerm;943;51.568;6.998;2023-09-19T03:02:54;46.23;41.48;57.94;;
38366;Laerm;943;51.568;6.998;2023-09-19T03:05:24;48.97;42.47;66.21;;
38366;Laerm;943;51.568;6.998;2023-09-19T03:07:53;45.15;41.71;59.37;;
38366;Laerm;943;51.568;6.998;2023-09-19T03:10:23;44.67;41.54;53.99;;
38366;Laerm;943;51.568;6.998;2023-09-19T03:12:54;45.39;41.27;58.91;;
38366;Laerm;943;51.568;6.998;2023-09-19T03:15:23;46.15;43.04;55.94;;
38366;Laerm;943;51.568;6.998;2023-09-19T03:17:52;44.90;42.37;53.47;;
38366;Laerm;943;51.568;6.998;2023-09-19T03:20:24;45.75;43.35;49.52;;
38366;Laerm;943;51.568;6.998;2023-09-19T03:22:53;47.56;43.30;64.93;;
38366;Laerm;943;51.568;6.998;2023-09-19T03:25:22;45.21;42.47;54.07;;
38366;Laerm;943;51.568;6.998;2023-09-19T03:27:52;48.94;42.80;71.07;;
38366;Laerm;943;51.568;6.998;2023-09-19T03:30:22;50.35;43.41;65.42;;
38366;Laerm;943;51.568;6.998;2023-09-19T03:32:51;46.00;43.35;51.99;;
38366;Laerm;943;51.568;6.998;2023-09-19T03:35:19;48.40;43.73;60.52;;
38366;Laerm;943;51.568;6.998;2023-09-19T03:37:48;46.63;43.03;55.33;;
38366;Laerm;943;51.568;6.998;2023-09-19T03:40:17;46.54;42.82;55.64;;
38366;Laerm;943;51.568;6.998;2023-09-19T03:42:49;47.44;43.43;57.23;;
38366;Laerm;943;51.568;6.998;2023-09-19T03:45:17;45.75;43.17;53.48;;
38366;Laerm;943;51.568;6.998;2023-09-19T03:47:50;47.09;43.57;56.88;;
38366;Laerm;943;51.568;6.998;2023-09-19T03:50:21;48.71;43.96;62.69;;
38366;Laerm;943;51.568;6.998;2023-09-19T03:52:50;45.87;42.56;51.74;;
38366;Laerm;943;51.568;6.998;2023-09-19T03:55:18;45.85;43.68;51.78;;
38366;Laerm;943;51.568;6.998;2023-09-19T03:57:48;46.03;43.78;53.43;;
38366;Laerm;943;51.568;6.998;2023-09-19T04:00:19;46.14;43.36;49.50;;
38366;Laerm;943;51.568;6.998;2023-09-19T04:02:52;47.84;42.99;64.21;;
38366;Laerm;943;51.568;6.998;2023-09-19T04:05:21;45.41;43.21;51.79;;
38366;Laerm;943;51.568;6.998;2023-09-19T04:07:49;45.67;42.50;54.24;;
38366;Laerm;943;51.568;6.998;2023-09-19T04:10:22;46.32;43.64;58.50;;
38366;Laerm;943;51.568;6.998;2023-09-19T04:12:55;45.38;42.87;54.04;;
38366;Laerm;943;51.568;6.998;2023-09-19T04:15:24;46.63;42.66;55.04;;
38366;Laerm;943;51.568;6.998;2023-09-19T04:17:54;47.33;42.61;60.20;;
38366;Laerm;943;51.568;6.998;2023-09-19T04:20:22;47.32;42.24;57.34;;
38366;Laerm;943;51.568;6.998;2023-09-19T04:22:51;47.37;41.31;55.45;;
38366;Laerm;943;51.568;6.998;2023-09-19T04:25:20;46.59;43.58;53.33;;
38366;Laerm;943;51.568;6.998;2023-09-19T04:27:48;47.12;43.57;55.96;;
38366;Laerm;943;51.568;6.998;2023-09-19T04:30:16;45.26;42.67;51.16;;
38366;Laerm;943;51.568;6.998;2023-09-19T04:32:45;45.34;42.60;51.37;;
38366;Laerm;943;51.568;6.998;2023-09-19T04:35:19;46.97;42.73;57.85;;
38366;Laerm;943;51.568;6.998;2023-09-19T04:37:47;46.71;43.30;59.36;;
38366;Laerm;943;51.568;6.998;2023-09-19T04:40:16;48.82;44.83;60.78;;
38366;Laerm;943;51.568;6.998;2023-09-19T04:42:53;47.46;43.72;65.82;;
38366;Laerm;943;51.568;6.998;2023-09-19T04:45:25;46.24;43.46;52.91;;
38366;Laerm;943;51.568;6.998;2023-09-19T04:47:55;46.32;44.01;58.28;;
38366;Laerm;943;51.568;6.998;2023-09-19T04:50:24;47.66;44.35;62.71;;
38366;Laerm;943;51.568;6.998;2023-09-19T04:52:56;45.87;42.57;50.91;;
38366;Laerm;943;51.568;6.998;2023-09-19T04:55:24;45.43;42.98;48.69;;
38366;Laerm;943;51.568;6.998;2023-09-19T04:57:53;45.93;43.31;52.71;;
38366;Laerm;943;51.568;6.998;2023-09-19T05:00:23;47.60;44.21;57.88;;
38366;Laerm;943;51.568;6.998;2023-09-19T05:02:55;46.33;44.47;49.29;;
38366;Laerm;943;51.568;6.998;2023-09-19T05:05:27;45.97;43.80;51.26;;
38366;Laerm;943;51.568;6.998;2023-09-19T05:07:56;46.97;43.77;54.44;;
38366;Laerm;943;51.568;6.998;2023-09-19T05:10:24;49.06;44.98;60.77;;
38366;Laerm;943;51.568;6.998;2023-09-19T05:12:55;47.68;43.86;56.66;;
38366;Laerm;943;51.568;6.998;2023-09-19T05:15:24;48.04;44.41;57.25;;
38366;Laerm;943;51.568;6.998;2023-09-19T05:17:53;49.58;44.35;59.32;;
38366;Laerm;943;51.568;6.998;2023-09-19T05:20:25;47.71;44.78;58.25;;
38366;Laerm;943;51.568;6.998;2023-09-19T05:23:07;48.95;45.17;58.91;;
38366;Laerm;943;51.568;6.998;2023-09-19T05:25:41;48.38;45.46;55.86;;
38366;Laerm;943;51.568;6.998;2023-09-19T05:28:11;51.62;46.18;59.01;;
38366;Laerm;943;51.568;6.998;2023-09-19T05:30:43;51.61;48.81;55.60;;
38366;Laerm;943;51.568;6.998;2023-09-19T05:33:15;56.08;49.33;63.03;;
38366;Laerm;943;51.568;6.998;2023-09-19T05:35:43;64.34;58.49;74.51;;
38366;Laerm;943;51.568;6.998;2023-09-19T05:38:11;63.77;58.07;66.95;;
38366;Laerm;943;51.568;6.998;2023-09-19T05:40:41;64.34;59.39;70.21;;
38366;Laerm;943;51.568;6.998;2023-09-19T05:43:11;64.82;59.75;70.04;;
38366;Laerm;943;51.568;6.998;2023-09-19T05:45:39;64.46;59.88;68.44;;
38366;Laerm;943;51.568;6.998;2023-09-19T05:48:14;55.10;49.13;63.18;;
38366;Laerm;943;51.568;6.998;2023-09-19T05:50:45;52.50;49.74;60.86;;
38366;Laerm;943;51.568;6.998;2023-09-19T05:53:15;60.52;49.98;68.69;;
38366;Laerm;943;51.568;6.998;2023-09-19T05:55:43;55.74;48.21;66.78;;
38366;Laerm;943;51.568;6.998;2023-09-19T05:58:12;55.65;49.20;66.91;;
38366;Laerm;943;51.568;6.998;2023-09-19T06:00:46;61.82;53.44;69.26;;
38366;Laerm;943;51.568;6.998;2023-09-19T06:03:16;55.31;48.72;64.99;;
38366;Laerm;943;51.568;6.998;2023-09-19T06:05:46;57.20;50.18;63.68;;
38366;Laerm;943;51.568;6.998;2023-09-19T06:08:17;54.06;48.85;61.54;;
38366;Laerm;943;51.568;6.998;2023-09-19T06:10:46;56.42;50.19;68.71;;
38366;Laerm;943;51.568;6.998;2023-09-19T06:13:14;54.22;48.73;63.43;;
38366;Laerm;943;51.568;6.998;2023-09-19T06:15:46;53.44;49.02;62.64;;
38366;Laerm;943;51.568;6.998;2023-09-19T06:18:18;54.90;50.07;66.22;;
38366;Laerm;943;51.568;6.998;2023-09-19T06:20:48;54.57;46.91;69.21;;
38366;Laerm;943;51.568;6.998;2023-09-19T06:23:21;52.96;45.94;62.35;;
38366;Laerm;943;51.568;6.998;2023-09-19T06:25:49;54.36;47.70;70.80;;
38366;Laerm;943;51.568;6.998;2023-09-19T06:28:17;56.56;47.73;71.75;;
38366;Laerm;943;51.568;6.998;2023-09-19T06:30:52;53.38;46.64;62.13;;
38366;Laerm;943;51.568;6.998;2023-09-19T06:33:21;53.76;49.17;62.51;;
38366;Laerm;943;51.568;6.998;2023-09-19T06:35:49;54.00;48.39;65.73;;
38366;Laerm;943;51.568;6.998;2023-09-19T06:38:18;52.41;48.57;63.40;;
38366;Laerm;943;51.568;6.998;2023-09-19T06:40:47;52.70;48.76;61.21;;
38366;Laerm;943;51.568;6.998;2023-09-19T06:43:15;51.90;46.36;65.17;;
38366;Laerm;943;51.568;6.998;2023-09-19T06:45:43;52.24;47.15;62.44;;
38366;Laerm;943;51.568;6.998;2023-09-19T06:48:11;54.03;49.44;65.40;;
38366;Laerm;943;51.568;6.998;2023-09-19T06:50:40;50.41;45.73;59.24;;
38366;Laerm;943;51.568;6.998;2023-09-19T06:53:09;54.87;46.68;67.43;;
38366;Laerm;943;51.568;6.998;2023-09-19T06:55:37;50.32;46.18;63.43;;
38366;Laerm;943;51.568;6.998;2023-09-19T06:58:06;50.32;45.48;58.88;;
38366;Laerm;943;51.568;6.998;2023-09-19T07:00:34;56.19;48.28;65.56;;
38366;Laerm;943;51.568;6.998;2023-09-19T07:03:08;53.50;48.47;60.27;;
38366;Laerm;943;51.568;6.998;2023-09-19T07:05:40;52.87;48.47;57.55;;
38366;Laerm;943;51.568;6.998;2023-09-19T07:08:11;54.01;49.42;62.64;;
38366;Laerm;943;51.568;6.998;2023-09-19T07:10:42;51.70;46.08;63.22;;
38366;Laerm;943;51.568;6.998;2023-09-19T07:13:17;51.15;46.00;60.89;;
38366;Laerm;943;51.568;6.998;2023-09-19T07:15:46;50.44;45.01;64.09;;
38366;Laerm;943;51.568;6.998;2023-09-19T07:18:17;67.30;46.87;90.07;;
38366;Laerm;943;51.568;6.998;2023-09-19T07:20:47;61.26;45.87;79.42;;
38366;Laerm;943;51.568;6.998;2023-09-19T07:23:21;53.41;45.85;70.04;;
38366;Laerm;943;51.568;6.998;2023-09-19T07:25:50;52.59;44.96;73.73;;
38366;Laerm;943;51.568;6.998;2023-09-19T07:28:19;51.93;44.12;70.07;;
38366;Laerm;943;51.568;6.998;2023-09-19T07:30:47;47.19;43.40;58.02;;
38366;Laerm;943;51.568;6.998;2023-09-19T07:33:15;49.48;43.87;59.32;;
38366;Laerm;943;51.568;6.998;2023-09-19T07:35:47;52.05;43.63;69.46;;
38366;Laerm;943;51.568;6.998;2023-09-19T07:38:16;46.73;44.06;56.17;;
38366;Laerm;943;51.568;6.998;2023-09-19T07:40:45;48.02;44.32;62.92;;
38366;Laerm;943;51.568;6.998;2023-09-19T07:43:14;48.73;44.39;60.03;;
38366;Laerm;943;51.568;6.998;2023-09-19T07:45:42;48.16;43.91;59.28;;
38366;Laerm;943;51.568;6.998;2023-09-19T07:48:10;50.93;45.25;69.09;;
38366;Laerm;943;51.568;6.998;2023-09-19T07:50:43;54.09;46.14;66.20;;
38366;Laerm;943;51.568;6.998;2023-09-19T07:53:13;55.20;43.99;72.92;;
38366;Laerm;943;51.568;6.998;2023-09-19T07:55:43;51.97;45.16;68.08;;
38366;Laerm;943;51.568;6.998;2023-09-19T07:58:16;52.66;44.33;65.45;;
38366;Laerm;943;51.568;6.998;2023-09-19T08:00:44;52.50;45.35;70.37;;
38366;Laerm;943;51.568;6.998;2023-09-19T08:03:12;48.96;44.61;60.50;;
38366;Laerm;943;51.568;6.998;2023-09-19T08:05:45;47.49;43.87;60.75;;
38366;Laerm;943;51.568;6.998;2023-09-19T08:08:14;53.28;45.28;69.38;;
38366;Laerm;943;51.568;6.998;2023-09-19T08:10:44;51.27;43.60;63.68;;
38366;Laerm;943;51.568;6.998;2023-09-19T08:13:14;50.96;43.93;64.21;;
38366;Laerm;943;51.568;6.998;2023-09-19T08:15:45;51.00;44.13;63.42;;
38366;Laerm;943;51.568;6.998;2023-09-19T08:18:16;46.85;42.68;54.12;;
38366;Laerm;943;51.568;6.998;2023-09-19T08:21:01;50.67;44.07;65.18;;
38366;Laerm;943;51.568;6.998;2023-09-19T08:23:49;51.63;45.14;62.80;;
38366;Laerm;943;51.568;6.998;2023-09-19T08:26:39;55.30;46.19;76.06;;
38366;Laerm;943;51.568;6.998;2023-09-19T08:29:07;55.14;45.78;68.70;;
38366;Laerm;943;51.568;6.998;2023-09-19T08:31:39;52.37;45.43;64.23;;
38366;Laerm;943;51.568;6.998;2023-09-19T08:34:08;53.72;44.71;67.68;;
38366;Laerm;943;51.568;6.998;2023-09-19T08:36:36;47.69;42.81;65.04;;
38366;Laerm;943;51.568;6.998;2023-09-19T08:39:06;48.78;43.38;62.89;;
38366;Laerm;943;51.568;6.998;2023-09-19T08:41:34;52.89;44.44;70.51;;
38366;Laerm;943;51.568;6.998;2023-09-19T08:44:03;50.47;43.57;65.23;;
38366;Laerm;943;51.568;6.998;2023-09-19T08:46:37;55.02;45.56;75.58;;
38366;Laerm;943;51.568;6.998;2023-09-19T08:49:35;55.26;43.69;76.01;;
38366;Laerm;943;51.568;6.998;2023-09-19T08:52:27;56.75;44.87;76.35;;
38366;Laerm;943;51.568;6.998;2023-09-19T08:55:02;51.57;45.57;63.94;;
38366;Laerm;943;51.568;6.998;2023-09-19T08:57:41;54.50;47.64;69.05;;
38366;Laerm;943;51.568;6.998;2023-09-19T09:00:13;51.55;45.17;64.44;;
38366;Laerm;943;51.568;6.998;2023-09-19T09:02:43;49.60;45.15;65.68;;
38366;Laerm;943;51.568;6.998;2023-09-19T09:05:13;54.33;44.47;75.84;;
38366;Laerm;943;51.568;6.998;2023-09-19T09:07:45;57.48;45.38;76.38;;
38366;Laerm;943;51.568;6.998;2023-09-19T09:10:13;54.69;45.37;71.38;;
38366;Laerm;943;51.568;6.998;2023-09-19T09:12:43;50.71;44.85;64.59;;
38366;Laerm;943;51.568;6.998;2023-09-19T09:15:12;50.29;45.50;63.11;;
38366;Laerm;943;51.568;6.998;2023-09-19T09:17:48;48.62;45.42;54.02;;
38366;Laerm;943;51.568;6.998;2023-09-19T09:20:19;52.92;45.96;69.48;;
38366;Laerm;943;51.568;6.998;2023-09-19T09:22:57;54.52;45.48;69.27;;
38366;Laerm;943;51.568;6.998;2023-09-19T09:25:53;52.24;45.85;65.34;;
38366;Laerm;943;51.568;6.998;2023-09-19T09:28:26;49.35;44.41;61.36;;
38366;Laerm;943;51.568;6.998;2023-09-19T09:30:57;57.20;45.89;75.64;;
38366;Laerm;943;51.568;6.998;2023-09-19T09:33:37;54.73;47.36;68.55;;
38366;Laerm;943;51.568;6.998;2023-09-19T09:36:08;48.57;44.41;60.80;;
38366;Laerm;943;51.568;6.998;2023-09-19T09:38:48;50.98;43.65;63.71;;
38366;Laerm;943;51.568;6.998;2023-09-19T09:41:36;49.29;44.10;64.14;;
38366;Laerm;943;51.568;6.998;2023-09-19T09:44:18;51.50;45.15;65.18;;
38366;Laerm;943;51.568;6.998;2023-09-19T09:46:48;50.73;45.80;62.24;;
38366;Laerm;943;51.568;6.998;2023-09-19T09:49:26;55.38;44.99;69.11;;
38366;Laerm;943;51.568;6.998;2023-09-19T09:52:07;57.80;47.41;76.74;;
38366;Laerm;943;51.568;6.998;2023-09-19T09:55:03;57.46;46.39;72.14;;
38366;Laerm;943;51.568;6.998;2023-09-19T09:57:34;50.89;45.00;62.30;;
38366;Laerm;943;51.568;6.998;2023-09-19T10:00:06;53.02;44.82;69.35;;
38366;Laerm;943;51.568;6.998;2023-09-19T10:02:40;61.92;48.92;76.85;;
38366;Laerm;943;51.568;6.998;2023-09-19T10:05:19;54.02;46.05;66.60;;
38366;Laerm;943;51.568;6.998;2023-09-19T10:07:50;49.52;45.12;61.82;;
38366;Laerm;943;51.568;6.998;2023-09-19T10:10:40;51.36;46.69;60.87;;
38366;Laerm;943;51.568;6.998;2023-09-19T10:13:15;55.78;47.18;68.95;;
38366;Laerm;943;51.568;6.998;2023-09-19T10:15:51;57.28;47.34;70.55;;
38366;Laerm;943;51.568;6.998;2023-09-19T10:18:27;51.33;45.82;65.84;;
38366;Laerm;943;51.568;6.998;2023-09-19T10:21:01;52.11;45.89;63.51;;
38366;Laerm;943;51.568;6.998;2023-09-19T10:23:32;50.29;44.41;63.01;;
38366;Laerm;943;51.568;6.998;2023-09-19T10:26:03;50.17;44.65;66.84;;
38366;Laerm;943;51.568;6.998;2023-09-19T10:28:36;55.48;44.83;73.93;;
38366;Laerm;943;51.568;6.998;2023-09-19T10:31:07;52.11;46.40;64.48;;
38366;Laerm;943;51.568;6.998;2023-09-19T10:33:40;57.58;46.30;75.11;;
38366;Laerm;943;51.568;6.998;2023-09-19T10:36:12;53.21;47.71;64.22;;
38366;Laerm;943;51.568;6.998;2023-09-19T10:38:47;62.47;49.29;82.75;;
38366;Laerm;943;51.568;6.998;2023-09-19T10:41:21;64.13;56.47;81.39;;
38366;Laerm;943;51.568;6.998;2023-09-19T10:43:54;68.57;48.63;86.07;;
38366;Laerm;943;51.568;6.998;2023-09-19T10:46:23;56.10;46.05;73.77;;
38366;Laerm;943;51.568;6.998;2023-09-19T10:48:53;53.56;44.86;69.78;;
38366;Laerm;943;51.568;6.998;2023-09-19T10:51:39;54.03;45.49;71.44;;
38366;Laerm;943;51.568;6.998;2023-09-19T10:54:16;53.07;46.82;61.65;;
38366;Laerm;943;51.568;6.998;2023-09-19T10:56:50;49.83;44.57;66.56;;
38366;Laerm;943;51.568;6.998;2023-09-19T10:59:21;54.10;44.94;68.68;;
38366;Laerm;943;51.568;6.998;2023-09-19T11:01:57;56.41;45.62;70.99;;
38366;Laerm;943;51.568;6.998;2023-09-19T11:04:35;55.45;48.44;71.95;;
38366;Laerm;943;51.568;6.998;2023-09-19T11:07:15;55.14;46.29;76.63;;
38366;Laerm;943;51.568;6.998;2023-09-19T11:09:56;53.14;45.73;66.03;;
38366;Laerm;943;51.568;6.998;2023-09-19T11:15:08;55.12;48.09;67.87;;
38366;Laerm;943;51.568;6.998;2023-09-19T11:17:44;53.32;46.54;71.54;;
38366;Laerm;943;51.568;6.998;2023-09-19T11:20:20;58.20;47.06;74.99;;
38366;Laerm;943;51.568;6.998;2023-09-19T11:25:42;59.81;47.88;78.73;;
38366;Laerm;943;51.568;6.998;2023-09-19T11:28:28;60.22;48.31;78.88;;
38366;Laerm;943;51.568;6.998;2023-09-19T11:40:09;54.95;46.80;73.31;;
38366;Laerm;943;51.568;6.998;2023-09-19T11:42:48;61.11;47.66;82.06;;
38366;Laerm;943;51.568;6.998;2023-09-19T11:48:27;52.28;44.72;66.96;;
38366;Laerm;943;51.568;6.998;2023-09-19T11:50:57;62.16;47.85;79.10;;
38366;Laerm;943;51.568;6.998;2023-09-19T11:53:32;57.91;46.63;73.39;;
38366;Laerm;943;51.568;6.998;2023-09-19T11:56:01;57.74;47.18;75.69;;
38366;Laerm;943;51.568;6.998;2023-09-19T11:58:31;50.31;45.64;62.20;;
38366;Laerm;943;51.568;6.998;2023-09-19T12:01:04;53.74;46.25;73.84;;
38366;Laerm;943;51.568;6.998;2023-09-19T12:03:41;55.97;45.82;72.06;;
38366;Laerm;943;51.568;6.998;2023-09-19T12:06:15;59.53;45.55;75.47;;
38366;Laerm;943;51.568;6.998;2023-09-19T12:08:44;51.15;44.49;65.14;;
38366;Laerm;943;51.568;6.998;2023-09-19T12:11:17;51.07;45.70;64.15;;
38366;Laerm;943;51.568;6.998;2023-09-19T12:13:47;53.40;44.42;70.79;;
38366;Laerm;943;51.568;6.998;2023-09-19T12:16:21;55.41;45.40;68.62;;
38366;Laerm;943;51.568;6.998;2023-09-19T12:19:20;52.17;47.05;63.77;;
38366;Laerm;943;51.568;6.998;2023-09-19T12:22:03;56.87;47.69;70.35;;
38366;Laerm;943;51.568;6.998;2023-09-19T12:24:33;57.79;47.69;73.52;;
38366;Laerm;943;51.568;6.998;2023-09-19T12:27:07;55.40;48.44;69.31;;
38366;Laerm;943;51.568;6.998;2023-09-19T12:29:49;55.44;48.20;73.01;;
38366;Laerm;943;51.568;6.998;2023-09-19T12:32:33;53.11;46.36;69.62;;
38366;Laerm;943;51.568;6.998;2023-09-19T12:35:02;54.39;47.43;64.62;;
38366;Laerm;943;51.568;6.998;2023-09-19T12:37:35;52.23;47.04;63.63;;
38366;Laerm;943;51.568;6.998;2023-09-19T12:40:11;54.36;49.25;68.71;;
38366;Laerm;943;51.568;6.998;2023-09-19T12:42:48;54.95;46.29;68.66;;
38366;Laerm;943;51.568;6.998;2023-09-19T12:45:17;54.57;47.36;69.12;;
38366;Laerm;943;51.568;6.998;2023-09-19T12:48:24;55.86;47.10;73.14;;
38366;Laerm;943;51.568;6.998;2023-09-19T12:51:10;55.44;46.79;76.64;;
38366;Laerm;943;51.568;6.998;2023-09-19T12:53:44;54.94;47.15;67.08;;
38366;Laerm;943;51.568;6.998;2023-09-19T12:56:18;57.29;46.30;79.66;;
38366;Laerm;943;51.568;6.998;2023-09-19T12:58:58;57.34;49.37;74.32;;
38366;Laerm;943;51.568;6.998;2023-09-19T13:01:30;57.23;46.65;74.34;;
38366;Laerm;943;51.568;6.998;2023-09-19T13:04:19;56.62;46.81;75.96;;
38366;Laerm;943;51.568;6.998;2023-09-19T13:06:52;52.82;45.95;65.40;;
38366;Laerm;943;51.568;6.998;2023-09-19T13:09:23;57.00;47.62;73.73;;
38366;Laerm;943;51.568;6.998;2023-09-19T13:12:05;54.45;44.94;66.56;;
38366;Laerm;943;51.568;6.998;2023-09-19T13:15:14;54.09;46.19;67.72;;
38366;Laerm;943;51.568;6.998;2023-09-19T13:17:50;50.46;45.80;63.41;;
38366;Laerm;943;51.568;6.998;2023-09-19T13:22:56;54.85;47.33;69.13;;
38366;Laerm;943;51.568;6.998;2023-09-19T13:25:28;55.91;46.26;68.76;;
38366;Laerm;943;51.568;6.998;2023-09-19T13:27:58;60.90;45.12;81.25;;
38366;Laerm;943;51.568;6.998;2023-09-19T13:30:29;52.21;45.42;65.31;;
38366;Laerm;943;51.568;6.998;2023-09-19T13:33:10;55.16;44.72;74.67;;
38366;Laerm;943;51.568;6.998;2023-09-19T13:35:39;58.15;45.79;77.29;;
38366;Laerm;943;51.568;6.998;2023-09-19T13:38:10;59.38;45.87;76.02;;
