sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-19T00:00:00;75.39854951371946;;;188;149605
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-19T00:02:31;73.20432928829125;;;186;152450
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-19T00:05:01;80.8662917692987;;;203;150619
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-19T00:07:32;78.15459457304065;;;196;150471
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-19T00:10:02;79.7506463125295;;;200;150469
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-19T00:12:33;83.29384439802178;;;208;149831
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-19T00:15:03;81.20588079189002;;;204;150728
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-19T00:17:34;76.85874716259806;;;193;150666
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-19T00:20:04;82.09787980232744;;;206;150552
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-19T00:22:35;80.82382866989416;;;197;146244
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-19T00:25:05;81.3695923125109;;;210;154849
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-19T00:27:36;77.22161409095432;;;194;150735
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-19T00:30:07;82.73105745212322;;;207;150125
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-19T00:32:37;86.52286246469987;;;216;149787
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-19T00:35:07;85.84885038055683;;;216;150963
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-19T00:37:38;83.19787692818046;;;209;150725
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-19T00:40:09;87.19252028851832;;;219;150701
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-19T00:42:39;90.16916693265242;;;226;150384
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-19T00:45:10;92.5642696599327;;;232;150382
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-19T00:47:41;75.4652032595672;;;190;151063
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-19T00:50:10;83.05271984347756;;;208;150266
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-19T00:52:42;75.67846147586562;;;186;147466
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-19T00:55:11;89.89349574960102;;;230;153515
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-19T00:57:42;84.33950629562588;;;212;150819
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-19T01:00:12;74.55158822939978;;;186;149695
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-19T01:02:43;84.49195739701302;;;213;151257
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-19T01:05:13;71.13076605437374;;;178;150146
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-19T01:07:44;79.6035742004816;;;200;150747
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-19T01:10:15;85.35531476434222;;;214;150430
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-19T01:12:48;81.02714209686003;;;203;150320
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-19T01:15:19;80.2288451303885;;;201;150320
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-19T01:17:49;75.66154070789999;;;190;150671
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-19T01:20:19;78.27296205549301;;;197;151010
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-19T01:22:50;80.36094782626341;;;198;147833
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-19T01:27:53;80.87548378486588;;;202;149860
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-19T01:30:20;76.85568652437082;;;193;150672
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-19T01:32:50;74.49655071674712;;;187;150611
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-19T01:35:20;73.87883870452458;;;185;150246
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-19T01:37:50;84.23194303153612;;;207;147450
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-19T01:40:21;78.75695912785397;;;203;154653
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-19T01:42:57;80.89653653359676;;;202;149821
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-19T01:46:25;86.30632780495566;;;217;150858
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-19T01:47:52;77.06561950188316;;;192;149483
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-19T01:50:38;69.63667531566625;;;174;149921
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-19T01:52:54;77.92258902393431;;;198;152459
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-19T01:55:24;83.02454146902879;;;208;150317
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-19T01:57:58;87.20119984603745;;;219;150686
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-19T02:00:25;79.29409566018342;;;198;149822
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-19T02:02:55;82.6550278497109;;;208;150989
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-19T02:05:26;72.08987204047713;;;180;149813
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-19T02:07:56;84.44985789687374;;;208;147780
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-19T02:10:27;71.43833076337516;;;183;153699
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-19T02:12:57;78.58021061634682;;;196;149656
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-19T02:15:28;77.31496549387923;;;194;150553
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-19T02:17:58;78.76872736388646;;;199;151583
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-19T02:20:29;75.93267302991347;;;190;150133
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-19T02:22:59;72.63582430959181;;;181;149513
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-19T02:25:30;85.39822715928425;;;215;151057
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-19T02:28:01;79.69979742968154;;;200;150565
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-19T02:30:31;78.658306462826;;;198;151033
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-19T02:33:02;73.65040607250916;;;185;150712
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-19T02:35:32;78.46381723802025;;;196;149878
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-19T02:38:02;81.04150368096929;;;202;149553
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-19T02:40:33;84.19194181664867;;;213;151796
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-19T02:43:03;82.44907261551249;;;205;149183
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-19T02:45:34;70.62444105423747;;;179;152072
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-19T02:48:04;74.02985074626865;;;186;150750
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-19T02:50:35;83.28050448767142;;;208;149855
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-19T02:53:06;85.5046431009684;;;215;150869
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-19T02:55:36;73.97243930084113;;;186;150867
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-19T02:58:07;85.69663391593758;;;215;150531
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-19T03:00:37;78.91380593049209;;;198;150544
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-19T03:03:08;83.16425945641912;;;207;149343
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-19T03:05:38;75.30219961688354;;;190;151390
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-19T03:08:09;80.55886047763694;;;202;150449
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-19T03:10:39;81.86465044459827;;;205;150248
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-19T03:13:10;72.54126947221576;;;182;150535
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-19T03:15:41;79.35611221512552;;;199;150461
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-19T03:18:11;75.44522610404823;;;190;151103
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-19T03:20:41;73.78700152227238;;;185;150433
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-19T03:23:12;77.19420507391077;;;192;149234
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-19T03:25:42;84.02140167778585;;;212;151390
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-19T03:28:13;85.00335889641961;;;213;150347
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-19T03:30:43;78.67988204674198;;;197;150229
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-19T03:33:14;83.2766144853265;;;208;149862
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-19T03:35:45;74.61452469621702;;;188;151177
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-19T03:38:15;82.22987288135593;;;207;151040
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-19T03:40:45;83.28272750932594;;;208;149851
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-19T03:43:16;85.13165709760443;;;215;151530
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-19T03:45:46;77.4275945561217;;;194;150334
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-19T03:48:17;89.19082531781798;;;221;148670
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-19T03:50:47;78.73240822753667;;;200;152415
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-19T03:53:18;81.73349804680979;;;204;149755
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-19T03:55:48;73.30458120251559;;;183;149786
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-19T03:58:19;77.78106800908104;;;197;151965
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-19T04:00:49;78.83358471593766;;;196;149175
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-19T04:03:20;76.94454411354303;;;193;150498
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-19T04:05:51;84.83939704837819;;;215;152052
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-19T04:08:21;81.2872483131895;;;203;149839
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-19T04:10:51;88.02663576132322;;;219;149273
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-19T04:13:22;85.5535898180666;;;216;151484
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-19T04:15:53;68.88953781624147;;;173;150676
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-19T04:18:23;82.65283821104289;;;208;150993
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-19T04:20:54;75.642965204236;;;190;150708
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-19T04:23:24;79.93648144908423;;;198;148618
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-19T04:25:55;72.49041340547355;;;184;152296
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-19T04:28:25;79.41417084023385;;;199;150351
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-19T04:30:56;81.29535972525925;;;202;149086
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-19T04:33:26;81.52119882556451;;;205;150881
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-19T04:35:57;70.7682373173962;;;179;151763
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-19T04:38:27;75.86552935273457;;;189;149475
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-19T04:40:58;80.91919979902421;;;204;151262
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-19T04:43:29;73.79288796112245;;;185;150421
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-19T04:45:59;83.11020386522097;;;209;150884
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-19T04:48:29;83.01040316460372;;;206;148897
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-19T04:51:00;87.11362217915449;;;221;152215
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-19T04:53:30;73.5678391959799;;;183;149250
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-19T04:56:01;84.50984951665947;;;212;150515
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-19T04:58:31;80.86577082693924;;;202;149878
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-19T05:01:02;62.295060422265884;;;158;152179
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-19T05:03:32;79.38249197199673;;;199;150411
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-19T05:06:03;84.31826166502051;;;212;150857
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-19T05:08:33;78.94262300556339;;;197;149729
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-19T05:11:04;81.52498111006535;;;205;150874
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-19T05:13:34;85.27902523004651;;;213;149861
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-19T05:16:05;88.88592305895699;;;222;149855
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-19T05:18:35;74.75033782670315;;;189;151705
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-19T05:21:06;77.57104014501253;;;194;150056
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-19T05:23:36;90.24349842637072;;;227;150925
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-19T05:26:07;83.7276061878688;;;210;150488
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-19T05:28:37;83.80886811688225;;;211;151058
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-19T05:31:08;89.87896299649805;;;225;150202
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-19T05:33:38;75.47471197811633;;;189;150249
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-19T05:36:09;79.0105810652532;;;199;151119
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-19T05:38:40;90.60308928595187;;;227;150326
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-19T05:41:10;81.10807751215289;;;203;150170
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-19T05:43:41;69.79573116013799;;;175;150439
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-19T05:46:11;69.16014150005962;;;174;150954
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-19T05:48:42;77.05891796436025;;;192;149496
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-19T05:51:12;79.7935688765383;;;201;151140
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-19T05:53:43;78.71367061356297;;;195;148640
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-19T05:58:44;82.7773741843896;;;207;150041
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-19T06:01:14;83.5643511825019;;;210;150782
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-19T06:03:45;73.72244640351289;;;183;148937
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-19T06:06:15;84.13983804068734;;;213;151890
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-19T06:08:46;84.27189611766265;;;212;150940
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-19T06:11:16;86.822573869206;;;217;149961
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-19T06:13:47;79.92100676611508;;;201;150899
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-19T06:16:17;83.74541394161749;;;210;150456
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-19T06:18:48;87.50840786643313;;;219;150157
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-19T06:21:18;85.67443713887228;;;215;150570
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-19T06:23:49;80.81156574067316;;;203;150721
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-19T06:26:19;85.70112733024969;;;214;149823
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-19T06:28:50;79.66443174687056;;;201;151385
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-19T06:31:21;82.01302242901295;;;203;148513
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-19T06:33:51;84.64344767853862;;;215;152404
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-19T06:36:22;91.09008463121167;;;228;150181
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-19T06:38:52;87.01698619251019;;;219;151005
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-19T06:41:22;84.57278112803601;;;212;150403
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-19T06:43:53;84.87185817325336;;;212;149873
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-19T06:46:23;79.51885040768548;;;197;148644
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-19T06:48:54;83.44649780559328;;;212;152433
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-19T06:51:24;90.28238101551106;;;227;150860
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-19T06:53:55;84.51939560658613;;;212;150498
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-19T06:56:25;93.00530888673045;;;233;150314
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-19T06:58:56;101.22277645308483;;;254;150559
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-19T07:01:27;98.17430244574578;;;247;150956
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-19T07:03:57;101.67508355244135;;;252;148709
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-19T07:06:28;93.78957365977206;;;237;151616
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-19T07:08:58;96.68563243544344;;;243;150798
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-19T07:11:29;104.77694907120434;;;262;150033
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-19T07:13:59;100.77232331781633;;;254;151232
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-19T07:16:30;89.5552223888056;;;224;150075
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-19T07:19:00;97.24279480043307;;;244;150551
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-19T07:21:31;105.2095257630999;;;265;151127
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-19T07:24:01;92.17574842700081;;;230;149714
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-19T07:26:32;86.46222092359183;;;217;150586
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-19T07:29:02;97.05519682846952;;;244;150842
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-19T07:31:33;92.99664733116917;;;233;150328
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-19T07:34:03;93.42388603611064;;;235;150925
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-19T07:36:34;91.2043392372853;;;227;149335
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-19T07:39:04;92.073026159804;;;233;151836
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-19T07:41:35;84.12966334844035;;;211;150482
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-19T07:44:05;100.38661511798426;;;251;150020
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-19T07:46:36;85.0871177571089;;;213;150199
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-19T07:49:06;90.48871880730287;;;227;150516
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-19T07:51:37;94.5557600879342;;;238;151022
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-19T07:54:07;93.9536495328971;;;235;150074
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-19T07:56:38;91.4670678613748;;;229;150218
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-19T07:59:08;86.05817850131864;;;217;151293
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-19T08:01:39;97.67553574764484;;;244;149884
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-19T08:04:09;96.9414444540091;;;244;151019
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-19T08:06:40;94.27395135145886;;;237;150837
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-19T08:09:11;94.91462336574699;;;238;150451
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-19T08:11:41;78.67957475563168;;;196;149467
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-19T08:14:11;90.88613986367079;;;228;150518
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-19T08:16:42;82.51239669421487;;;208;151250
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-19T08:19:13;80.43055564772479;;;202;150689
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-19T08:21:43;86.63885173577147;;;217;150279
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-19T08:24:14;92.01232141908758;;;231;150632
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-19T08:26:44;88.94765310415289;;;222;149751
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-19T08:31:45;80.85398721133012;;;204;151384
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-19T08:34:16;73.88272455931364;;;184;149426
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-19T08:36:46;89.2342734641924;;;222;149270
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-19T08:39:17;89.94383419960461;;;229;152762
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-19T08:41:47;75.72469332834734;;;189;149753
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-19T08:44:18;87.60577401692385;;;220;150675
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-19T08:46:48;88.57089661409155;;;222;150388
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-19T08:49:53;79.67495788326231;;;201;151365
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-19T08:51:50;92.46159057848276;;;232;150549
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-19T08:54:21;75.92636219836436;;;188;148565
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-19T08:56:50;74.0687236934553;;;188;152291
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-19T08:59:21;75.87444302464927;;;191;151039
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-19T09:01:52;71.71799027552674;;;177;148080
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-19T09:04:22;82.75807712264616;;;210;152251
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-19T09:06:52;65.71959638874137;;;165;150640
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-19T09:09:23;88.16986855409505;;;218;148350
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-19T09:11:53;90.82951037628429;;;230;151933
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-19T09:14:24;82.19395656029542;;;207;151106
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-19T09:16:55;80.43322449629689;;;202;150684
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-19T09:19:25;79.23592028386201;;;198;149932
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-19T09:22:04;85.07944045428464;;;215;151623
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-19T09:24:26;76.62070754434623;;;192;150351
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-19T09:26:57;67.85614497265796;;;170;150318
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-19T09:29:58;70.37888633409978;;;176;150045
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-19T09:31:58;78.9216695786194;;;198;150529
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-19T09:34:35;83.55548482075359;;;210;150798
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-19T09:36:58;78.96730966086598;;;198;150442
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-19T09:39:29;69.7679054345876;;;175;150499
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-19T09:41:59;73.96557551978049;;;186;150881
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-19T09:44:30;81.73677286659677;;;204;149749
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-19T09:47:01;81.49257291266382;;;205;150934
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-19T09:49:31;76.57436088326398;;;192;150442
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-19T09:52:03;72.49908207884108;;;181;149795
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-19T09:54:33;74.70208098654177;;;189;151803
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-19T09:57:04;83.82173910151079;;;210;150319
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-19T10:00:04;86.06598392100611;;;215;149885
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-19T10:02:04;86.46624031239416;;;217;150579
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-19T10:07:05;75.98360981819629;;;191;150822
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-19T10:09:50;82.54027327343293;;;207;150472
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-19T10:12:06;78.49219461209077;;;194;148295
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-19T10:14:37;82.35886240187203;;;210;152989
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-19T10:17:07;90.23877339154045;;;226;150268
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-19T10:19:42;80.33725739739103;;;202;150864
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-19T10:22:08;81.58125640493239;;;203;149299
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-19T10:24:38;74.87007254697633;;;188;150661
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-19T10:27:09;80.77715009767172;;;204;151528
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-19T10:29:39;63.9633435745312;;;161;151024
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-19T10:32:10;84.90831779587128;;;211;149102
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-19T10:34:40;82.58747752553691;;;209;151839
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-19T10:37:11;84.95702291446463;;;213;150429
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-19T10:39:44;87.7612892931227;;;220;150408
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-19T10:42:14;74.83043104195706;;;187;149939
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-19T10:44:42;76.23482454681523;;;191;150325
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-19T10:47:13;75.3808717731697;;;190;151232
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-19T10:49:44;74.89443072265158;;;188;150612
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-19T10:52:15;75.72587234212152;;;190;150543
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-19T10:54:46;73.41060065032217;;;184;150387
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-19T10:57:18;77.32626502182275;;;194;150531
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-19T11:00:02;79.25024226414092;;;199;150662
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-19T11:02:17;85.6994804884206;;;215;150526
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-19T11:04:47;67.79248193553624;;;167;147804
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-19T11:07:17;81.1738178490899;;;207;153005
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-19T11:09:51;67.73759164297664;;;166;147038
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-19T11:12:49;79.49405752550271;;;203;153219
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-19T11:14:49;84.25395980300812;;;211;150260
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-19T11:17:33;81.20588079189002;;;204;150728
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-19T11:22:20;82.46690472902323;;;209;152061
