sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66738;HTU21D;53648;51.03612172;5.85449517;2023-09-19T00:01:29;17.08;72.26
66738;HTU21D;53648;51.03612172;5.85449517;2023-09-19T00:03:57;17.13;72.21
66738;HTU21D;53648;51.03612172;5.85449517;2023-09-19T00:06:23;17.09;72.33
66738;HTU21D;53648;51.03612172;5.85449517;2023-09-19T00:08:52;17.06;72.51
66738;HTU21D;53648;51.03612172;5.85449517;2023-09-19T00:11:18;17.09;72.46
66738;HTU21D;53648;51.03612172;5.85449517;2023-09-19T00:13:47;17.09;72.58
66738;HTU21D;53648;51.03612172;5.85449517;2023-09-19T00:16:15;17.07;72.74
66738;HTU21D;53648;51.03612172;5.85449517;2023-09-19T00:18:41;17.07;72.75
66738;HTU21D;53648;51.03612172;5.85449517;2023-09-19T00:21:08;17.05;72.85
66738;HTU21D;53648;51.03612172;5.85449517;2023-09-19T00:23:33;17.03;72.97
66738;HTU21D;53648;51.03612172;5.85449517;2023-09-19T00:26:00;17.05;72.93
66738;HTU21D;53648;51.03612172;5.85449517;2023-09-19T00:28:27;17.03;72.99
66738;HTU21D;53648;51.03612172;5.85449517;2023-09-19T00:30:53;16.98;73.16
66738;HTU21D;53648;51.03612172;5.85449517;2023-09-19T00:33:21;16.94;73.26
66738;HTU21D;53648;51.03612172;5.85449517;2023-09-19T00:35:52;16.92;73.38
66738;HTU21D;53648;51.03612172;5.85449517;2023-09-19T00:38:20;16.89;73.54
66738;HTU21D;53648;51.03612172;5.85449517;2023-09-19T00:40:49;16.90;73.55
66738;HTU21D;53648;51.03612172;5.85449517;2023-09-19T00:43:18;16.88;73.59
66738;HTU21D;53648;51.03612172;5.85449517;2023-09-19T00:45:46;16.86;73.81
66738;HTU21D;53648;51.03612172;5.85449517;2023-09-19T00:48:15;16.85;73.92
66738;HTU21D;53648;51.03612172;5.85449517;2023-09-19T00:50:42;16.81;74.09
66738;HTU21D;53648;51.03612172;5.85449517;2023-09-19T00:53:14;16.82;74.12
66738;HTU21D;53648;51.03612172;5.85449517;2023-09-19T00:55:41;16.84;74.06
66738;HTU21D;53648;51.03612172;5.85449517;2023-09-19T00:58:08;16.86;73.92
66738;HTU21D;53648;51.03612172;5.85449517;2023-09-19T01:00:36;16.85;73.89
66738;HTU21D;53648;51.03612172;5.85449517;2023-09-19T01:03:02;16.87;73.90
66738;HTU21D;53648;51.03612172;5.85449517;2023-09-19T01:05:29;16.85;73.86
66738;HTU21D;53648;51.03612172;5.85449517;2023-09-19T01:07:57;16.85;73.79
66738;HTU21D;53648;51.03612172;5.85449517;2023-09-19T01:10:25;16.86;73.64
66738;HTU21D;53648;51.03612172;5.85449517;2023-09-19T01:13:13;16.90;73.57
66738;HTU21D;53648;51.03612172;5.85449517;2023-09-19T01:15:59;16.92;73.41
66738;HTU21D;53648;51.03612172;5.85449517;2023-09-19T01:19:00;16.91;73.41
66738;HTU21D;53648;51.03612172;5.85449517;2023-09-19T01:21:39;16.92;73.20
66738;HTU21D;53648;51.03612172;5.85449517;2023-09-19T01:25:03;16.90;73.19
66738;HTU21D;53648;51.03612172;5.85449517;2023-09-19T01:27:46;16.88;73.19
66738;HTU21D;53648;51.03612172;5.85449517;2023-09-19T01:30:22;16.91;73.15
66738;HTU21D;53648;51.03612172;5.85449517;2023-09-19T01:32:51;16.90;73.09
66738;HTU21D;53648;51.03612172;5.85449517;2023-09-19T01:35:18;16.89;73.10
66738;HTU21D;53648;51.03612172;5.85449517;2023-09-19T01:37:44;16.90;72.97
66738;HTU21D;53648;51.03612172;5.85449517;2023-09-19T01:40:17;16.85;73.06
66738;HTU21D;53648;51.03612172;5.85449517;2023-09-19T01:47:52;16.75;73.05
66738;HTU21D;53648;51.03612172;5.85449517;2023-09-19T01:50:44;16.75;73.06
66738;HTU21D;53648;51.03612172;5.85449517;2023-09-19T01:53:56;16.74;73.08
66738;HTU21D;53648;51.03612172;5.85449517;2023-09-19T01:56:32;16.72;73.05
66738;HTU21D;53648;51.03612172;5.85449517;2023-09-19T01:59:07;16.69;73.10
66738;HTU21D;53648;51.03612172;5.85449517;2023-09-19T02:01:37;16.69;73.14
66738;HTU21D;53648;51.03612172;5.85449517;2023-09-19T02:04:04;16.69;72.98
66738;HTU21D;53648;51.03612172;5.85449517;2023-09-19T02:06:31;16.69;72.90
66738;HTU21D;53648;51.03612172;5.85449517;2023-09-19T02:08:57;16.67;72.87
66738;HTU21D;53648;51.03612172;5.85449517;2023-09-19T02:11:25;16.65;72.84
66738;HTU21D;53648;51.03612172;5.85449517;2023-09-19T02:13:51;16.64;72.77
66738;HTU21D;53648;51.03612172;5.85449517;2023-09-19T02:16:20;16.63;72.73
66738;HTU21D;53648;51.03612172;5.85449517;2023-09-19T02:18:49;16.63;72.75
66738;HTU21D;53648;51.03612172;5.85449517;2023-09-19T02:21:16;16.61;72.87
66738;HTU21D;53648;51.03612172;5.85449517;2023-09-19T02:23:44;16.60;72.96
66738;HTU21D;53648;51.03612172;5.85449517;2023-09-19T02:26:12;16.60;72.98
66738;HTU21D;53648;51.03612172;5.85449517;2023-09-19T02:28:38;16.59;72.89
66738;HTU21D;53648;51.03612172;5.85449517;2023-09-19T02:31:03;16.58;72.87
66738;HTU21D;53648;51.03612172;5.85449517;2023-09-19T02:33:33;16.57;72.84
66738;HTU21D;53648;51.03612172;5.85449517;2023-09-19T02:35:59;16.55;72.88
66738;HTU21D;53648;51.03612172;5.85449517;2023-09-19T02:38:26;16.56;72.77
66738;HTU21D;53648;51.03612172;5.85449517;2023-09-19T02:40:52;16.57;72.81
66738;HTU21D;53648;51.03612172;5.85449517;2023-09-19T02:43:18;16.54;72.77
66738;HTU21D;53648;51.03612172;5.85449517;2023-09-19T02:45:48;16.54;72.74
66738;HTU21D;53648;51.03612172;5.85449517;2023-09-19T02:48:19;16.51;72.82
66738;HTU21D;53648;51.03612172;5.85449517;2023-09-19T02:50:54;16.52;72.74
66738;HTU21D;53648;51.03612172;5.85449517;2023-09-19T02:53:21;16.50;72.74
66738;HTU21D;53648;51.03612172;5.85449517;2023-09-19T02:55:47;16.51;72.70
66738;HTU21D;53648;51.03612172;5.85449517;2023-09-19T02:58:13;16.49;72.77
66738;HTU21D;53648;51.03612172;5.85449517;2023-09-19T03:00:41;16.47;72.83
66738;HTU21D;53648;51.03612172;5.85449517;2023-09-19T03:03:08;16.46;72.83
66738;HTU21D;53648;51.03612172;5.85449517;2023-09-19T03:05:35;16.46;72.85
66738;HTU21D;53648;51.03612172;5.85449517;2023-09-19T03:08:01;16.47;72.87
66738;HTU21D;53648;51.03612172;5.85449517;2023-09-19T03:10:27;16.47;72.98
66738;HTU21D;53648;51.03612172;5.85449517;2023-09-19T03:12:57;16.48;73.04
66738;HTU21D;53648;51.03612172;5.85449517;2023-09-19T03:15:25;16.49;73.03
66738;HTU21D;53648;51.03612172;5.85449517;2023-09-19T03:17:52;16.50;73.06
66738;HTU21D;53648;51.03612172;5.85449517;2023-09-19T03:20:21;16.49;73.09
66738;HTU21D;53648;51.03612172;5.85449517;2023-09-19T03:22:48;16.48;73.14
66738;HTU21D;53648;51.03612172;5.85449517;2023-09-19T03:25:15;16.50;73.12
66738;HTU21D;53648;51.03612172;5.85449517;2023-09-19T03:27:45;16.50;73.13
66738;HTU21D;53648;51.03612172;5.85449517;2023-09-19T03:30:12;16.48;73.15
66738;HTU21D;53648;51.03612172;5.85449517;2023-09-19T03:32:44;16.50;73.12
66738;HTU21D;53648;51.03612172;5.85449517;2023-09-19T03:35:11;16.48;73.12
66738;HTU21D;53648;51.03612172;5.85449517;2023-09-19T03:37:40;16.49;73.05
66738;HTU21D;53648;51.03612172;5.85449517;2023-09-19T03:40:09;16.47;73.09
66738;HTU21D;53648;51.03612172;5.85449517;2023-09-19T03:42:40;16.46;72.98
66738;HTU21D;53648;51.03612172;5.85449517;2023-09-19T03:45:10;16.44;72.98
66738;HTU21D;53648;51.03612172;5.85449517;2023-09-19T03:47:48;16.44;72.93
66738;HTU21D;53648;51.03612172;5.85449517;2023-09-19T03:50:15;16.43;72.77
66738;HTU21D;53648;51.03612172;5.85449517;2023-09-19T03:52:44;16.40;72.76
66738;HTU21D;53648;51.03612172;5.85449517;2023-09-19T03:55:10;16.40;72.61
66738;HTU21D;53648;51.03612172;5.85449517;2023-09-19T03:57:37;16.41;72.51
66738;HTU21D;53648;51.03612172;5.85449517;2023-09-19T04:00:04;16.42;72.42
66738;HTU21D;53648;51.03612172;5.85449517;2023-09-19T04:02:40;16.43;72.22
66738;HTU21D;53648;51.03612172;5.85449517;2023-09-19T04:05:07;16.42;72.09
66738;HTU21D;53648;51.03612172;5.85449517;2023-09-19T04:10:55;16.43;71.55
66738;HTU21D;53648;51.03612172;5.85449517;2023-09-19T04:13:22;16.45;71.45
66738;HTU21D;53648;51.03612172;5.85449517;2023-09-19T04:15:48;16.49;71.16
66738;HTU21D;53648;51.03612172;5.85449517;2023-09-19T04:18:14;16.55;71.03
66738;HTU21D;53648;51.03612172;5.85449517;2023-09-19T04:20:40;16.56;70.73
66738;HTU21D;53648;51.03612172;5.85449517;2023-09-19T04:23:07;16.58;70.35
66738;HTU21D;53648;51.03612172;5.85449517;2023-09-19T04:25:33;16.59;70.06
66738;HTU21D;53648;51.03612172;5.85449517;2023-09-19T04:27:59;16.60;69.98
66738;HTU21D;53648;51.03612172;5.85449517;2023-09-19T04:30:25;16.62;69.76
66738;HTU21D;53648;51.03612172;5.85449517;2023-09-19T04:32:51;16.63;69.52
66738;HTU21D;53648;51.03612172;5.85449517;2023-09-19T04:35:17;16.63;69.41
66738;HTU21D;53648;51.03612172;5.85449517;2023-09-19T04:37:43;16.70;69.33
66738;HTU21D;53648;51.03612172;5.85449517;2023-09-19T04:40:10;16.72;69.14
66738;HTU21D;53648;51.03612172;5.85449517;2023-09-19T04:42:43;16.74;68.95
66738;HTU21D;53648;51.03612172;5.85449517;2023-09-19T04:45:10;16.76;68.81
66738;HTU21D;53648;51.03612172;5.85449517;2023-09-19T04:47:37;16.79;68.68
66738;HTU21D;53648;51.03612172;5.85449517;2023-09-19T04:50:07;16.77;68.62
66738;HTU21D;53648;51.03612172;5.85449517;2023-09-19T04:52:33;16.73;68.62
66738;HTU21D;53648;51.03612172;5.85449517;2023-09-19T04:54:59;16.70;68.87
66738;HTU21D;53648;51.03612172;5.85449517;2023-09-19T04:57:25;16.69;69.12
66738;HTU21D;53648;51.03612172;5.85449517;2023-09-19T04:59:51;16.70;69.05
66738;HTU21D;53648;51.03612172;5.85449517;2023-09-19T05:02:16;16.67;69.19
66738;HTU21D;53648;51.03612172;5.85449517;2023-09-19T05:04:43;16.66;69.15
66738;HTU21D;53648;51.03612172;5.85449517;2023-09-19T05:07:09;16.63;69.34
66738;HTU21D;53648;51.03612172;5.85449517;2023-09-19T05:09:36;16.63;69.50
66738;HTU21D;53648;51.03612172;5.85449517;2023-09-19T05:12:03;16.67;69.58
66738;HTU21D;53648;51.03612172;5.85449517;2023-09-19T05:14:29;16.69;69.68
66738;HTU21D;53648;51.03612172;5.85449517;2023-09-19T05:16:55;16.74;69.69
66738;HTU21D;53648;51.03612172;5.85449517;2023-09-19T05:19:21;16.77;69.75
66738;HTU21D;53648;51.03612172;5.85449517;2023-09-19T05:21:47;16.77;69.78
66738;HTU21D;53648;51.03612172;5.85449517;2023-09-19T05:24:13;16.73;69.90
66738;HTU21D;53648;51.03612172;5.85449517;2023-09-19T05:26:40;16.67;70.19
66738;HTU21D;53648;51.03612172;5.85449517;2023-09-19T05:29:06;16.65;70.33
66738;HTU21D;53648;51.03612172;5.85449517;2023-09-19T05:31:33;16.64;70.46
66738;HTU21D;53648;51.03612172;5.85449517;2023-09-19T05:34:02;16.59;70.69
66738;HTU21D;53648;51.03612172;5.85449517;2023-09-19T05:36:27;16.67;70.58
66738;HTU21D;53648;51.03612172;5.85449517;2023-09-19T05:38:55;16.70;70.67
66738;HTU21D;53648;51.03612172;5.85449517;2023-09-19T05:41:23;16.75;70.78
66738;HTU21D;53648;51.03612172;5.85449517;2023-09-19T05:43:49;16.78;70.90
66738;HTU21D;53648;51.03612172;5.85449517;2023-09-19T05:46:18;16.81;70.67
66738;HTU21D;53648;51.03612172;5.85449517;2023-09-19T05:48:44;16.85;70.45
66738;HTU21D;53648;51.03612172;5.85449517;2023-09-19T05:51:13;16.85;70.29
66738;HTU21D;53648;51.03612172;5.85449517;2023-09-19T05:53:39;16.84;70.35
66738;HTU21D;53648;51.03612172;5.85449517;2023-09-19T05:56:05;16.84;70.40
66738;HTU21D;53648;51.03612172;5.85449517;2023-09-19T05:58:30;16.82;70.37
66738;HTU21D;53648;51.03612172;5.85449517;2023-09-19T06:00:56;16.78;70.57
66738;HTU21D;53648;51.03612172;5.85449517;2023-09-19T06:03:23;16.76;70.66
66738;HTU21D;53648;51.03612172;5.85449517;2023-09-19T06:05:49;16.73;70.79
66738;HTU21D;53648;51.03612172;5.85449517;2023-09-19T06:08:15;16.72;71.00
66738;HTU21D;53648;51.03612172;5.85449517;2023-09-19T06:10:41;16.74;71.00
66738;HTU21D;53648;51.03612172;5.85449517;2023-09-19T06:13:06;16.74;71.06
66738;HTU21D;53648;51.03612172;5.85449517;2023-09-19T06:15:36;16.74;71.10
66738;HTU21D;53648;51.03612172;5.85449517;2023-09-19T06:18:02;16.77;71.01
66738;HTU21D;53648;51.03612172;5.85449517;2023-09-19T06:20:30;16.81;70.88
66738;HTU21D;53648;51.03612172;5.85449517;2023-09-19T06:22:57;16.88;70.76
66738;HTU21D;53648;51.03612172;5.85449517;2023-09-19T06:25:23;16.90;70.59
66738;HTU21D;53648;51.03612172;5.85449517;2023-09-19T06:27:50;16.98;70.44
66738;HTU21D;53648;51.03612172;5.85449517;2023-09-19T06:30:22;17.00;70.39
66738;HTU21D;53648;51.03612172;5.85449517;2023-09-19T06:32:49;17.08;70.26
66738;HTU21D;53648;51.03612172;5.85449517;2023-09-19T06:35:16;17.13;70.07
66738;HTU21D;53648;51.03612172;5.85449517;2023-09-19T06:37:43;17.19;69.94
66738;HTU21D;53648;51.03612172;5.85449517;2023-09-19T06:40:13;17.25;69.77
66738;HTU21D;53648;51.03612172;5.85449517;2023-09-19T06:42:45;17.29;69.45
66738;HTU21D;53648;51.03612172;5.85449517;2023-09-19T06:45:13;17.31;69.33
66738;HTU21D;53648;51.03612172;5.85449517;2023-09-19T06:47:43;17.31;69.35
66738;HTU21D;53648;51.03612172;5.85449517;2023-09-19T06:50:10;17.36;69.36
66738;HTU21D;53648;51.03612172;5.85449517;2023-09-19T06:52:41;17.39;69.19
66738;HTU21D;53648;51.03612172;5.85449517;2023-09-19T06:55:07;17.46;69.09
66738;HTU21D;53648;51.03612172;5.85449517;2023-09-19T06:57:35;17.58;68.97
66738;HTU21D;53648;51.03612172;5.85449517;2023-09-19T07:00:01;17.72;68.72
66738;HTU21D;53648;51.03612172;5.85449517;2023-09-19T07:02:27;17.87;68.25
66738;HTU21D;53648;51.03612172;5.85449517;2023-09-19T07:04:53;17.99;67.68
66738;HTU21D;53648;51.03612172;5.85449517;2023-09-19T07:07:19;18.09;67.40
66738;HTU21D;53648;51.03612172;5.85449517;2023-09-19T07:09:45;18.20;67.04
66738;HTU21D;53648;51.03612172;5.85449517;2023-09-19T07:12:14;18.33;66.61
66738;HTU21D;53648;51.03612172;5.85449517;2023-09-19T07:14:40;18.47;66.23
66738;HTU21D;53648;51.03612172;5.85449517;2023-09-19T07:17:06;18.66;65.65
66738;HTU21D;53648;51.03612172;5.85449517;2023-09-19T07:19:32;18.77;65.38
66738;HTU21D;53648;51.03612172;5.85449517;2023-09-19T07:21:58;18.87;64.88
66738;HTU21D;53648;51.03612172;5.85449517;2023-09-19T07:24:25;18.95;64.71
66738;HTU21D;53648;51.03612172;5.85449517;2023-09-19T07:26:52;19.10;64.35
66738;HTU21D;53648;51.03612172;5.85449517;2023-09-19T07:29:18;19.24;63.96
66738;HTU21D;53648;51.03612172;5.85449517;2023-09-19T07:31:44;19.37;63.58
66738;HTU21D;53648;51.03612172;5.85449517;2023-09-19T07:34:10;19.40;63.09
66738;HTU21D;53648;51.03612172;5.85449517;2023-09-19T07:36:36;19.45;62.77
66738;HTU21D;53648;51.03612172;5.85449517;2023-09-19T07:39:03;19.43;62.89
66738;HTU21D;53648;51.03612172;5.85449517;2023-09-19T07:41:33;19.48;62.82
66738;HTU21D;53648;51.03612172;5.85449517;2023-09-19T07:43:59;19.56;62.08
66738;HTU21D;53648;51.03612172;5.85449517;2023-09-19T07:46:24;19.55;61.83
66738;HTU21D;53648;51.03612172;5.85449517;2023-09-19T07:48:54;19.54;61.92
66738;HTU21D;53648;51.03612172;5.85449517;2023-09-19T07:51:20;19.57;61.87
66738;HTU21D;53648;51.03612172;5.85449517;2023-09-19T07:53:46;19.54;61.90
66738;HTU21D;53648;51.03612172;5.85449517;2023-09-19T07:56:16;19.54;61.92
66738;HTU21D;53648;51.03612172;5.85449517;2023-09-19T07:58:45;19.63;61.58
66738;HTU21D;53648;51.03612172;5.85449517;2023-09-19T08:01:11;19.71;61.70
66738;HTU21D;53648;51.03612172;5.85449517;2023-09-19T08:03:38;19.77;61.24
66738;HTU21D;53648;51.03612172;5.85449517;2023-09-19T08:06:09;19.84;61.02
66738;HTU21D;53648;51.03612172;5.85449517;2023-09-19T08:08:36;19.90;60.83
66738;HTU21D;53648;51.03612172;5.85449517;2023-09-19T08:11:04;19.94;59.96
66738;HTU21D;53648;51.03612172;5.85449517;2023-09-19T08:13:37;19.95;60.28
66738;HTU21D;53648;51.03612172;5.85449517;2023-09-19T08:16:07;20.00;60.08
66738;HTU21D;53648;51.03612172;5.85449517;2023-09-19T08:18:32;20.09;60.07
66738;HTU21D;53648;51.03612172;5.85449517;2023-09-19T08:20:59;20.19;59.83
66738;HTU21D;53648;51.03612172;5.85449517;2023-09-19T08:23:26;20.28;59.24
66738;HTU21D;53648;51.03612172;5.85449517;2023-09-19T08:25:56;20.25;59.21
66738;HTU21D;53648;51.03612172;5.85449517;2023-09-19T08:28:22;20.33;59.00
66738;HTU21D;53648;51.03612172;5.85449517;2023-09-19T08:30:50;20.34;59.32
66738;HTU21D;53648;51.03612172;5.85449517;2023-09-19T08:33:16;20.43;58.65
66738;HTU21D;53648;51.03612172;5.85449517;2023-09-19T08:35:42;20.35;58.92
66738;HTU21D;53648;51.03612172;5.85449517;2023-09-19T08:38:11;20.28;58.87
66738;HTU21D;53648;51.03612172;5.85449517;2023-09-19T08:40:39;20.25;59.19
66738;HTU21D;53648;51.03612172;5.85449517;2023-09-19T08:43:06;20.27;59.38
66738;HTU21D;53648;51.03612172;5.85449517;2023-09-19T08:45:33;20.28;59.17
66738;HTU21D;53648;51.03612172;5.85449517;2023-09-19T08:48:24;20.27;59.22
66738;HTU21D;53648;51.03612172;5.85449517;2023-09-19T08:52:05;20.31;59.15
66738;HTU21D;53648;51.03612172;5.85449517;2023-09-19T08:54:04;20.28;59.07
66738;HTU21D;53648;51.03612172;5.85449517;2023-09-19T08:56:32;20.28;59.04
66738;HTU21D;53648;51.03612172;5.85449517;2023-09-19T08:59:05;20.31;59.44
66738;HTU21D;53648;51.03612172;5.85449517;2023-09-19T09:01:35;20.34;59.22
66738;HTU21D;53648;51.03612172;5.85449517;2023-09-19T09:04:03;20.36;59.29
66738;HTU21D;53648;51.03612172;5.85449517;2023-09-19T09:06:34;20.39;58.93
66738;HTU21D;53648;51.03612172;5.85449517;2023-09-19T09:09:03;20.34;58.59
66738;HTU21D;53648;51.03612172;5.85449517;2023-09-19T09:11:33;20.32;58.46
66738;HTU21D;53648;51.03612172;5.85449517;2023-09-19T09:13:59;20.31;58.51
66738;HTU21D;53648;51.03612172;5.85449517;2023-09-19T09:16:25;20.21;58.67
66738;HTU21D;53648;51.03612172;5.85449517;2023-09-19T09:18:52;20.16;58.90
66738;HTU21D;53648;51.03612172;5.85449517;2023-09-19T09:21:18;20.15;58.89
66738;HTU21D;53648;51.03612172;5.85449517;2023-09-19T09:23:44;20.17;58.74
66738;HTU21D;53648;51.03612172;5.85449517;2023-09-19T09:26:11;20.13;58.74
66738;HTU21D;53648;51.03612172;5.85449517;2023-09-19T09:28:45;20.14;58.48
66738;HTU21D;53648;51.03612172;5.85449517;2023-09-19T09:31:24;20.13;58.74
66738;HTU21D;53648;51.03612172;5.85449517;2023-09-19T09:33:54;20.24;58.80
66738;HTU21D;53648;51.03612172;5.85449517;2023-09-19T09:36:37;20.44;58.54
66738;HTU21D;53648;51.03612172;5.85449517;2023-09-19T09:39:07;20.57;58.60
66738;HTU21D;53648;51.03612172;5.85449517;2023-09-19T09:41:51;20.66;58.18
66738;HTU21D;53648;51.03612172;5.85449517;2023-09-19T09:44:18;20.74;57.51
66738;HTU21D;53648;51.03612172;5.85449517;2023-09-19T09:46:48;20.83;57.13
66738;HTU21D;53648;51.03612172;5.85449517;2023-09-19T09:49:25;20.89;56.77
66738;HTU21D;53648;51.03612172;5.85449517;2023-09-19T09:52:04;20.86;56.78
66738;HTU21D;53648;51.03612172;5.85449517;2023-09-19T09:54:35;20.90;56.13
66738;HTU21D;53648;51.03612172;5.85449517;2023-09-19T09:57:10;20.90;55.33
66738;HTU21D;53648;51.03612172;5.85449517;2023-09-19T09:59:47;20.85;55.18
66738;HTU21D;53648;51.03612172;5.85449517;2023-09-19T10:02:18;20.84;55.22
66738;HTU21D;53648;51.03612172;5.85449517;2023-09-19T10:04:53;20.88;54.91
66738;HTU21D;53648;51.03612172;5.85449517;2023-09-19T10:07:32;20.87;54.40
66738;HTU21D;53648;51.03612172;5.85449517;2023-09-19T10:10:02;20.89;54.64
66738;HTU21D;53648;51.03612172;5.85449517;2023-09-19T10:12:43;20.99;54.72
66738;HTU21D;53648;51.03612172;5.85449517;2023-09-19T10:15:12;21.05;54.34
66738;HTU21D;53648;51.03612172;5.85449517;2023-09-19T10:17:45;21.06;54.26
66738;HTU21D;53648;51.03612172;5.85449517;2023-09-19T10:20:16;21.08;54.36
66738;HTU21D;53648;51.03612172;5.85449517;2023-09-19T10:22:59;21.07;54.41
66738;HTU21D;53648;51.03612172;5.85449517;2023-09-19T10:25:29;21.02;54.07
66738;HTU21D;53648;51.03612172;5.85449517;2023-09-19T10:28:02;20.88;54.35
66738;HTU21D;53648;51.03612172;5.85449517;2023-09-19T10:30:31;20.88;54.48
66738;HTU21D;53648;51.03612172;5.85449517;2023-09-19T10:33:04;20.86;54.02
66738;HTU21D;53648;51.03612172;5.85449517;2023-09-19T10:35:33;20.80;53.97
66738;HTU21D;53648;51.03612172;5.85449517;2023-09-19T10:38:04;20.87;54.04
66738;HTU21D;53648;51.03612172;5.85449517;2023-09-19T10:40:33;20.92;54.10
66738;HTU21D;53648;51.03612172;5.85449517;2023-09-19T10:43:04;20.90;53.82
66738;HTU21D;53648;51.03612172;5.85449517;2023-09-19T10:45:35;20.88;53.88
66738;HTU21D;53648;51.03612172;5.85449517;2023-09-19T10:48:04;20.85;54.01
66738;HTU21D;53648;51.03612172;5.85449517;2023-09-19T10:50:48;20.87;53.92
66738;HTU21D;53648;51.03612172;5.85449517;2023-09-19T10:53:17;20.80;53.94
66738;HTU21D;53648;51.03612172;5.85449517;2023-09-19T10:55:53;20.74;54.48
66738;HTU21D;53648;51.03612172;5.85449517;2023-09-19T10:58:30;20.75;54.41
66738;HTU21D;53648;51.03612172;5.85449517;2023-09-19T11:01:01;20.79;54.20
66738;HTU21D;53648;51.03612172;5.85449517;2023-09-19T11:03:38;20.84;54.71
66738;HTU21D;53648;51.03612172;5.85449517;2023-09-19T11:06:17;20.88;54.35
66738;HTU21D;53648;51.03612172;5.85449517;2023-09-19T11:08:59;20.94;53.90
66738;HTU21D;53648;51.03612172;5.85449517;2023-09-19T11:30:47;21.07;52.58
66738;HTU21D;53648;51.03612172;5.85449517;2023-09-19T11:36:09;21.30;53.06
66738;HTU21D;53648;51.03612172;5.85449517;2023-09-19T11:49:32;21.46;51.75
66738;HTU21D;53648;51.03612172;5.85449517;2023-09-19T11:52:03;21.47;51.52
66738;HTU21D;53648;51.03612172;5.85449517;2023-09-19T11:54:35;21.50;51.82
66738;HTU21D;53648;51.03612172;5.85449517;2023-09-19T11:57:05;21.51;51.72
66738;HTU21D;53648;51.03612172;5.85449517;2023-09-19T11:59:32;21.59;51.87
66738;HTU21D;53648;51.03612172;5.85449517;2023-09-19T12:02:06;21.65;51.74
66738;HTU21D;53648;51.03612172;5.85449517;2023-09-19T12:04:34;21.74;52.04
66738;HTU21D;53648;51.03612172;5.85449517;2023-09-19T12:07:08;21.82;51.53
66738;HTU21D;53648;51.03612172;5.85449517;2023-09-19T12:09:48;21.92;50.92
66738;HTU21D;53648;51.03612172;5.85449517;2023-09-19T12:12:27;22.06;51.08
66738;HTU21D;53648;51.03612172;5.85449517;2023-09-19T12:14:54;22.27;50.91
66738;HTU21D;53648;51.03612172;5.85449517;2023-09-19T12:17:23;22.49;50.22
66738;HTU21D;53648;51.03612172;5.85449517;2023-09-19T12:19:55;22.73;50.07
66738;HTU21D;53648;51.03612172;5.85449517;2023-09-19T12:22:21;22.86;49.43
66738;HTU21D;53648;51.03612172;5.85449517;2023-09-19T12:24:48;22.88;49.11
66738;HTU21D;53648;51.03612172;5.85449517;2023-09-19T12:27:16;22.94;49.21
66738;HTU21D;53648;51.03612172;5.85449517;2023-09-19T12:29:49;23.06;48.52
66738;HTU21D;53648;51.03612172;5.85449517;2023-09-19T12:32:16;23.02;48.29
66738;HTU21D;53648;51.03612172;5.85449517;2023-09-19T12:34:52;23.07;48.10
66738;HTU21D;53648;51.03612172;5.85449517;2023-09-19T12:37:20;23.17;47.83
66738;HTU21D;53648;51.03612172;5.85449517;2023-09-19T12:39:50;23.22;46.96
66738;HTU21D;53648;51.03612172;5.85449517;2023-09-19T12:42:20;23.09;47.83
66738;HTU21D;53648;51.03612172;5.85449517;2023-09-19T12:44:51;23.07;48.27
66738;HTU21D;53648;51.03612172;5.85449517;2023-09-19T12:47:23;23.06;48.26
66738;HTU21D;53648;51.03612172;5.85449517;2023-09-19T12:52:41;23.15;47.73
66738;HTU21D;53648;51.03612172;5.85449517;2023-09-19T12:55:07;23.16;47.57
66738;HTU21D;53648;51.03612172;5.85449517;2023-09-19T12:57:35;23.13;47.70
66738;HTU21D;53648;51.03612172;5.85449517;2023-09-19T13:00:04;23.14;48.09
66738;HTU21D;53648;51.03612172;5.85449517;2023-09-19T13:02:37;23.22;47.83
66738;HTU21D;53648;51.03612172;5.85449517;2023-09-19T13:05:04;23.27;47.73
66738;HTU21D;53648;51.03612172;5.85449517;2023-09-19T13:07:58;23.29;47.79
66738;HTU21D;53648;51.03612172;5.85449517;2023-09-19T13:10:24;23.35;47.53
66738;HTU21D;53648;51.03612172;5.85449517;2023-09-19T13:12:50;23.35;47.80
66738;HTU21D;53648;51.03612172;5.85449517;2023-09-19T13:15:16;23.39;47.59
66738;HTU21D;53648;51.03612172;5.85449517;2023-09-19T13:17:47;23.45;48.02
66738;HTU21D;53648;51.03612172;5.85449517;2023-09-19T13:20:27;23.40;47.38
66738;HTU21D;53648;51.03612172;5.85449517;2023-09-19T13:22:54;23.21;47.28
66738;HTU21D;53648;51.03612172;5.85449517;2023-09-19T13:25:26;22.93;48.38
66738;HTU21D;53648;51.03612172;5.85449517;2023-09-19T13:27:58;22.81;48.87
66738;HTU21D;53648;51.03612172;5.85449517;2023-09-19T13:30:29;22.77;48.95
66738;HTU21D;53648;51.03612172;5.85449517;2023-09-19T13:33:08;22.80;48.75
66738;HTU21D;53648;51.03612172;5.85449517;2023-09-19T13:35:35;22.90;48.37
66738;HTU21D;53648;51.03612172;5.85449517;2023-09-19T13:38:04;23.01;48.37
