sensor_id;sensor_type;location;lat;lon;timestamp;temperature
73876;DS18B20;62209;47.568;7.558;2023-09-19T00:09:43;17.88
73876;DS18B20;62209;47.568;7.558;2023-09-19T00:24:48;17.63
73876;DS18B20;62209;47.568;7.558;2023-09-19T00:39:55;17.50
73876;DS18B20;62209;47.568;7.558;2023-09-19T00:55:00;17.56
73876;DS18B20;62209;47.568;7.558;2023-09-19T01:10:08;17.75
73876;DS18B20;62209;47.568;7.558;2023-09-19T01:40:59;17.75
73876;DS18B20;62209;47.568;7.558;2023-09-19T01:56:10;17.69
73876;DS18B20;62209;47.568;7.558;2023-09-19T02:11:17;17.75
73876;DS18B20;62209;47.568;7.558;2023-09-19T02:26:23;17.75
73876;DS18B20;62209;47.568;7.558;2023-09-19T02:41:31;17.81
73876;DS18B20;62209;47.568;7.558;2023-09-19T02:56:38;17.75
73876;DS18B20;62209;47.568;7.558;2023-09-19T03:11:43;17.75
73876;DS18B20;62209;47.568;7.558;2023-09-19T03:26:50;17.75
73876;DS18B20;62209;47.568;7.558;2023-09-19T03:41:56;17.88
73876;DS18B20;62209;47.568;7.558;2023-09-19T03:57:01;17.81
73876;DS18B20;62209;47.568;7.558;2023-09-19T04:12:09;17.75
73876;DS18B20;62209;47.568;7.558;2023-09-19T04:27:15;17.69
73876;DS18B20;62209;47.568;7.558;2023-09-19T04:42:20;17.63
73876;DS18B20;62209;47.568;7.558;2023-09-19T04:57:28;17.44
73876;DS18B20;62209;47.568;7.558;2023-09-19T05:12:36;17.56
73876;DS18B20;62209;47.568;7.558;2023-09-19T05:27:41;17.63
73876;DS18B20;62209;47.568;7.558;2023-09-19T05:42:47;17.75
73876;DS18B20;62209;47.568;7.558;2023-09-19T05:57:54;17.94
73876;DS18B20;62209;47.568;7.558;2023-09-19T06:13:01;17.94
73876;DS18B20;62209;47.568;7.558;2023-09-19T06:28:08;17.94
73876;DS18B20;62209;47.568;7.558;2023-09-19T06:43:16;17.94
73876;DS18B20;62209;47.568;7.558;2023-09-19T06:58:22;18.19
73876;DS18B20;62209;47.568;7.558;2023-09-19T07:13:28;18.44
73876;DS18B20;62209;47.568;7.558;2023-09-19T07:28:34;18.31
73876;DS18B20;62209;47.568;7.558;2023-09-19T07:43:40;18.50
73876;DS18B20;62209;47.568;7.558;2023-09-19T07:58:48;18.81
73876;DS18B20;62209;47.568;7.558;2023-09-19T08:13:54;19.19
73876;DS18B20;62209;47.568;7.558;2023-09-19T08:29:01;19.06
73876;DS18B20;62209;47.568;7.558;2023-09-19T08:44:10;19.38
73876;DS18B20;62209;47.568;7.558;2023-09-19T08:59:16;19.31
73876;DS18B20;62209;47.568;7.558;2023-09-19T09:14:22;19.50
73876;DS18B20;62209;47.568;7.558;2023-09-19T09:29:43;20.25
73876;DS18B20;62209;47.568;7.558;2023-09-19T09:45:14;20.44
73876;DS18B20;62209;47.568;7.558;2023-09-19T10:00:20;21.00
73876;DS18B20;62209;47.568;7.558;2023-09-19T10:15:27;20.44
73876;DS18B20;62209;47.568;7.558;2023-09-19T10:30:37;20.56
73876;DS18B20;62209;47.568;7.558;2023-09-19T10:45:44;20.81
73876;DS18B20;62209;47.568;7.558;2023-09-19T11:00:55;20.81
73876;DS18B20;62209;47.568;7.558;2023-09-19T11:16:06;20.94
73876;DS18B20;62209;47.568;7.558;2023-09-19T11:47:05;20.88
73876;DS18B20;62209;47.568;7.558;2023-09-19T12:02:15;21.00
73876;DS18B20;62209;47.568;7.558;2023-09-19T12:17:35;21.25
73876;DS18B20;62209;47.568;7.558;2023-09-19T12:32:41;20.81
73876;DS18B20;62209;47.568;7.558;2023-09-19T12:48:19;20.81
73876;DS18B20;62209;47.568;7.558;2023-09-19T13:03:28;20.94
73876;DS18B20;62209;47.568;7.558;2023-09-19T13:18:47;20.94
73876;DS18B20;62209;47.568;7.558;2023-09-19T13:33:55;20.75
73876;DS18B20;62209;47.568;7.558;2023-09-19T13:49:01;20.69
73876;DS18B20;62209;47.568;7.558;2023-09-19T14:04:08;20.50
73876;DS18B20;62209;47.568;7.558;2023-09-19T14:19:15;20.13
73876;DS18B20;62209;47.568;7.558;2023-09-19T14:34:22;19.94
73876;DS18B20;62209;47.568;7.558;2023-09-19T14:49:28;19.88
73876;DS18B20;62209;47.568;7.558;2023-09-19T15:04:34;19.81
73876;DS18B20;62209;47.568;7.558;2023-09-19T15:19:41;19.63
73876;DS18B20;62209;47.568;7.558;2023-09-19T15:34:49;19.50
73876;DS18B20;62209;47.568;7.558;2023-09-19T15:49:55;19.50
73876;DS18B20;62209;47.568;7.558;2023-09-19T16:05:01;19.31
73876;DS18B20;62209;47.568;7.558;2023-09-19T16:20:08;19.25
73876;DS18B20;62209;47.568;7.558;2023-09-19T16:35:16;19.19
73876;DS18B20;62209;47.568;7.558;2023-09-19T16:50:23;18.94
73876;DS18B20;62209;47.568;7.558;2023-09-19T17:05:29;18.94
73876;DS18B20;62209;47.568;7.558;2023-09-19T17:20:41;18.63
73876;DS18B20;62209;47.568;7.558;2023-09-19T17:35:47;18.50
73876;DS18B20;62209;47.568;7.558;2023-09-19T17:51:00;18.31
73876;DS18B20;62209;47.568;7.558;2023-09-19T18:06:07;18.19
73876;DS18B20;62209;47.568;7.558;2023-09-19T18:21:13;18.00
73876;DS18B20;62209;47.568;7.558;2023-09-19T18:36:19;17.94
73876;DS18B20;62209;47.568;7.558;2023-09-19T18:51:24;17.75
73876;DS18B20;62209;47.568;7.558;2023-09-19T19:06:30;17.69
73876;DS18B20;62209;47.568;7.558;2023-09-19T19:21:36;17.63
73876;DS18B20;62209;47.568;7.558;2023-09-19T19:36:42;17.50
73876;DS18B20;62209;47.568;7.558;2023-09-19T19:51:49;17.38
73876;DS18B20;62209;47.568;7.558;2023-09-19T20:06:54;17.31
73876;DS18B20;62209;47.568;7.558;2023-09-19T20:22:00;17.13
73876;DS18B20;62209;47.568;7.558;2023-09-19T20:37:10;17.06
73876;DS18B20;62209;47.568;7.558;2023-09-19T20:52:16;17.06
73876;DS18B20;62209;47.568;7.558;2023-09-19T21:07:22;16.81
73876;DS18B20;62209;47.568;7.558;2023-09-19T21:22:28;16.81
73876;DS18B20;62209;47.568;7.558;2023-09-19T21:37:34;16.63
73876;DS18B20;62209;47.568;7.558;2023-09-19T21:52:40;16.69
73876;DS18B20;62209;47.568;7.558;2023-09-19T22:07:46;16.81
73876;DS18B20;62209;47.568;7.558;2023-09-19T22:22:53;16.63
73876;DS18B20;62209;47.568;7.558;2023-09-19T22:38:00;16.69
73876;DS18B20;62209;47.568;7.558;2023-09-19T22:53:17;16.63
73876;DS18B20;62209;47.568;7.558;2023-09-19T23:08:25;16.50
73876;DS18B20;62209;47.568;7.558;2023-09-19T23:23:31;16.56
73876;DS18B20;62209;47.568;7.558;2023-09-19T23:38:38;16.50
73876;DS18B20;62209;47.568;7.558;2023-09-19T23:53:43;16.50
