sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70885;BME280;72618;52.38896195;13.09406161;2023-09-19T00:15:53;100096.22;;;22.15;73.37
70885;BME280;72618;52.38896195;13.09406161;2023-09-19T00:18:22;100092.97;;;22.13;73.32
70885;BME280;72618;52.38896195;13.09406161;2023-09-19T00:20:52;100083.41;;;22.11;73.28
70885;BME280;72618;52.38896195;13.09406161;2023-09-19T00:23:20;100084.56;;;22.10;73.24
70885;BME280;72618;52.38896195;13.09406161;2023-09-19T00:25:48;100084.09;;;22.08;73.57
70885;BME280;72618;52.38896195;13.09406161;2023-09-19T00:28:15;100082.13;;;22.08;73.74
70885;BME280;72618;52.38896195;13.09406161;2023-09-19T00:30:44;100082.63;;;22.02;73.55
70885;BME280;72618;52.38896195;13.09406161;2023-09-19T00:33:11;100092.69;;;22.06;73.37
70885;BME280;72618;52.38896195;13.09406161;2023-09-19T00:35:50;100092.97;;;22.13;72.97
70885;BME280;72618;52.38896195;13.09406161;2023-09-19T00:38:17;100080.69;;;22.02;73.24
70885;BME280;72618;52.38896195;13.09406161;2023-09-19T00:40:48;100090.25;;;22.05;73.22
70885;BME280;72618;52.38896195;13.09406161;2023-09-19T00:43:17;100080.50;;;22.07;73.02
70885;BME280;72618;52.38896195;13.09406161;2023-09-19T00:45:48;100088.13;;;22.10;72.58
70885;BME280;72618;52.38896195;13.09406161;2023-09-19T00:48:15;100089.75;;;22.11;72.63
70885;BME280;72618;52.38896195;13.09406161;2023-09-19T00:50:43;100094.63;;;22.06;73.02
70885;BME280;72618;52.38896195;13.09406161;2023-09-19T00:53:14;100085.97;;;22.16;72.30
70885;BME280;72618;52.38896195;13.09406161;2023-09-19T00:55:42;100087.63;;;22.17;72.21
70885;BME280;72618;52.38896195;13.09406161;2023-09-19T00:58:10;100095.84;;;22.25;71.87
70885;BME280;72618;52.38896195;13.09406161;2023-09-19T01:19:06;100096.19;;;21.61;74.83
70885;BME280;72618;52.38896195;13.09406161;2023-09-19T01:21:53;100105.13;;;21.58;74.97
70885;BME280;72618;52.38896195;13.09406161;2023-09-19T01:29:49;100100.91;;;21.52;75.09
70885;BME280;72618;52.38896195;13.09406161;2023-09-19T01:47:42;100101.91;;;21.47;75.49
70885;BME280;72618;52.38896195;13.09406161;2023-09-19T01:50:21;100104.50;;;21.52;75.29
70885;BME280;72618;52.38896195;13.09406161;2023-09-19T01:53:04;100105.31;;;21.53;75.03
70885;BME280;72618;52.38896195;13.09406161;2023-09-19T01:55:37;100103.03;;;21.55;74.97
70885;BME280;72618;52.38896195;13.09406161;2023-09-19T02:16:01;100127.50;;;21.56;74.78
70885;BME280;72618;52.38896195;13.09406161;2023-09-19T02:18:42;100127.53;;;21.73;73.96
70885;BME280;72618;52.38896195;13.09406161;2023-09-19T02:21:09;100130.09;;;21.61;74.58
70885;BME280;72618;52.38896195;13.09406161;2023-09-19T02:23:39;100139.34;;;21.74;73.90
70885;BME280;72618;52.38896195;13.09406161;2023-09-19T02:26:08;100144.69;;;21.53;74.86
70885;BME280;72618;52.38896195;13.09406161;2023-09-19T02:28:34;100143.28;;;21.39;75.42
70885;BME280;72618;52.38896195;13.09406161;2023-09-19T02:46:10;100160.59;;;21.39;75.11
70885;BME280;72618;52.38896195;13.09406161;2023-09-19T02:48:38;100164.16;;;21.31;75.56
70885;BME280;72618;52.38896195;13.09406161;2023-09-19T02:51:05;100168.56;;;21.32;75.63
70885;BME280;72618;52.38896195;13.09406161;2023-09-19T02:53:32;100168.53;;;21.24;75.96
70885;BME280;72618;52.38896195;13.09406161;2023-09-19T02:56:00;100165.00;;;21.23;75.97
70885;BME280;72618;52.38896195;13.09406161;2023-09-19T02:58:27;100168.72;;;21.27;75.58
70885;BME280;72618;52.38896195;13.09406161;2023-09-19T03:16:04;100194.63;;;21.09;75.41
70885;BME280;72618;52.38896195;13.09406161;2023-09-19T03:18:35;100186.22;;;21.14;74.74
70885;BME280;72618;52.38896195;13.09406161;2023-09-19T03:21:02;100183.94;;;21.33;73.68
70885;BME280;72618;52.38896195;13.09406161;2023-09-19T03:23:29;100188.13;;;21.22;73.88
70885;BME280;72618;52.38896195;13.09406161;2023-09-19T03:25:57;100197.56;;;21.38;73.27
70885;BME280;72618;52.38896195;13.09406161;2023-09-19T03:28:25;100200.53;;;21.76;73.51
70885;BME280;72618;52.38896195;13.09406161;2023-09-19T03:31:04;100203.44;;;21.79;70.97
70885;BME280;72618;52.38896195;13.09406161;2023-09-19T03:33:34;100195.63;;;21.81;70.52
70885;BME280;72618;52.38896195;13.09406161;2023-09-19T03:36:02;100206.13;;;22.13;69.87
70885;BME280;72618;52.38896195;13.09406161;2023-09-19T03:38:34;100205.78;;;22.23;70.10
70885;BME280;72618;52.38896195;13.09406161;2023-09-19T03:41:02;100208.72;;;22.10;70.99
70885;BME280;72618;52.38896195;13.09406161;2023-09-19T03:43:29;100210.41;;;21.77;69.37
70885;BME280;72618;52.38896195;13.09406161;2023-09-19T03:46:01;100219.66;;;21.81;69.02
70885;BME280;72618;52.38896195;13.09406161;2023-09-19T03:48:30;100216.22;;;21.84;69.16
70885;BME280;72618;52.38896195;13.09406161;2023-09-19T03:50:58;100217.50;;;22.03;68.74
70885;BME280;72618;52.38896195;13.09406161;2023-09-19T03:53:25;100211.25;;;21.77;68.42
70885;BME280;72618;52.38896195;13.09406161;2023-09-19T03:55:52;100215.22;;;21.54;69.05
70885;BME280;72618;52.38896195;13.09406161;2023-09-19T03:58:19;100215.09;;;21.59;70.91
70885;BME280;72618;52.38896195;13.09406161;2023-09-19T04:16:09;100226.47;;;21.83;68.81
70885;BME280;72618;52.38896195;13.09406161;2023-09-19T04:18:37;100229.06;;;21.80;67.26
70885;BME280;72618;52.38896195;13.09406161;2023-09-19T04:21:07;100220.44;;;21.56;67.72
70885;BME280;72618;52.38896195;13.09406161;2023-09-19T04:23:34;100229.19;;;21.49;68.89
70885;BME280;72618;52.38896195;13.09406161;2023-09-19T04:26:01;100237.13;;;21.42;67.47
70885;BME280;72618;52.38896195;13.09406161;2023-09-19T04:28:31;100238.28;;;21.50;67.77
70885;BME280;72618;52.38896195;13.09406161;2023-09-19T04:31:02;100240.56;;;21.56;67.43
70885;BME280;72618;52.38896195;13.09406161;2023-09-19T04:33:29;100241.72;;;21.72;66.63
70885;BME280;72618;52.38896195;13.09406161;2023-09-19T04:35:56;100240.91;;;21.72;67.74
70885;BME280;72618;52.38896195;13.09406161;2023-09-19T04:38:29;100242.06;;;21.71;66.03
70885;BME280;72618;52.38896195;13.09406161;2023-09-19T04:40:59;100245.09;;;21.44;66.52
70885;BME280;72618;52.38896195;13.09406161;2023-09-19T04:43:26;100256.28;;;21.39;67.49
70885;BME280;72618;52.38896195;13.09406161;2023-09-19T04:45:53;100255.84;;;21.71;66.13
70885;BME280;72618;52.38896195;13.09406161;2023-09-19T04:48:22;100262.31;;;21.75;68.62
70885;BME280;72618;52.38896195;13.09406161;2023-09-19T04:50:52;100263.78;;;21.72;66.99
70885;BME280;72618;52.38896195;13.09406161;2023-09-19T04:53:19;100260.53;;;21.70;66.20
70885;BME280;72618;52.38896195;13.09406161;2023-09-19T04:55:53;100261.47;;;21.57;66.02
70885;BME280;72618;52.38896195;13.09406161;2023-09-19T04:58:22;100257.78;;;21.79;68.69
70885;BME280;72618;52.38896195;13.09406161;2023-09-19T05:00:49;100262.44;;;21.44;65.92
70885;BME280;72618;52.38896195;13.09406161;2023-09-19T05:03:18;100275.06;;;21.28;66.38
70885;BME280;72618;52.38896195;13.09406161;2023-09-19T05:05:46;100271.84;;;21.52;66.16
70885;BME280;72618;52.38896195;13.09406161;2023-09-19T05:08:14;100277.56;;;21.72;65.24
70885;BME280;72618;52.38896195;13.09406161;2023-09-19T05:10:41;100272.03;;;21.72;66.60
70885;BME280;72618;52.38896195;13.09406161;2023-09-19T05:13:08;100279.59;;;21.24;66.00
70885;BME280;72618;52.38896195;13.09406161;2023-09-19T05:15:34;100293.44;;;21.02;66.47
70885;BME280;72618;52.38896195;13.09406161;2023-09-19T05:18:02;100289.66;;;20.89;67.36
70885;BME280;72618;52.38896195;13.09406161;2023-09-19T05:20:31;100293.78;;;20.78;67.66
70885;BME280;72618;52.38896195;13.09406161;2023-09-19T05:23:02;100295.66;;;20.61;67.57
70885;BME280;72618;52.38896195;13.09406161;2023-09-19T05:25:32;100298.38;;;20.52;68.17
70885;BME280;72618;52.38896195;13.09406161;2023-09-19T05:27:59;100307.38;;;20.44;68.25
70885;BME280;72618;52.38896195;13.09406161;2023-09-19T05:30:28;100307.13;;;20.54;68.05
70885;BME280;72618;52.38896195;13.09406161;2023-09-19T05:32:55;100302.44;;;20.55;68.10
70885;BME280;72618;52.38896195;13.09406161;2023-09-19T05:35:23;100312.19;;;20.92;66.54
70885;BME280;72618;52.38896195;13.09406161;2023-09-19T05:37:51;100313.50;;;20.63;67.05
70885;BME280;72618;52.38896195;13.09406161;2023-09-19T05:40:19;100318.41;;;20.44;67.89
70885;BME280;72618;52.38896195;13.09406161;2023-09-19T05:42:47;100312.75;;;20.49;67.53
70885;BME280;72618;52.38896195;13.09406161;2023-09-19T05:45:14;100323.78;;;20.49;67.83
70885;BME280;72618;52.38896195;13.09406161;2023-09-19T05:47:41;100329.91;;;20.46;68.05
70885;BME280;72618;52.38896195;13.09406161;2023-09-19T05:50:12;100326.47;;;20.41;68.16
70885;BME280;72618;52.38896195;13.09406161;2023-09-19T05:52:39;100339.84;;;20.56;67.82
70885;BME280;72618;52.38896195;13.09406161;2023-09-19T05:55:07;100347.50;;;20.37;68.36
70885;BME280;72618;52.38896195;13.09406161;2023-09-19T05:57:34;100348.59;;;20.58;67.82
70885;BME280;72618;52.38896195;13.09406161;2023-09-19T06:00:02;100353.44;;;21.05;67.27
70885;BME280;72618;52.38896195;13.09406161;2023-09-19T06:02:37;100347.88;;;21.36;66.51
70885;BME280;72618;52.38896195;13.09406161;2023-09-19T06:05:05;100355.56;;;21.64;66.53
70885;BME280;72618;52.38896195;13.09406161;2023-09-19T06:07:32;100365.69;;;21.77;65.50
70885;BME280;72618;52.38896195;13.09406161;2023-09-19T06:10:04;100349.94;;;21.95;65.24
70885;BME280;72618;52.38896195;13.09406161;2023-09-19T06:12:43;100363.31;;;21.54;63.85
70885;BME280;72618;52.38896195;13.09406161;2023-09-19T06:15:11;100357.28;;;21.52;64.14
70885;BME280;72618;52.38896195;13.09406161;2023-09-19T06:17:45;100368.84;;;21.62;66.35
70885;BME280;72618;52.38896195;13.09406161;2023-09-19T06:20:15;100368.09;;;21.79;66.02
70885;BME280;72618;52.38896195;13.09406161;2023-09-19T06:22:44;100375.28;;;21.49;64.27
70885;BME280;72618;52.38896195;13.09406161;2023-09-19T06:25:13;100388.69;;;20.95;65.60
70885;BME280;72618;52.38896195;13.09406161;2023-09-19T06:27:50;100386.56;;;20.92;65.86
70885;BME280;72618;52.38896195;13.09406161;2023-09-19T06:30:24;100381.13;;;20.78;66.59
70885;BME280;72618;52.38896195;13.09406161;2023-09-19T06:32:59;100380.13;;;20.74;66.26
70885;BME280;72618;52.38896195;13.09406161;2023-09-19T06:35:28;100383.19;;;20.72;66.76
70885;BME280;72618;52.38896195;13.09406161;2023-09-19T06:37:56;100381.25;;;20.73;66.73
70885;BME280;72618;52.38896195;13.09406161;2023-09-19T06:40:25;100380.84;;;21.10;67.98
70885;BME280;72618;52.38896195;13.09406161;2023-09-19T06:42:53;100381.00;;;21.61;66.16
70885;BME280;72618;52.38896195;13.09406161;2023-09-19T06:45:20;100381.31;;;21.60;64.07
70885;BME280;72618;52.38896195;13.09406161;2023-09-19T06:47:51;100392.19;;;21.17;64.77
70885;BME280;72618;52.38896195;13.09406161;2023-09-19T06:50:20;100392.91;;;20.92;65.53
70885;BME280;72618;52.38896195;13.09406161;2023-09-19T06:52:52;100400.88;;;21.02;65.74
70885;BME280;72618;52.38896195;13.09406161;2023-09-19T06:55:21;100402.53;;;21.42;66.37
70885;BME280;72618;52.38896195;13.09406161;2023-09-19T06:57:50;100401.09;;;21.53;63.87
70885;BME280;72618;52.38896195;13.09406161;2023-09-19T07:00:17;100405.75;;;21.83;64.28
70885;BME280;72618;52.38896195;13.09406161;2023-09-19T07:02:59;100398.47;;;21.96;64.83
70885;BME280;72618;52.38896195;13.09406161;2023-09-19T07:05:31;100414.56;;;22.02;63.61
70885;BME280;72618;52.38896195;13.09406161;2023-09-19T07:08:01;100412.41;;;21.91;63.13
70885;BME280;72618;52.38896195;13.09406161;2023-09-19T07:10:28;100422.31;;;21.92;63.69
70885;BME280;72618;52.38896195;13.09406161;2023-09-19T07:12:59;100424.44;;;21.95;63.44
70885;BME280;72618;52.38896195;13.09406161;2023-09-19T07:15:27;100440.00;;;21.82;63.71
70885;BME280;72618;52.38896195;13.09406161;2023-09-19T07:17:55;100421.84;;;21.90;63.14
70885;BME280;72618;52.38896195;13.09406161;2023-09-19T07:20:24;100452.47;;;21.49;62.36
70885;BME280;72618;52.38896195;13.09406161;2023-09-19T07:22:59;100447.59;;;21.77;62.97
70885;BME280;72618;52.38896195;13.09406161;2023-09-19T07:25:28;100440.84;;;21.91;62.31
70885;BME280;72618;52.38896195;13.09406161;2023-09-19T07:27:55;100441.16;;;21.98;62.44
70885;BME280;72618;52.38896195;13.09406161;2023-09-19T07:30:23;100448.13;;;22.04;61.86
70885;BME280;72618;52.38896195;13.09406161;2023-09-19T07:32:49;100439.69;;;21.92;60.87
70885;BME280;72618;52.38896195;13.09406161;2023-09-19T07:35:16;100455.88;;;21.85;61.67
70885;BME280;72618;52.38896195;13.09406161;2023-09-19T07:37:46;100451.53;;;21.93;62.59
70885;BME280;72618;52.38896195;13.09406161;2023-09-19T07:40:17;100444.28;;;22.05;63.13
70885;BME280;72618;52.38896195;13.09406161;2023-09-19T07:42:45;100442.50;;;22.18;62.73
70885;BME280;72618;52.38896195;13.09406161;2023-09-19T07:45:14;100455.16;;;22.27;62.48
70885;BME280;72618;52.38896195;13.09406161;2023-09-19T07:47:45;100444.56;;;21.95;61.06
70885;BME280;72618;52.38896195;13.09406161;2023-09-19T07:50:16;100464.22;;;21.63;61.28
70885;BME280;72618;52.38896195;13.09406161;2023-09-19T07:52:46;100476.81;;;21.47;61.45
70885;BME280;72618;52.38896195;13.09406161;2023-09-19T07:55:13;100481.03;;;21.53;60.96
70885;BME280;72618;52.38896195;13.09406161;2023-09-19T07:57:43;100476.44;;;21.40;60.85
70885;BME280;72618;52.38896195;13.09406161;2023-09-19T08:00:11;100478.59;;;21.52;60.86
70885;BME280;72618;52.38896195;13.09406161;2023-09-19T08:02:39;100482.31;;;21.47;60.15
70885;BME280;72618;52.38896195;13.09406161;2023-09-19T08:05:07;100479.88;;;21.46;60.60
70885;BME280;72618;52.38896195;13.09406161;2023-09-19T08:07:39;100486.69;;;21.48;59.90
70885;BME280;72618;52.38896195;13.09406161;2023-09-19T08:10:07;100476.28;;;21.37;59.49
70885;BME280;72618;52.38896195;13.09406161;2023-09-19T08:12:35;100487.91;;;21.34;59.79
70885;BME280;72618;52.38896195;13.09406161;2023-09-19T08:15:04;100467.84;;;21.11;59.79
70885;BME280;72618;52.38896195;13.09406161;2023-09-19T08:17:35;100483.13;;;21.17;59.52
70885;BME280;72618;52.38896195;13.09406161;2023-09-19T08:20:02;100488.00;;;21.51;59.49
70885;BME280;72618;52.38896195;13.09406161;2023-09-19T08:22:32;100484.44;;;21.81;58.87
70885;BME280;72618;52.38896195;13.09406161;2023-09-19T08:24:59;100487.44;;;22.01;59.43
70885;BME280;72618;52.38896195;13.09406161;2023-09-19T08:27:26;100488.44;;;22.14;59.27
70885;BME280;72618;52.38896195;13.09406161;2023-09-19T08:29:55;100481.28;;;22.21;58.99
70885;BME280;72618;52.38896195;13.09406161;2023-09-19T08:32:22;100485.53;;;22.27;59.00
70885;BME280;72618;52.38896195;13.09406161;2023-09-19T08:34:51;100476.28;;;22.32;59.20
70885;BME280;72618;52.38896195;13.09406161;2023-09-19T08:37:17;100484.09;;;22.38;59.37
70885;BME280;72618;52.38896195;13.09406161;2023-09-19T08:39:45;100491.22;;;22.39;59.49
70885;BME280;72618;52.38896195;13.09406161;2023-09-19T08:42:12;100495.81;;;22.44;59.61
70885;BME280;72618;52.38896195;13.09406161;2023-09-19T08:44:40;100499.53;;;22.48;59.80
70885;BME280;72618;52.38896195;13.09406161;2023-09-19T08:47:11;100496.31;;;22.54;59.99
70885;BME280;72618;52.38896195;13.09406161;2023-09-19T08:52:18;100507.34;;;22.54;59.82
70885;BME280;72618;52.38896195;13.09406161;2023-09-19T08:54:48;100514.19;;;22.65;59.45
70885;BME280;72618;52.38896195;13.09406161;2023-09-19T08:57:16;100510.28;;;22.66;60.14
70885;BME280;72618;52.38896195;13.09406161;2023-09-19T08:59:48;100510.94;;;22.72;60.24
70885;BME280;72618;52.38896195;13.09406161;2023-09-19T09:02:16;100507.69;;;22.78;60.52
70885;BME280;72618;52.38896195;13.09406161;2023-09-19T09:04:46;100497.59;;;22.82;60.28
70885;BME280;72618;52.38896195;13.09406161;2023-09-19T09:07:14;100493.22;;;22.90;60.34
70885;BME280;72618;52.38896195;13.09406161;2023-09-19T09:09:41;100506.06;;;22.94;60.34
70885;BME280;72618;52.38896195;13.09406161;2023-09-19T09:12:15;100508.31;;;23.01;60.22
70885;BME280;72618;52.38896195;13.09406161;2023-09-19T09:14:46;100512.88;;;23.05;60.50
70885;BME280;72618;52.38896195;13.09406161;2023-09-19T09:17:17;100504.06;;;23.12;60.56
70885;BME280;72618;52.38896195;13.09406161;2023-09-19T09:19:47;100524.59;;;23.19;60.69
70885;BME280;72618;52.38896195;13.09406161;2023-09-19T09:22:14;100503.94;;;23.25;60.73
70885;BME280;72618;52.38896195;13.09406161;2023-09-19T09:24:55;100513.66;;;23.31;61.08
70885;BME280;72618;52.38896195;13.09406161;2023-09-19T09:27:25;100504.56;;;23.31;61.19
70885;BME280;72618;52.38896195;13.09406161;2023-09-19T09:29:52;100522.47;;;23.33;61.42
70885;BME280;72618;52.38896195;13.09406161;2023-09-19T09:32:29;100523.25;;;23.42;60.94
70885;BME280;72618;52.38896195;13.09406161;2023-09-19T09:35:01;100525.53;;;23.49;61.33
70885;BME280;72618;52.38896195;13.09406161;2023-09-19T09:37:28;100522.91;;;23.52;61.17
70885;BME280;72618;52.38896195;13.09406161;2023-09-19T09:39:59;100515.06;;;23.54;61.19
70885;BME280;72618;52.38896195;13.09406161;2023-09-19T09:42:45;100515.22;;;23.58;61.32
70885;BME280;72618;52.38896195;13.09406161;2023-09-19T09:45:21;100512.28;;;23.63;60.90
70885;BME280;72618;52.38896195;13.09406161;2023-09-19T09:48:01;100517.97;;;23.66;60.78
70885;BME280;72618;52.38896195;13.09406161;2023-09-19T09:50:34;100525.63;;;23.69;61.00
70885;BME280;72618;52.38896195;13.09406161;2023-09-19T09:53:21;100509.94;;;23.73;61.07
70885;BME280;72618;52.38896195;13.09406161;2023-09-19T09:56:07;100525.06;;;23.76;61.22
70885;BME280;72618;52.38896195;13.09406161;2023-09-19T09:58:35;100529.63;;;23.80;61.28
70885;BME280;72618;52.38896195;13.09406161;2023-09-19T10:01:04;100531.25;;;23.81;61.26
70885;BME280;72618;52.38896195;13.09406161;2023-09-19T10:03:42;100533.81;;;23.86;61.12
70885;BME280;72618;52.38896195;13.09406161;2023-09-19T10:06:16;100534.66;;;23.87;61.11
70885;BME280;72618;52.38896195;13.09406161;2023-09-19T10:11:32;100532.19;;;23.94;61.11
70885;BME280;72618;52.38896195;13.09406161;2023-09-19T10:14:00;100536.25;;;23.96;61.63
70885;BME280;72618;52.38896195;13.09406161;2023-09-19T10:16:34;100521.09;;;24.02;61.13
70885;BME280;72618;52.38896195;13.09406161;2023-09-19T10:19:07;100530.00;;;24.08;61.11
70885;BME280;72618;52.38896195;13.09406161;2023-09-19T10:21:36;100532.94;;;24.11;61.43
70885;BME280;72618;52.38896195;13.09406161;2023-09-19T10:24:03;100525.09;;;24.13;61.09
70885;BME280;72618;52.38896195;13.09406161;2023-09-19T10:26:36;100525.59;;;24.15;61.34
70885;BME280;72618;52.38896195;13.09406161;2023-09-19T10:29:06;100520.19;;;24.19;61.19
70885;BME280;72618;52.38896195;13.09406161;2023-09-19T10:31:35;100513.16;;;24.21;61.49
70885;BME280;72618;52.38896195;13.09406161;2023-09-19T10:34:08;100532.69;;;24.25;61.56
70885;BME280;72618;52.38896195;13.09406161;2023-09-19T10:36:36;100524.06;;;24.26;61.15
70885;BME280;72618;52.38896195;13.09406161;2023-09-19T10:39:04;100528.44;;;24.27;61.43
70885;BME280;72618;52.38896195;13.09406161;2023-09-19T10:41:34;100519.78;;;24.29;61.21
70885;BME280;72618;52.38896195;13.09406161;2023-09-19T10:44:04;100528.56;;;24.31;61.55
70885;BME280;72618;52.38896195;13.09406161;2023-09-19T10:46:36;100532.66;;;24.33;61.39
70885;BME280;72618;52.38896195;13.09406161;2023-09-19T10:49:05;100535.06;;;24.35;61.09
70885;BME280;72618;52.38896195;13.09406161;2023-09-19T10:51:40;100536.72;;;24.36;61.16
70885;BME280;72618;52.38896195;13.09406161;2023-09-19T10:54:12;100540.97;;;24.33;61.33
70885;BME280;72618;52.38896195;13.09406161;2023-09-19T10:56:46;100537.38;;;24.33;61.51
70885;BME280;72618;52.38896195;13.09406161;2023-09-19T10:59:17;100539.81;;;24.34;61.72
70885;BME280;72618;52.38896195;13.09406161;2023-09-19T11:04:32;100532.47;;;24.38;61.58
70885;BME280;72618;52.38896195;13.09406161;2023-09-19T11:09:51;100536.34;;;24.37;61.24
70885;BME280;72618;52.38896195;13.09406161;2023-09-19T11:26:44;100542.00;;;24.49;60.95
70885;BME280;72618;52.38896195;13.09406161;2023-09-19T11:29:27;100535.78;;;24.52;61.40
70885;BME280;72618;52.38896195;13.09406161;2023-09-19T11:31:56;100540.16;;;24.53;61.48
70885;BME280;72618;52.38896195;13.09406161;2023-09-19T11:34:39;100536.75;;;24.56;61.43
70885;BME280;72618;52.38896195;13.09406161;2023-09-19T11:40:07;100533.31;;;24.59;61.37
70885;BME280;72618;52.38896195;13.09406161;2023-09-19T11:42:45;100542.75;;;24.58;61.10
70885;BME280;72618;52.38896195;13.09406161;2023-09-19T11:48:14;100546.00;;;24.60;60.91
70885;BME280;72618;52.38896195;13.09406161;2023-09-19T11:50:42;100548.94;;;24.64;61.60
70885;BME280;72618;52.38896195;13.09406161;2023-09-19T11:53:14;100548.13;;;24.63;61.67
70885;BME280;72618;52.38896195;13.09406161;2023-09-19T11:55:42;100552.03;;;24.62;61.55
70885;BME280;72618;52.38896195;13.09406161;2023-09-19T11:58:14;100544.88;;;24.61;61.66
70885;BME280;72618;52.38896195;13.09406161;2023-09-19T12:00:44;100541.91;;;24.66;61.36
70885;BME280;72618;52.38896195;13.09406161;2023-09-19T12:03:12;100534.06;;;24.68;61.13
70885;BME280;72618;52.38896195;13.09406161;2023-09-19T12:05:41;100541.22;;;24.69;61.40
70885;BME280;72618;52.38896195;13.09406161;2023-09-19T12:08:08;100543.78;;;24.74;61.28
70885;BME280;72618;52.38896195;13.09406161;2023-09-19T12:10:48;100547.03;;;24.76;61.57
70885;BME280;72618;52.38896195;13.09406161;2023-09-19T12:13:17;100543.13;;;24.77;60.98
70885;BME280;72618;52.38896195;13.09406161;2023-09-19T12:15:45;100540.84;;;24.79;61.10
70885;BME280;72618;52.38896195;13.09406161;2023-09-19T12:18:27;100534.47;;;24.79;61.45
70885;BME280;72618;52.38896195;13.09406161;2023-09-19T12:20:55;100552.38;;;24.81;61.08
70885;BME280;72618;52.38896195;13.09406161;2023-09-19T12:23:24;100546.50;;;24.83;60.93
70885;BME280;72618;52.38896195;13.09406161;2023-09-19T12:25:52;100544.19;;;24.85;61.07
70885;BME280;72618;52.38896195;13.09406161;2023-09-19T12:28:26;100539.47;;;24.85;61.29
70885;BME280;72618;52.38896195;13.09406161;2023-09-19T12:30:54;100546.50;;;24.83;61.08
70885;BME280;72618;52.38896195;13.09406161;2023-09-19T12:33:22;100542.56;;;24.84;61.05
70885;BME280;72618;52.38896195;13.09406161;2023-09-19T12:35:52;100540.00;;;24.79;61.21
70885;BME280;72618;52.38896195;13.09406161;2023-09-19T12:38:26;100543.13;;;24.77;61.74
70885;BME280;72618;52.38896195;13.09406161;2023-09-19T12:40:59;100536.63;;;24.73;61.62
70885;BME280;72618;52.38896195;13.09406161;2023-09-19T12:43:29;100533.38;;;24.71;61.75
70885;BME280;72618;52.38896195;13.09406161;2023-09-19T12:46:00;100533.38;;;24.71;61.38
70885;BME280;72618;52.38896195;13.09406161;2023-09-19T12:48:27;100541.56;;;24.68;61.28
70885;BME280;72618;52.38896195;13.09406161;2023-09-19T12:53:27;100543.72;;;24.62;61.60
70885;BME280;72618;52.38896195;13.09406161;2023-09-19T12:56:00;100546.50;;;24.62;61.55
70885;BME280;72618;52.38896195;13.09406161;2023-09-19T12:58:28;100545.34;;;24.63;61.55
70885;BME280;72618;52.38896195;13.09406161;2023-09-19T13:00:57;100548.28;;;24.58;61.92
70885;BME280;72618;52.38896195;13.09406161;2023-09-19T13:05:56;100545.91;;;24.48;61.13
70885;BME280;72618;52.38896195;13.09406161;2023-09-19T13:11:12;100558.16;;;24.47;61.06
70885;BME280;72618;52.38896195;13.09406161;2023-09-19T13:13:43;100552.13;;;24.45;61.90
70885;BME280;72618;52.38896195;13.09406161;2023-09-19T13:16:16;100546.56;;;24.45;61.98
70885;BME280;72618;52.38896195;13.09406161;2023-09-19T13:18:50;100548.06;;;24.43;61.66
70885;BME280;72618;52.38896195;13.09406161;2023-09-19T13:21:31;100539.75;;;24.43;61.91
70885;BME280;72618;52.38896195;13.09406161;2023-09-19T13:24:23;100535.34;;;24.42;61.70
70885;BME280;72618;52.38896195;13.09406161;2023-09-19T13:26:53;100534.69;;;24.45;62.15
70885;BME280;72618;52.38896195;13.09406161;2023-09-19T13:29:20;100532.72;;;24.45;61.76
70885;BME280;72618;52.38896195;13.09406161;2023-09-19T13:31:51;100539.41;;;24.44;61.50
70885;BME280;72618;52.38896195;13.09406161;2023-09-19T13:34:21;100550.50;;;24.44;61.80
70885;BME280;72618;52.38896195;13.09406161;2023-09-19T13:36:48;100535.03;;;24.43;61.91
70885;BME280;72618;52.38896195;13.09406161;2023-09-19T13:39:16;100536.97;;;24.43;61.70
70885;BME280;72618;52.38896195;13.09406161;2023-09-19T13:41:47;100533.06;;;24.44;61.99
70885;BME280;72618;52.38896195;13.09406161;2023-09-19T13:44:14;100526.72;;;24.43;62.00
70885;BME280;72618;52.38896195;13.09406161;2023-09-19T13:46:43;100535.81;;;24.44;61.96
70885;BME280;72618;52.38896195;13.09406161;2023-09-19T13:49:13;100531.44;;;24.43;61.52
70885;BME280;72618;52.38896195;13.09406161;2023-09-19T13:51:40;100526.72;;;24.43;62.02
70885;BME280;72618;52.38896195;13.09406161;2023-09-19T13:54:10;100523.94;;;24.43;61.76
70885;BME280;72618;52.38896195;13.09406161;2023-09-19T13:56:38;100522.78;;;24.44;62.00
70885;BME280;72618;52.38896195;13.09406161;2023-09-19T13:59:06;100526.72;;;24.43;61.89
70885;BME280;72618;52.38896195;13.09406161;2023-09-19T14:01:33;100515.97;;;24.42;62.16
70885;BME280;72618;52.38896195;13.09406161;2023-09-19T14:04:00;100525.06;;;24.42;62.15
70885;BME280;72618;52.38896195;13.09406161;2023-09-19T14:06:27;100519.91;;;24.41;62.16
70885;BME280;72618;52.38896195;13.09406161;2023-09-19T14:08:53;100529.00;;;24.41;61.99
70885;BME280;72618;52.38896195;13.09406161;2023-09-19T14:11:20;100522.31;;;24.42;61.92
70885;BME280;72618;52.38896195;13.09406161;2023-09-19T14:13:47;100516.75;;;24.42;61.92
