sensor_id;sensor_type;location;lat;lon;timestamp;temperature
67075;DS18B20;53990;50.334;18.640;2023-09-19T00:00:47;21.31
67075;DS18B20;53990;50.334;18.640;2023-09-19T00:03:35;21.31
67075;DS18B20;53990;50.334;18.640;2023-09-19T00:06:09;21.31
67075;DS18B20;53990;50.334;18.640;2023-09-19T00:08:37;21.31
67075;DS18B20;53990;50.334;18.640;2023-09-19T00:11:05;21.31
67075;DS18B20;53990;50.334;18.640;2023-09-19T00:13:33;21.31
67075;DS18B20;53990;50.334;18.640;2023-09-19T00:16:08;21.31
67075;DS18B20;53990;50.334;18.640;2023-09-19T00:18:37;21.31
67075;DS18B20;53990;50.334;18.640;2023-09-19T00:21:05;21.31
67075;DS18B20;53990;50.334;18.640;2023-09-19T00:23:33;21.31
67075;DS18B20;53990;50.334;18.640;2023-09-19T00:26:01;21.31
67075;DS18B20;53990;50.334;18.640;2023-09-19T00:28:28;21.31
67075;DS18B20;53990;50.334;18.640;2023-09-19T00:30:58;21.31
67075;DS18B20;53990;50.334;18.640;2023-09-19T00:33:28;21.31
67075;DS18B20;53990;50.334;18.640;2023-09-19T00:35:56;21.38
67075;DS18B20;53990;50.334;18.640;2023-09-19T00:38:29;21.31
67075;DS18B20;53990;50.334;18.640;2023-09-19T00:40:56;21.31
67075;DS18B20;53990;50.334;18.640;2023-09-19T00:43:24;21.31
67075;DS18B20;53990;50.334;18.640;2023-09-19T00:45:51;21.31
67075;DS18B20;53990;50.334;18.640;2023-09-19T00:48:20;21.31
67075;DS18B20;53990;50.334;18.640;2023-09-19T00:50:48;21.31
67075;DS18B20;53990;50.334;18.640;2023-09-19T00:53:18;21.31
67075;DS18B20;53990;50.334;18.640;2023-09-19T00:55:48;21.31
67075;DS18B20;53990;50.334;18.640;2023-09-19T00:58:17;21.31
67075;DS18B20;53990;50.334;18.640;2023-09-19T01:00:46;21.31
67075;DS18B20;53990;50.334;18.640;2023-09-19T01:03:15;21.31
67075;DS18B20;53990;50.334;18.640;2023-09-19T01:05:43;21.31
67075;DS18B20;53990;50.334;18.640;2023-09-19T01:08:10;21.31
67075;DS18B20;53990;50.334;18.640;2023-09-19T01:10:51;21.25
67075;DS18B20;53990;50.334;18.640;2023-09-19T01:13:26;21.25
67075;DS18B20;53990;50.334;18.640;2023-09-19T01:16:01;21.25
67075;DS18B20;53990;50.334;18.640;2023-09-19T01:18:43;21.25
67075;DS18B20;53990;50.334;18.640;2023-09-19T01:21:21;21.25
67075;DS18B20;53990;50.334;18.640;2023-09-19T01:24:11;21.25
67075;DS18B20;53990;50.334;18.640;2023-09-19T01:29:39;21.25
67075;DS18B20;53990;50.334;18.640;2023-09-19T01:32:13;21.25
67075;DS18B20;53990;50.334;18.640;2023-09-19T01:37:30;21.25
67075;DS18B20;53990;50.334;18.640;2023-09-19T01:39:59;21.25
67075;DS18B20;53990;50.334;18.640;2023-09-19T01:42:42;21.19
67075;DS18B20;53990;50.334;18.640;2023-09-19T01:51:08;21.19
67075;DS18B20;53990;50.334;18.640;2023-09-19T01:53:43;21.19
67075;DS18B20;53990;50.334;18.640;2023-09-19T01:56:16;21.19
67075;DS18B20;53990;50.334;18.640;2023-09-19T01:58:58;21.19
67075;DS18B20;53990;50.334;18.640;2023-09-19T02:01:30;21.06
67075;DS18B20;53990;50.334;18.640;2023-09-19T02:03:58;21.06
67075;DS18B20;53990;50.334;18.640;2023-09-19T02:06:26;21.06
67075;DS18B20;53990;50.334;18.640;2023-09-19T02:08:54;21.06
67075;DS18B20;53990;50.334;18.640;2023-09-19T02:11:22;21.06
67075;DS18B20;53990;50.334;18.640;2023-09-19T02:13:49;21.06
67075;DS18B20;53990;50.334;18.640;2023-09-19T02:16:21;21.13
67075;DS18B20;53990;50.334;18.640;2023-09-19T02:18:49;21.13
67075;DS18B20;53990;50.334;18.640;2023-09-19T02:21:19;21.06
67075;DS18B20;53990;50.334;18.640;2023-09-19T02:23:48;21.13
67075;DS18B20;53990;50.334;18.640;2023-09-19T02:26:16;21.13
67075;DS18B20;53990;50.334;18.640;2023-09-19T02:28:43;21.13
67075;DS18B20;53990;50.334;18.640;2023-09-19T02:31:10;21.13
67075;DS18B20;53990;50.334;18.640;2023-09-19T02:33:38;21.19
67075;DS18B20;53990;50.334;18.640;2023-09-19T02:36:05;21.19
67075;DS18B20;53990;50.334;18.640;2023-09-19T02:38:33;21.19
67075;DS18B20;53990;50.334;18.640;2023-09-19T02:41:00;21.19
67075;DS18B20;53990;50.334;18.640;2023-09-19T02:43:28;21.19
67075;DS18B20;53990;50.334;18.640;2023-09-19T02:45:55;21.19
67075;DS18B20;53990;50.334;18.640;2023-09-19T02:48:24;21.19
67075;DS18B20;53990;50.334;18.640;2023-09-19T02:50:52;21.19
67075;DS18B20;53990;50.334;18.640;2023-09-19T02:53:19;21.19
67075;DS18B20;53990;50.334;18.640;2023-09-19T02:55:47;21.19
67075;DS18B20;53990;50.334;18.640;2023-09-19T02:58:15;21.13
67075;DS18B20;53990;50.334;18.640;2023-09-19T03:00:42;21.13
67075;DS18B20;53990;50.334;18.640;2023-09-19T03:03:14;21.19
67075;DS18B20;53990;50.334;18.640;2023-09-19T03:05:43;21.19
67075;DS18B20;53990;50.334;18.640;2023-09-19T03:08:14;21.19
67075;DS18B20;53990;50.334;18.640;2023-09-19T03:10:47;21.19
67075;DS18B20;53990;50.334;18.640;2023-09-19T03:13:15;21.19
67075;DS18B20;53990;50.334;18.640;2023-09-19T03:15:42;21.13
67075;DS18B20;53990;50.334;18.640;2023-09-19T03:18:17;21.13
67075;DS18B20;53990;50.334;18.640;2023-09-19T03:20:51;21.13
67075;DS18B20;53990;50.334;18.640;2023-09-19T03:23:22;21.13
67075;DS18B20;53990;50.334;18.640;2023-09-19T03:25:50;21.06
67075;DS18B20;53990;50.334;18.640;2023-09-19T03:28:19;21.06
67075;DS18B20;53990;50.334;18.640;2023-09-19T03:31:01;21.06
67075;DS18B20;53990;50.334;18.640;2023-09-19T03:33:29;21.00
67075;DS18B20;53990;50.334;18.640;2023-09-19T03:36:01;21.00
67075;DS18B20;53990;50.334;18.640;2023-09-19T03:38:32;21.00
67075;DS18B20;53990;50.334;18.640;2023-09-19T03:41:01;21.00
67075;DS18B20;53990;50.334;18.640;2023-09-19T03:43:31;20.94
67075;DS18B20;53990;50.334;18.640;2023-09-19T03:46:03;20.94
67075;DS18B20;53990;50.334;18.640;2023-09-19T03:48:31;20.88
67075;DS18B20;53990;50.334;18.640;2023-09-19T03:50:59;20.88
67075;DS18B20;53990;50.334;18.640;2023-09-19T03:53:26;20.88
67075;DS18B20;53990;50.334;18.640;2023-09-19T03:55:54;20.88
67075;DS18B20;53990;50.334;18.640;2023-09-19T03:58:22;20.94
67075;DS18B20;53990;50.334;18.640;2023-09-19T04:00:49;20.94
67075;DS18B20;53990;50.334;18.640;2023-09-19T04:03:17;20.94
67075;DS18B20;53990;50.334;18.640;2023-09-19T04:05:47;20.94
67075;DS18B20;53990;50.334;18.640;2023-09-19T04:08:15;20.88
67075;DS18B20;53990;50.334;18.640;2023-09-19T04:10:43;20.88
67075;DS18B20;53990;50.334;18.640;2023-09-19T04:13:12;20.81
67075;DS18B20;53990;50.334;18.640;2023-09-19T04:15:39;20.81
67075;DS18B20;53990;50.334;18.640;2023-09-19T04:18:08;20.75
67075;DS18B20;53990;50.334;18.640;2023-09-19T04:20:36;20.75
67075;DS18B20;53990;50.334;18.640;2023-09-19T04:23:03;20.69
67075;DS18B20;53990;50.334;18.640;2023-09-19T04:25:32;20.63
67075;DS18B20;53990;50.334;18.640;2023-09-19T04:28:00;20.50
67075;DS18B20;53990;50.334;18.640;2023-09-19T04:30:27;20.38
67075;DS18B20;53990;50.334;18.640;2023-09-19T04:32:55;20.31
67075;DS18B20;53990;50.334;18.640;2023-09-19T04:35:22;20.19
67075;DS18B20;53990;50.334;18.640;2023-09-19T04:37:50;20.19
67075;DS18B20;53990;50.334;18.640;2023-09-19T04:40:17;20.13
67075;DS18B20;53990;50.334;18.640;2023-09-19T04:42:53;20.06
67075;DS18B20;53990;50.334;18.640;2023-09-19T04:45:23;20.00
67075;DS18B20;53990;50.334;18.640;2023-09-19T04:47:52;19.94
67075;DS18B20;53990;50.334;18.640;2023-09-19T04:50:20;19.94
67075;DS18B20;53990;50.334;18.640;2023-09-19T04:52:54;19.94
67075;DS18B20;53990;50.334;18.640;2023-09-19T04:55:22;19.94
67075;DS18B20;53990;50.334;18.640;2023-09-19T04:57:49;20.00
67075;DS18B20;53990;50.334;18.640;2023-09-19T05:00:18;20.00
67075;DS18B20;53990;50.334;18.640;2023-09-19T05:02:50;20.06
67075;DS18B20;53990;50.334;18.640;2023-09-19T05:05:19;20.06
67075;DS18B20;53990;50.334;18.640;2023-09-19T05:07:46;20.06
67075;DS18B20;53990;50.334;18.640;2023-09-19T05:10:14;20.06
67075;DS18B20;53990;50.334;18.640;2023-09-19T05:12:41;20.06
67075;DS18B20;53990;50.334;18.640;2023-09-19T05:15:12;20.00
67075;DS18B20;53990;50.334;18.640;2023-09-19T05:17:41;20.00
67075;DS18B20;53990;50.334;18.640;2023-09-19T05:20:09;19.94
67075;DS18B20;53990;50.334;18.640;2023-09-19T05:22:43;19.88
67075;DS18B20;53990;50.334;18.640;2023-09-19T05:25:13;19.88
67075;DS18B20;53990;50.334;18.640;2023-09-19T05:27:45;19.88
67075;DS18B20;53990;50.334;18.640;2023-09-19T05:30:12;19.88
67075;DS18B20;53990;50.334;18.640;2023-09-19T05:32:41;19.88
67075;DS18B20;53990;50.334;18.640;2023-09-19T05:35:10;19.88
67075;DS18B20;53990;50.334;18.640;2023-09-19T05:37:39;19.88
67075;DS18B20;53990;50.334;18.640;2023-09-19T05:40:07;19.88
67075;DS18B20;53990;50.334;18.640;2023-09-19T05:42:37;19.81
67075;DS18B20;53990;50.334;18.640;2023-09-19T05:45:06;19.75
67075;DS18B20;53990;50.334;18.640;2023-09-19T05:47:33;19.75
67075;DS18B20;53990;50.334;18.640;2023-09-19T05:50:01;19.69
67075;DS18B20;53990;50.334;18.640;2023-09-19T05:52:29;19.69
67075;DS18B20;53990;50.334;18.640;2023-09-19T05:54:57;19.75
67075;DS18B20;53990;50.334;18.640;2023-09-19T05:57:24;19.75
67075;DS18B20;53990;50.334;18.640;2023-09-19T05:59:51;19.69
67075;DS18B20;53990;50.334;18.640;2023-09-19T06:02:19;19.75
67075;DS18B20;53990;50.334;18.640;2023-09-19T06:04:46;19.75
67075;DS18B20;53990;50.334;18.640;2023-09-19T06:07:13;19.75
67075;DS18B20;53990;50.334;18.640;2023-09-19T06:09:42;19.81
67075;DS18B20;53990;50.334;18.640;2023-09-19T06:12:09;19.88
67075;DS18B20;53990;50.334;18.640;2023-09-19T06:14:40;19.88
67075;DS18B20;53990;50.334;18.640;2023-09-19T06:17:07;19.88
67075;DS18B20;53990;50.334;18.640;2023-09-19T06:19:35;19.88
67075;DS18B20;53990;50.334;18.640;2023-09-19T06:22:02;19.94
67075;DS18B20;53990;50.334;18.640;2023-09-19T06:24:30;19.94
67075;DS18B20;53990;50.334;18.640;2023-09-19T06:26:57;19.94
67075;DS18B20;53990;50.334;18.640;2023-09-19T06:29:28;19.94
67075;DS18B20;53990;50.334;18.640;2023-09-19T06:31:55;19.94
67075;DS18B20;53990;50.334;18.640;2023-09-19T06:34:22;20.00
67075;DS18B20;53990;50.334;18.640;2023-09-19T06:36:51;20.06
67075;DS18B20;53990;50.334;18.640;2023-09-19T06:39:18;20.13
67075;DS18B20;53990;50.334;18.640;2023-09-19T06:41:46;20.13
67075;DS18B20;53990;50.334;18.640;2023-09-19T06:44:13;20.19
67075;DS18B20;53990;50.334;18.640;2023-09-19T06:46:40;20.19
67075;DS18B20;53990;50.334;18.640;2023-09-19T06:49:11;20.19
67075;DS18B20;53990;50.334;18.640;2023-09-19T06:51:40;20.19
67075;DS18B20;53990;50.334;18.640;2023-09-19T06:54:09;20.19
67075;DS18B20;53990;50.334;18.640;2023-09-19T06:56:37;20.19
67075;DS18B20;53990;50.334;18.640;2023-09-19T06:59:04;20.25
67075;DS18B20;53990;50.334;18.640;2023-09-19T07:01:34;20.25
67075;DS18B20;53990;50.334;18.640;2023-09-19T07:04:02;20.31
67075;DS18B20;53990;50.334;18.640;2023-09-19T07:06:30;20.38
67075;DS18B20;53990;50.334;18.640;2023-09-19T07:08:58;20.44
67075;DS18B20;53990;50.334;18.640;2023-09-19T07:11:25;20.44
67075;DS18B20;53990;50.334;18.640;2023-09-19T07:13:52;20.38
67075;DS18B20;53990;50.334;18.640;2023-09-19T07:16:20;20.44
67075;DS18B20;53990;50.334;18.640;2023-09-19T07:18:58;20.44
67075;DS18B20;53990;50.334;18.640;2023-09-19T07:21:26;20.44
67075;DS18B20;53990;50.334;18.640;2023-09-19T07:23:54;20.44
67075;DS18B20;53990;50.334;18.640;2023-09-19T07:26:22;20.44
67075;DS18B20;53990;50.334;18.640;2023-09-19T07:28:49;20.44
67075;DS18B20;53990;50.334;18.640;2023-09-19T07:31:16;20.38
67075;DS18B20;53990;50.334;18.640;2023-09-19T07:33:44;20.38
67075;DS18B20;53990;50.334;18.640;2023-09-19T07:36:11;20.38
67075;DS18B20;53990;50.334;18.640;2023-09-19T07:38:40;20.38
67075;DS18B20;53990;50.334;18.640;2023-09-19T07:41:08;20.44
67075;DS18B20;53990;50.334;18.640;2023-09-19T07:43:36;20.44
67075;DS18B20;53990;50.334;18.640;2023-09-19T07:46:06;20.44
67075;DS18B20;53990;50.334;18.640;2023-09-19T07:48:35;20.50
67075;DS18B20;53990;50.334;18.640;2023-09-19T07:51:05;20.44
67075;DS18B20;53990;50.334;18.640;2023-09-19T07:53:34;20.44
67075;DS18B20;53990;50.334;18.640;2023-09-19T07:56:05;20.44
67075;DS18B20;53990;50.334;18.640;2023-09-19T07:58:34;20.44
67075;DS18B20;53990;50.334;18.640;2023-09-19T08:01:03;20.50
67075;DS18B20;53990;50.334;18.640;2023-09-19T08:03:32;20.56
67075;DS18B20;53990;50.334;18.640;2023-09-19T08:06:00;20.56
67075;DS18B20;53990;50.334;18.640;2023-09-19T08:08:28;20.56
67075;DS18B20;53990;50.334;18.640;2023-09-19T08:10:56;20.56
67075;DS18B20;53990;50.334;18.640;2023-09-19T08:13:24;20.56
67075;DS18B20;53990;50.334;18.640;2023-09-19T08:15:52;20.56
67075;DS18B20;53990;50.334;18.640;2023-09-19T08:18:20;20.56
67075;DS18B20;53990;50.334;18.640;2023-09-19T08:20:51;20.50
67075;DS18B20;53990;50.334;18.640;2023-09-19T08:23:19;20.50
67075;DS18B20;53990;50.334;18.640;2023-09-19T08:25:48;20.56
67075;DS18B20;53990;50.334;18.640;2023-09-19T08:28:15;20.63
67075;DS18B20;53990;50.334;18.640;2023-09-19T08:30:50;20.75
67075;DS18B20;53990;50.334;18.640;2023-09-19T08:33:18;20.81
67075;DS18B20;53990;50.334;18.640;2023-09-19T08:35:46;20.94
67075;DS18B20;53990;50.334;18.640;2023-09-19T08:38:14;20.94
67075;DS18B20;53990;50.334;18.640;2023-09-19T08:40:42;21.00
67075;DS18B20;53990;50.334;18.640;2023-09-19T08:43:10;21.00
67075;DS18B20;53990;50.334;18.640;2023-09-19T08:45:38;21.00
67075;DS18B20;53990;50.334;18.640;2023-09-19T08:48:11;21.06
67075;DS18B20;53990;50.334;18.640;2023-09-19T08:54:12;21.06
67075;DS18B20;53990;50.334;18.640;2023-09-19T08:56:18;21.13
67075;DS18B20;53990;50.334;18.640;2023-09-19T08:58:57;21.13
67075;DS18B20;53990;50.334;18.640;2023-09-19T09:01:27;21.19
67075;DS18B20;53990;50.334;18.640;2023-09-19T09:03:56;21.31
67075;DS18B20;53990;50.334;18.640;2023-09-19T09:06:24;21.31
67075;DS18B20;53990;50.334;18.640;2023-09-19T09:08:52;21.31
67075;DS18B20;53990;50.334;18.640;2023-09-19T09:11:20;21.38
67075;DS18B20;53990;50.334;18.640;2023-09-19T09:13:48;21.38
67075;DS18B20;53990;50.334;18.640;2023-09-19T09:16:16;21.44
67075;DS18B20;53990;50.334;18.640;2023-09-19T09:18:46;21.56
67075;DS18B20;53990;50.334;18.640;2023-09-19T09:21:19;21.50
67075;DS18B20;53990;50.334;18.640;2023-09-19T09:23:49;21.50
67075;DS18B20;53990;50.334;18.640;2023-09-19T09:29:05;21.44
67075;DS18B20;53990;50.334;18.640;2023-09-19T09:31:33;21.38
67075;DS18B20;53990;50.334;18.640;2023-09-19T09:34:00;21.38
67075;DS18B20;53990;50.334;18.640;2023-09-19T09:36:35;21.38
67075;DS18B20;53990;50.334;18.640;2023-09-19T09:39:08;21.38
67075;DS18B20;53990;50.334;18.640;2023-09-19T09:41:46;21.38
67075;DS18B20;53990;50.334;18.640;2023-09-19T09:44:15;21.38
67075;DS18B20;53990;50.334;18.640;2023-09-19T09:46:45;21.38
67075;DS18B20;53990;50.334;18.640;2023-09-19T09:49:23;21.38
67075;DS18B20;53990;50.334;18.640;2023-09-19T09:52:06;21.31
67075;DS18B20;53990;50.334;18.640;2023-09-19T09:54:35;21.25
67075;DS18B20;53990;50.334;18.640;2023-09-19T09:57:07;21.19
67075;DS18B20;53990;50.334;18.640;2023-09-19T09:59:52;21.06
67075;DS18B20;53990;50.334;18.640;2023-09-19T10:03:23;21.00
67075;DS18B20;53990;50.334;18.640;2023-09-19T10:06:00;20.88
67075;DS18B20;53990;50.334;18.640;2023-09-19T10:08:36;20.81
67075;DS18B20;53990;50.334;18.640;2023-09-19T10:11:15;20.75
67075;DS18B20;53990;50.334;18.640;2023-09-19T10:13:43;20.69
67075;DS18B20;53990;50.334;18.640;2023-09-19T10:16:13;20.69
67075;DS18B20;53990;50.334;18.640;2023-09-19T10:18:45;20.69
67075;DS18B20;53990;50.334;18.640;2023-09-19T10:21:16;20.69
67075;DS18B20;53990;50.334;18.640;2023-09-19T10:23:49;20.75
67075;DS18B20;53990;50.334;18.640;2023-09-19T10:26:19;20.75
67075;DS18B20;53990;50.334;18.640;2023-09-19T10:28:48;20.81
67075;DS18B20;53990;50.334;18.640;2023-09-19T10:31:20;20.81
67075;DS18B20;53990;50.334;18.640;2023-09-19T10:33:51;20.88
67075;DS18B20;53990;50.334;18.640;2023-09-19T10:36:21;20.88
67075;DS18B20;53990;50.334;18.640;2023-09-19T10:38:52;20.88
67075;DS18B20;53990;50.334;18.640;2023-09-19T10:41:23;20.88
67075;DS18B20;53990;50.334;18.640;2023-09-19T10:43:52;20.94
67075;DS18B20;53990;50.334;18.640;2023-09-19T10:46:21;20.94
67075;DS18B20;53990;50.334;18.640;2023-09-19T10:48:49;21.00
67075;DS18B20;53990;50.334;18.640;2023-09-19T10:51:20;21.06
67075;DS18B20;53990;50.334;18.640;2023-09-19T10:54:00;21.06
67075;DS18B20;53990;50.334;18.640;2023-09-19T10:56:34;21.06
67075;DS18B20;53990;50.334;18.640;2023-09-19T10:59:09;21.00
67075;DS18B20;53990;50.334;18.640;2023-09-19T11:02:15;21.00
67075;DS18B20;53990;50.334;18.640;2023-09-19T11:04:45;21.00
67075;DS18B20;53990;50.334;18.640;2023-09-19T11:07:15;21.06
67075;DS18B20;53990;50.334;18.640;2023-09-19T11:09:47;21.13
67075;DS18B20;53990;50.334;18.640;2023-09-19T11:14:56;21.31
67075;DS18B20;53990;50.334;18.640;2023-09-19T11:17:30;21.44
67075;DS18B20;53990;50.334;18.640;2023-09-19T11:30:34;22.00
67075;DS18B20;53990;50.334;18.640;2023-09-19T11:46:27;22.38
67075;DS18B20;53990;50.334;18.640;2023-09-19T11:48:55;22.31
67075;DS18B20;53990;50.334;18.640;2023-09-19T11:51:40;22.25
67075;DS18B20;53990;50.334;18.640;2023-09-19T11:54:13;22.25
67075;DS18B20;53990;50.334;18.640;2023-09-19T11:56:55;22.19
67075;DS18B20;53990;50.334;18.640;2023-09-19T11:59:24;22.19
67075;DS18B20;53990;50.334;18.640;2023-09-19T12:01:57;22.31
67075;DS18B20;53990;50.334;18.640;2023-09-19T12:07:11;22.44
67075;DS18B20;53990;50.334;18.640;2023-09-19T12:09:44;22.44
67075;DS18B20;53990;50.334;18.640;2023-09-19T12:12:21;22.50
67075;DS18B20;53990;50.334;18.640;2023-09-19T12:14:54;23.06
67075;DS18B20;53990;50.334;18.640;2023-09-19T12:17:38;23.50
67075;DS18B20;53990;50.334;18.640;2023-09-19T12:20:08;23.88
67075;DS18B20;53990;50.334;18.640;2023-09-19T12:22:46;24.13
67075;DS18B20;53990;50.334;18.640;2023-09-19T12:25:16;24.63
67075;DS18B20;53990;50.334;18.640;2023-09-19T12:27:46;24.94
67075;DS18B20;53990;50.334;18.640;2023-09-19T12:30:14;25.25
67075;DS18B20;53990;50.334;18.640;2023-09-19T12:32:44;26.25
67075;DS18B20;53990;50.334;18.640;2023-09-19T12:35:26;26.88
67075;DS18B20;53990;50.334;18.640;2023-09-19T12:37:55;26.75
67075;DS18B20;53990;50.334;18.640;2023-09-19T12:40:23;26.94
67075;DS18B20;53990;50.334;18.640;2023-09-19T12:42:54;27.06
67075;DS18B20;53990;50.334;18.640;2023-09-19T12:45:22;26.69
67075;DS18B20;53990;50.334;18.640;2023-09-19T12:51:07;26.94
67075;DS18B20;53990;50.334;18.640;2023-09-19T12:53:43;26.56
67075;DS18B20;53990;50.334;18.640;2023-09-19T12:56:13;26.25
67075;DS18B20;53990;50.334;18.640;2023-09-19T12:58:52;25.81
67075;DS18B20;53990;50.334;18.640;2023-09-19T13:01:23;25.25
67075;DS18B20;53990;50.334;18.640;2023-09-19T13:04:10;24.88
67075;DS18B20;53990;50.334;18.640;2023-09-19T13:06:39;24.50
67075;DS18B20;53990;50.334;18.640;2023-09-19T13:09:10;24.19
67075;DS18B20;53990;50.334;18.640;2023-09-19T13:11:38;23.94
67075;DS18B20;53990;50.334;18.640;2023-09-19T13:14:15;23.75
67075;DS18B20;53990;50.334;18.640;2023-09-19T13:25:07;22.88
67075;DS18B20;53990;50.334;18.640;2023-09-19T13:27:42;22.75
67075;DS18B20;53990;50.334;18.640;2023-09-19T13:30:12;22.69
67075;DS18B20;53990;50.334;18.640;2023-09-19T13:32:39;22.69
67075;DS18B20;53990;50.334;18.640;2023-09-19T13:35:07;22.75
67075;DS18B20;53990;50.334;18.640;2023-09-19T13:37:39;22.81
67075;DS18B20;53990;50.334;18.640;2023-09-19T13:40:13;23.00
67075;DS18B20;53990;50.334;18.640;2023-09-19T13:42:41;23.50
67075;DS18B20;53990;50.334;18.640;2023-09-19T13:45:09;24.13
67075;DS18B20;53990;50.334;18.640;2023-09-19T13:47:39;24.88
67075;DS18B20;53990;50.334;18.640;2023-09-19T13:50:07;25.44
67075;DS18B20;53990;50.334;18.640;2023-09-19T13:52:34;25.94
67075;DS18B20;53990;50.334;18.640;2023-09-19T13:55:02;26.00
67075;DS18B20;53990;50.334;18.640;2023-09-19T13:57:30;25.88
67075;DS18B20;53990;50.334;18.640;2023-09-19T13:59:57;25.56
67075;DS18B20;53990;50.334;18.640;2023-09-19T14:02:24;25.38
67075;DS18B20;53990;50.334;18.640;2023-09-19T14:04:52;25.13
67075;DS18B20;53990;50.334;18.640;2023-09-19T14:07:19;24.94
67075;DS18B20;53990;50.334;18.640;2023-09-19T14:09:48;24.69
67075;DS18B20;53990;50.334;18.640;2023-09-19T14:12:15;24.69
67075;DS18B20;53990;50.334;18.640;2023-09-19T14:14:42;24.13
67075;DS18B20;53990;50.334;18.640;2023-09-19T14:17:09;23.81
67075;DS18B20;53990;50.334;18.640;2023-09-19T14:19:38;23.50
67075;DS18B20;53990;50.334;18.640;2023-09-19T14:22:09;23.00
67075;DS18B20;53990;50.334;18.640;2023-09-19T14:24:37;22.75
67075;DS18B20;53990;50.334;18.640;2023-09-19T14:27:04;22.50
67075;DS18B20;53990;50.334;18.640;2023-09-19T14:29:34;22.31
67075;DS18B20;53990;50.334;18.640;2023-09-19T14:32:05;22.13
67075;DS18B20;53990;50.334;18.640;2023-09-19T14:34:32;22.00
67075;DS18B20;53990;50.334;18.640;2023-09-19T14:37:00;21.75
67075;DS18B20;53990;50.334;18.640;2023-09-19T14:39:28;21.63
67075;DS18B20;53990;50.334;18.640;2023-09-19T14:41:55;21.50
67075;DS18B20;53990;50.334;18.640;2023-09-19T14:44:23;21.44
67075;DS18B20;53990;50.334;18.640;2023-09-19T14:46:50;21.31
67075;DS18B20;53990;50.334;18.640;2023-09-19T14:49:18;21.38
67075;DS18B20;53990;50.334;18.640;2023-09-19T14:51:45;21.44
67075;DS18B20;53990;50.334;18.640;2023-09-19T14:54:14;21.50
67075;DS18B20;53990;50.334;18.640;2023-09-19T14:56:44;21.56
67075;DS18B20;53990;50.334;18.640;2023-09-19T14:59:12;21.69
67075;DS18B20;53990;50.334;18.640;2023-09-19T15:01:40;21.75
67075;DS18B20;53990;50.334;18.640;2023-09-19T15:04:17;21.81
67075;DS18B20;53990;50.334;18.640;2023-09-19T15:06:44;21.88
67075;DS18B20;53990;50.334;18.640;2023-09-19T15:09:13;21.94
67075;DS18B20;53990;50.334;18.640;2023-09-19T15:11:40;21.94
67075;DS18B20;53990;50.334;18.640;2023-09-19T15:14:07;22.06
67075;DS18B20;53990;50.334;18.640;2023-09-19T15:16:34;22.13
67075;DS18B20;53990;50.334;18.640;2023-09-19T15:19:02;22.13
67075;DS18B20;53990;50.334;18.640;2023-09-19T15:21:29;22.13
67075;DS18B20;53990;50.334;18.640;2023-09-19T15:23:57;22.25
67075;DS18B20;53990;50.334;18.640;2023-09-19T15:26:24;22.31
67075;DS18B20;53990;50.334;18.640;2023-09-19T15:28:52;22.44
67075;DS18B20;53990;50.334;18.640;2023-09-19T15:31:21;22.69
67075;DS18B20;53990;50.334;18.640;2023-09-19T15:33:48;22.88
67075;DS18B20;53990;50.334;18.640;2023-09-19T15:36:15;23.00
67075;DS18B20;53990;50.334;18.640;2023-09-19T15:39:04;23.06
67075;DS18B20;53990;50.334;18.640;2023-09-19T15:41:38;23.00
67075;DS18B20;53990;50.334;18.640;2023-09-19T15:44:11;22.94
67075;DS18B20;53990;50.334;18.640;2023-09-19T15:46:40;22.81
67075;DS18B20;53990;50.334;18.640;2023-09-19T15:49:07;22.69
67075;DS18B20;53990;50.334;18.640;2023-09-19T15:51:36;22.56
67075;DS18B20;53990;50.334;18.640;2023-09-19T15:54:08;22.44
67075;DS18B20;53990;50.334;18.640;2023-09-19T15:56:44;22.31
67075;DS18B20;53990;50.334;18.640;2023-09-19T15:59:14;22.19
67075;DS18B20;53990;50.334;18.640;2023-09-19T16:01:44;22.19
67075;DS18B20;53990;50.334;18.640;2023-09-19T16:04:12;22.19
67075;DS18B20;53990;50.334;18.640;2023-09-19T16:06:41;22.19
67075;DS18B20;53990;50.334;18.640;2023-09-19T16:09:09;22.25
67075;DS18B20;53990;50.334;18.640;2023-09-19T16:11:37;22.19
67075;DS18B20;53990;50.334;18.640;2023-09-19T16:14:05;22.06
67075;DS18B20;53990;50.334;18.640;2023-09-19T16:16:37;21.94
67075;DS18B20;53990;50.334;18.640;2023-09-19T16:19:05;21.81
67075;DS18B20;53990;50.334;18.640;2023-09-19T16:21:37;21.69
67075;DS18B20;53990;50.334;18.640;2023-09-19T16:24:07;21.56
67075;DS18B20;53990;50.334;18.640;2023-09-19T16:26:36;21.44
67075;DS18B20;53990;50.334;18.640;2023-09-19T16:29:04;21.31
67075;DS18B20;53990;50.334;18.640;2023-09-19T16:31:32;21.19
67075;DS18B20;53990;50.334;18.640;2023-09-19T16:34:01;21.06
67075;DS18B20;53990;50.334;18.640;2023-09-19T16:36:28;20.94
67075;DS18B20;53990;50.334;18.640;2023-09-19T16:38:56;20.75
67075;DS18B20;53990;50.334;18.640;2023-09-19T16:41:24;20.63
