sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
79267;Laerm;68713;51.65823270;9.38680819;2023-09-19T00:01:47;34.27;31.87;44.16;;
79267;Laerm;68713;51.65823270;9.38680819;2023-09-19T00:04:15;56.81;31.52;72.34;;
79267;Laerm;68713;51.65823270;9.38680819;2023-09-19T00:06:43;33.28;30.98;55.60;;
79267;Laerm;68713;51.65823270;9.38680819;2023-09-19T00:09:11;33.37;31.15;54.69;;
79267;Laerm;68713;51.65823270;9.38680819;2023-09-19T00:11:39;32.15;30.70;43.39;;
79267;Laerm;68713;51.65823270;9.38680819;2023-09-19T00:14:08;32.33;30.90;40.24;;
79267;Laerm;68713;51.65823270;9.38680819;2023-09-19T00:16:36;33.20;31.49;43.15;;
79267;Laerm;68713;51.65823270;9.38680819;2023-09-19T00:19:04;33.43;31.93;41.55;;
79267;Laerm;68713;51.65823270;9.38680819;2023-09-19T00:21:36;32.73;31.17;39.85;;
79267;Laerm;68713;51.65823270;9.38680819;2023-09-19T00:24:04;32.82;31.01;42.31;;
79267;Laerm;68713;51.65823270;9.38680819;2023-09-19T00:26:33;33.67;31.08;44.05;;
79267;Laerm;68713;51.65823270;9.38680819;2023-09-19T00:29:01;32.53;31.02;42.60;;
79267;Laerm;68713;51.65823270;9.38680819;2023-09-19T00:31:35;33.89;31.67;41.48;;
79267;Laerm;68713;51.65823270;9.38680819;2023-09-19T00:34:04;41.22;30.95;55.69;;
79267;Laerm;68713;51.65823270;9.38680819;2023-09-19T00:36:37;33.54;31.09;42.77;;
79267;Laerm;68713;51.65823270;9.38680819;2023-09-19T00:39:10;49.32;31.26;65.11;;
79267;Laerm;68713;51.65823270;9.38680819;2023-09-19T00:41:38;37.52;32.65;51.73;;
79267;Laerm;68713;51.65823270;9.38680819;2023-09-19T00:44:06;34.87;32.18;44.54;;
79267;Laerm;68713;51.65823270;9.38680819;2023-09-19T00:46:34;33.60;31.55;46.70;;
79267;Laerm;68713;51.65823270;9.38680819;2023-09-19T00:49:02;33.66;31.48;46.01;;
79267;Laerm;68713;51.65823270;9.38680819;2023-09-19T00:51:30;56.97;31.29;73.21;;
79267;Laerm;68713;51.65823270;9.38680819;2023-09-19T00:53:58;32.24;30.87;42.63;;
79267;Laerm;68713;51.65823270;9.38680819;2023-09-19T00:56:26;32.24;30.92;43.15;;
79267;Laerm;68713;51.65823270;9.38680819;2023-09-19T00:58:54;32.49;31.09;44.51;;
79267;Laerm;68713;51.65823270;9.38680819;2023-09-19T01:01:22;34.35;31.78;43.69;;
79267;Laerm;68713;51.65823270;9.38680819;2023-09-19T01:03:50;33.43;31.30;41.85;;
79267;Laerm;68713;51.65823270;9.38680819;2023-09-19T01:06:18;32.32;31.16;39.18;;
79267;Laerm;68713;51.65823270;9.38680819;2023-09-19T01:08:46;32.70;31.01;40.88;;
79267;Laerm;68713;51.65823270;9.38680819;2023-09-19T01:11:16;49.21;31.37;66.60;;
79267;Laerm;68713;51.65823270;9.38680819;2023-09-19T01:13:48;33.99;31.78;42.26;;
79267;Laerm;68713;51.65823270;9.38680819;2023-09-19T01:18:48;35.65;31.80;43.72;;
79267;Laerm;68713;51.65823270;9.38680819;2023-09-19T01:21:22;33.70;31.66;38.84;;
79267;Laerm;68713;51.65823270;9.38680819;2023-09-19T01:31:46;34.34;32.19;41.24;;
79267;Laerm;68713;51.65823270;9.38680819;2023-09-19T01:34:14;34.90;32.48;42.68;;
79267;Laerm;68713;51.65823270;9.38680819;2023-09-19T01:36:42;36.22;32.86;43.53;;
79267;Laerm;68713;51.65823270;9.38680819;2023-09-19T01:39:12;36.43;32.30;58.34;;
79267;Laerm;68713;51.65823270;9.38680819;2023-09-19T01:47:33;36.11;33.34;44.91;;
79267;Laerm;68713;51.65823270;9.38680819;2023-09-19T01:52:31;45.72;32.68;62.55;;
79267;Laerm;68713;51.65823270;9.38680819;2023-09-19T01:55:06;40.31;31.80;52.89;;
79267;Laerm;68713;51.65823270;9.38680819;2023-09-19T01:57:40;33.82;31.66;41.89;;
79267;Laerm;68713;51.65823270;9.38680819;2023-09-19T02:00:10;47.15;34.06;63.32;;
79267;Laerm;68713;51.65823270;9.38680819;2023-09-19T02:02:43;48.08;32.22;63.55;;
79267;Laerm;68713;51.65823270;9.38680819;2023-09-19T02:05:11;37.69;32.92;47.60;;
79267;Laerm;68713;51.65823270;9.38680819;2023-09-19T02:07:40;56.11;32.54;72.20;;
79267;Laerm;68713;51.65823270;9.38680819;2023-09-19T02:10:08;35.37;33.56;44.41;;
79267;Laerm;68713;51.65823270;9.38680819;2023-09-19T02:12:39;44.91;33.06;58.38;;
79267;Laerm;68713;51.65823270;9.38680819;2023-09-19T02:15:07;34.05;32.35;40.94;;
79267;Laerm;68713;51.65823270;9.38680819;2023-09-19T02:17:35;35.49;32.86;41.66;;
79267;Laerm;68713;51.65823270;9.38680819;2023-09-19T02:20:03;36.99;32.11;44.96;;
79267;Laerm;68713;51.65823270;9.38680819;2023-09-19T02:22:37;49.99;32.10;67.34;;
79267;Laerm;68713;51.65823270;9.38680819;2023-09-19T02:25:06;34.43;32.45;43.40;;
79267;Laerm;68713;51.65823270;9.38680819;2023-09-19T02:27:35;54.06;32.91;69.93;;
79267;Laerm;68713;51.65823270;9.38680819;2023-09-19T02:30:03;36.80;32.55;46.85;;
79267;Laerm;68713;51.65823270;9.38680819;2023-09-19T02:32:33;45.65;35.36;60.97;;
79267;Laerm;68713;51.65823270;9.38680819;2023-09-19T02:35:06;52.13;33.10;67.22;;
79267;Laerm;68713;51.65823270;9.38680819;2023-09-19T02:37:34;52.38;32.49;67.63;;
79267;Laerm;68713;51.65823270;9.38680819;2023-09-19T02:40:02;34.72;32.65;40.49;;
79267;Laerm;68713;51.65823270;9.38680819;2023-09-19T02:42:46;51.21;34.29;69.40;;
79267;Laerm;68713;51.65823270;9.38680819;2023-09-19T02:45:16;50.77;36.75;65.44;;
79267;Laerm;68713;51.65823270;9.38680819;2023-09-19T02:47:45;46.14;33.61;60.52;;
79267;Laerm;68713;51.65823270;9.38680819;2023-09-19T02:50:13;53.87;33.83;68.72;;
79267;Laerm;68713;51.65823270;9.38680819;2023-09-19T02:52:43;47.22;32.49;61.35;;
79267;Laerm;68713;51.65823270;9.38680819;2023-09-19T02:55:12;54.38;33.63;68.26;;
79267;Laerm;68713;51.65823270;9.38680819;2023-09-19T02:57:51;47.08;32.94;62.38;;
79267;Laerm;68713;51.65823270;9.38680819;2023-09-19T03:00:19;53.62;33.60;69.96;;
79267;Laerm;68713;51.65823270;9.38680819;2023-09-19T03:02:50;52.56;34.84;66.33;;
79267;Laerm;68713;51.65823270;9.38680819;2023-09-19T03:05:19;54.89;34.21;66.95;;
79267;Laerm;68713;51.65823270;9.38680819;2023-09-19T03:07:48;47.23;34.60;62.29;;
79267;Laerm;68713;51.65823270;9.38680819;2023-09-19T03:10:19;49.16;32.47;66.19;;
79267;Laerm;68713;51.65823270;9.38680819;2023-09-19T03:12:47;62.85;33.28;80.11;;
79267;Laerm;68713;51.65823270;9.38680819;2023-09-19T03:15:15;50.94;33.08;67.40;;
79267;Laerm;68713;51.65823270;9.38680819;2023-09-19T03:17:45;54.72;33.23;69.62;;
79267;Laerm;68713;51.65823270;9.38680819;2023-09-19T03:20:14;55.07;32.88;70.69;;
79267;Laerm;68713;51.65823270;9.38680819;2023-09-19T03:22:46;48.58;32.79;64.62;;
79267;Laerm;68713;51.65823270;9.38680819;2023-09-19T03:25:15;54.56;34.58;66.07;;
79267;Laerm;68713;51.65823270;9.38680819;2023-09-19T03:27:44;52.70;33.39;67.85;;
79267;Laerm;68713;51.65823270;9.38680819;2023-09-19T03:30:12;50.19;33.66;67.88;;
79267;Laerm;68713;51.65823270;9.38680819;2023-09-19T03:32:44;50.73;33.14;68.57;;
79267;Laerm;68713;51.65823270;9.38680819;2023-09-19T03:35:12;56.08;33.79;68.23;;
79267;Laerm;68713;51.65823270;9.38680819;2023-09-19T03:37:41;53.20;33.35;66.37;;
79267;Laerm;68713;51.65823270;9.38680819;2023-09-19T03:40:09;58.59;34.44;68.32;;
79267;Laerm;68713;51.65823270;9.38680819;2023-09-19T03:42:38;59.67;43.26;70.32;;
79267;Laerm;68713;51.65823270;9.38680819;2023-09-19T03:45:07;56.48;37.13;65.58;;
79267;Laerm;68713;51.65823270;9.38680819;2023-09-19T03:47:36;59.43;36.02;70.16;;
79267;Laerm;68713;51.65823270;9.38680819;2023-09-19T03:50:05;60.96;37.26;74.68;;
79267;Laerm;68713;51.65823270;9.38680819;2023-09-19T03:52:34;55.63;35.15;70.32;;
79267;Laerm;68713;51.65823270;9.38680819;2023-09-19T03:55:02;58.00;37.79;68.34;;
79267;Laerm;68713;51.65823270;9.38680819;2023-09-19T03:57:31;55.13;33.97;66.22;;
79267;Laerm;68713;51.65823270;9.38680819;2023-09-19T03:59:59;53.58;33.24;68.47;;
79267;Laerm;68713;51.65823270;9.38680819;2023-09-19T04:02:27;56.08;34.91;68.14;;
79267;Laerm;68713;51.65823270;9.38680819;2023-09-19T04:05:00;55.55;34.48;66.49;;
79267;Laerm;68713;51.65823270;9.38680819;2023-09-19T04:07:28;55.68;38.64;68.22;;
79267;Laerm;68713;51.65823270;9.38680819;2023-09-19T04:09:56;61.65;48.88;74.22;;
79267;Laerm;68713;51.65823270;9.38680819;2023-09-19T04:12:24;61.21;50.29;75.03;;
79267;Laerm;68713;51.65823270;9.38680819;2023-09-19T04:14:52;55.17;48.81;64.97;;
79267;Laerm;68713;51.65823270;9.38680819;2023-09-19T04:17:20;60.86;40.94;69.00;;
79267;Laerm;68713;51.65823270;9.38680819;2023-09-19T04:19:47;60.97;36.22;74.66;;
79267;Laerm;68713;51.65823270;9.38680819;2023-09-19T04:22:15;56.50;42.76;67.64;;
79267;Laerm;68713;51.65823270;9.38680819;2023-09-19T04:24:43;59.83;40.84;68.50;;
79267;Laerm;68713;51.65823270;9.38680819;2023-09-19T04:27:11;59.16;40.12;70.24;;
79267;Laerm;68713;51.65823270;9.38680819;2023-09-19T04:29:42;59.64;37.96;68.22;;
79267;Laerm;68713;51.65823270;9.38680819;2023-09-19T04:32:10;51.67;36.04;64.39;;
79267;Laerm;68713;51.65823270;9.38680819;2023-09-19T04:34:40;61.15;39.28;73.39;;
79267;Laerm;68713;51.65823270;9.38680819;2023-09-19T04:37:08;59.37;39.94;71.40;;
79267;Laerm;68713;51.65823270;9.38680819;2023-09-19T04:39:43;60.93;40.66;73.50;;
79267;Laerm;68713;51.65823270;9.38680819;2023-09-19T04:42:13;60.41;45.53;72.78;;
79267;Laerm;68713;51.65823270;9.38680819;2023-09-19T04:44:44;61.92;45.15;74.43;;
79267;Laerm;68713;51.65823270;9.38680819;2023-09-19T04:47:12;57.40;39.61;70.47;;
79267;Laerm;68713;51.65823270;9.38680819;2023-09-19T04:49:40;64.54;40.31;74.76;;
79267;Laerm;68713;51.65823270;9.38680819;2023-09-19T04:52:08;65.36;45.97;79.84;;
79267;Laerm;68713;51.65823270;9.38680819;2023-09-19T04:54:36;61.64;40.26;74.86;;
79267;Laerm;68713;51.65823270;9.38680819;2023-09-19T04:57:04;60.62;45.72;70.93;;
79267;Laerm;68713;51.65823270;9.38680819;2023-09-19T04:59:33;60.86;41.23;70.00;;
79267;Laerm;68713;51.65823270;9.38680819;2023-09-19T05:02:01;60.82;46.00;69.89;;
79267;Laerm;68713;51.65823270;9.38680819;2023-09-19T05:04:28;64.09;49.10;75.41;;
79267;Laerm;68713;51.65823270;9.38680819;2023-09-19T05:06:56;59.43;40.96;69.01;;
79267;Laerm;68713;51.65823270;9.38680819;2023-09-19T05:09:24;60.24;49.54;69.87;;
79267;Laerm;68713;51.65823270;9.38680819;2023-09-19T05:11:52;61.00;47.69;68.66;;
79267;Laerm;68713;51.65823270;9.38680819;2023-09-19T05:14:20;62.44;41.28;76.13;;
79267;Laerm;68713;51.65823270;9.38680819;2023-09-19T05:16:49;60.80;45.76;73.47;;
79267;Laerm;68713;51.65823270;9.38680819;2023-09-19T05:19:17;60.67;46.03;69.75;;
79267;Laerm;68713;51.65823270;9.38680819;2023-09-19T05:21:45;69.05;49.64;96.22;;
79267;Laerm;68713;51.65823270;9.38680819;2023-09-19T05:24:14;59.92;44.50;67.30;;
79267;Laerm;68713;51.65823270;9.38680819;2023-09-19T05:26:44;59.73;43.85;69.23;;
79267;Laerm;68713;51.65823270;9.38680819;2023-09-19T05:29:12;58.91;43.65;68.18;;
79267;Laerm;68713;51.65823270;9.38680819;2023-09-19T05:31:40;62.89;45.22;77.83;;
79267;Laerm;68713;51.65823270;9.38680819;2023-09-19T05:34:10;55.83;41.73;67.06;;
79267;Laerm;68713;51.65823270;9.38680819;2023-09-19T05:36:38;60.40;45.44;75.48;;
79267;Laerm;68713;51.65823270;9.38680819;2023-09-19T05:39:06;57.86;41.79;72.68;;
79267;Laerm;68713;51.65823270;9.38680819;2023-09-19T05:41:36;58.21;45.52;72.33;;
79267;Laerm;68713;51.65823270;9.38680819;2023-09-19T05:44:06;61.64;48.94;74.76;;
79267;Laerm;68713;51.65823270;9.38680819;2023-09-19T05:46:34;59.38;47.16;72.64;;
79267;Laerm;68713;51.65823270;9.38680819;2023-09-19T05:49:02;58.47;45.84;68.25;;
79267;Laerm;68713;51.65823270;9.38680819;2023-09-19T05:51:31;59.06;43.99;68.44;;
79267;Laerm;68713;51.65823270;9.38680819;2023-09-19T05:53:58;56.95;44.10;69.05;;
79267;Laerm;68713;51.65823270;9.38680819;2023-09-19T05:56:26;61.29;46.97;70.21;;
79267;Laerm;68713;51.65823270;9.38680819;2023-09-19T05:58:54;58.73;45.93;68.60;;
79267;Laerm;68713;51.65823270;9.38680819;2023-09-19T06:01:22;60.80;48.47;73.36;;
79267;Laerm;68713;51.65823270;9.38680819;2023-09-19T06:03:50;60.37;48.35;73.62;;
79267;Laerm;68713;51.65823270;9.38680819;2023-09-19T06:06:20;62.02;50.23;74.23;;
79267;Laerm;68713;51.65823270;9.38680819;2023-09-19T06:08:48;57.37;46.93;65.21;;
79267;Laerm;68713;51.65823270;9.38680819;2023-09-19T06:11:17;60.72;48.73;75.50;;
79267;Laerm;68713;51.65823270;9.38680819;2023-09-19T06:13:47;59.67;49.10;67.72;;
79267;Laerm;68713;51.65823270;9.38680819;2023-09-19T06:16:15;64.37;51.04;78.87;;
79267;Laerm;68713;51.65823270;9.38680819;2023-09-19T06:18:43;62.38;46.21;74.87;;
79267;Laerm;68713;51.65823270;9.38680819;2023-09-19T06:21:11;57.17;42.30;67.38;;
79267;Laerm;68713;51.65823270;9.38680819;2023-09-19T06:23:39;58.88;43.92;67.86;;
79267;Laerm;68713;51.65823270;9.38680819;2023-09-19T06:26:08;63.16;40.10;80.73;;
79267;Laerm;68713;51.65823270;9.38680819;2023-09-19T06:28:36;61.28;44.22;72.22;;
79267;Laerm;68713;51.65823270;9.38680819;2023-09-19T06:31:04;68.26;43.52;95.36;;
79267;Laerm;68713;51.65823270;9.38680819;2023-09-19T06:33:37;57.35;42.35;68.93;;
79267;Laerm;68713;51.65823270;9.38680819;2023-09-19T06:36:06;59.67;42.82;72.77;;
79267;Laerm;68713;51.65823270;9.38680819;2023-09-19T06:38:34;61.59;46.15;76.12;;
79267;Laerm;68713;51.65823270;9.38680819;2023-09-19T06:41:03;57.54;42.26;68.42;;
79267;Laerm;68713;51.65823270;9.38680819;2023-09-19T06:43:32;60.77;44.20;71.03;;
79267;Laerm;68713;51.65823270;9.38680819;2023-09-19T06:46:01;60.71;41.06;74.06;;
79267;Laerm;68713;51.65823270;9.38680819;2023-09-19T06:48:29;57.71;43.69;69.28;;
79267;Laerm;68713;51.65823270;9.38680819;2023-09-19T06:50:57;59.65;47.90;72.42;;
79267;Laerm;68713;51.65823270;9.38680819;2023-09-19T06:53:32;62.66;43.95;79.92;;
79267;Laerm;68713;51.65823270;9.38680819;2023-09-19T06:56:00;58.66;45.14;67.64;;
79267;Laerm;68713;51.65823270;9.38680819;2023-09-19T06:58:28;59.84;47.77;66.81;;
79267;Laerm;68713;51.65823270;9.38680819;2023-09-19T07:00:56;57.84;43.96;66.17;;
79267;Laerm;68713;51.65823270;9.38680819;2023-09-19T07:03:24;59.79;48.93;66.99;;
79267;Laerm;68713;51.65823270;9.38680819;2023-09-19T07:05:53;60.76;43.75;71.52;;
79267;Laerm;68713;51.65823270;9.38680819;2023-09-19T07:08:23;59.83;46.01;70.14;;
79267;Laerm;68713;51.65823270;9.38680819;2023-09-19T07:10:51;59.06;44.84;70.86;;
79267;Laerm;68713;51.65823270;9.38680819;2023-09-19T07:13:19;56.95;42.78;67.39;;
79267;Laerm;68713;51.65823270;9.38680819;2023-09-19T07:15:47;58.33;41.77;69.77;;
79267;Laerm;68713;51.65823270;9.38680819;2023-09-19T07:18:17;58.39;39.53;70.70;;
79267;Laerm;68713;51.65823270;9.38680819;2023-09-19T07:20:45;59.70;41.79;80.19;;
79267;Laerm;68713;51.65823270;9.38680819;2023-09-19T07:23:17;61.46;46.12;74.12;;
79267;Laerm;68713;51.65823270;9.38680819;2023-09-19T07:25:45;60.10;46.24;73.83;;
79267;Laerm;68713;51.65823270;9.38680819;2023-09-19T07:28:13;58.68;46.35;68.22;;
79267;Laerm;68713;51.65823270;9.38680819;2023-09-19T07:30:41;62.03;45.54;77.32;;
79267;Laerm;68713;51.65823270;9.38680819;2023-09-19T07:33:09;60.94;44.28;73.90;;
79267;Laerm;68713;51.65823270;9.38680819;2023-09-19T07:35:40;60.60;43.69;76.95;;
79267;Laerm;68713;51.65823270;9.38680819;2023-09-19T07:38:08;59.54;47.17;74.20;;
79267;Laerm;68713;51.65823270;9.38680819;2023-09-19T07:40:38;58.32;43.14;67.03;;
79267;Laerm;68713;51.65823270;9.38680819;2023-09-19T07:43:06;62.67;45.62;72.99;;
79267;Laerm;68713;51.65823270;9.38680819;2023-09-19T07:45:35;59.36;46.76;71.67;;
79267;Laerm;68713;51.65823270;9.38680819;2023-09-19T07:48:03;57.46;43.47;67.36;;
79267;Laerm;68713;51.65823270;9.38680819;2023-09-19T07:50:33;56.98;43.01;66.46;;
79267;Laerm;68713;51.65823270;9.38680819;2023-09-19T07:53:03;59.37;45.36;75.38;;
79267;Laerm;68713;51.65823270;9.38680819;2023-09-19T07:55:32;61.53;48.43;74.01;;
79267;Laerm;68713;51.65823270;9.38680819;2023-09-19T07:58:01;58.35;45.67;66.13;;
79267;Laerm;68713;51.65823270;9.38680819;2023-09-19T08:00:31;57.53;45.70;65.94;;
79267;Laerm;68713;51.65823270;9.38680819;2023-09-19T08:03:01;58.80;43.76;68.88;;
79267;Laerm;68713;51.65823270;9.38680819;2023-09-19T08:05:31;61.93;43.09;73.39;;
79267;Laerm;68713;51.65823270;9.38680819;2023-09-19T08:08:00;61.95;49.44;78.38;;
79267;Laerm;68713;51.65823270;9.38680819;2023-09-19T08:10:28;54.59;41.70;67.02;;
79267;Laerm;68713;51.65823270;9.38680819;2023-09-19T08:13:02;59.01;43.46;73.72;;
79267;Laerm;68713;51.65823270;9.38680819;2023-09-19T08:15:30;55.80;42.49;67.27;;
79267;Laerm;68713;51.65823270;9.38680819;2023-09-19T08:17:58;58.94;43.80;72.85;;
79267;Laerm;68713;51.65823270;9.38680819;2023-09-19T08:20:26;59.20;43.68;71.09;;
79267;Laerm;68713;51.65823270;9.38680819;2023-09-19T08:22:54;58.54;42.80;68.35;;
79267;Laerm;68713;51.65823270;9.38680819;2023-09-19T08:25:22;56.92;41.60;68.46;;
79267;Laerm;68713;51.65823270;9.38680819;2023-09-19T08:27:52;58.62;41.51;69.47;;
79267;Laerm;68713;51.65823270;9.38680819;2023-09-19T08:30:20;65.24;48.97;80.02;;
79267;Laerm;68713;51.65823270;9.38680819;2023-09-19T08:32:56;57.94;46.84;69.86;;
79267;Laerm;68713;51.65823270;9.38680819;2023-09-19T08:35:25;59.70;40.65;76.37;;
79267;Laerm;68713;51.65823270;9.38680819;2023-09-19T08:37:53;59.68;48.24;68.25;;
79267;Laerm;68713;51.65823270;9.38680819;2023-09-19T08:40:22;64.34;49.26;80.66;;
79267;Laerm;68713;51.65823270;9.38680819;2023-09-19T08:42:51;61.59;44.57;74.36;;
79267;Laerm;68713;51.65823270;9.38680819;2023-09-19T08:45:20;57.74;43.35;67.01;;
79267;Laerm;68713;51.65823270;9.38680819;2023-09-19T08:48:36;61.71;45.26;75.35;;
79267;Laerm;68713;51.65823270;9.38680819;2023-09-19T08:50:47;57.25;43.10;68.07;;
79267;Laerm;68713;51.65823270;9.38680819;2023-09-19T08:53:20;59.43;43.64;67.07;;
79267;Laerm;68713;51.65823270;9.38680819;2023-09-19T08:55:50;58.46;44.09;66.75;;
79267;Laerm;68713;51.65823270;9.38680819;2023-09-19T08:58:21;57.91;42.94;65.52;;
79267;Laerm;68713;51.65823270;9.38680819;2023-09-19T09:00:51;56.85;44.63;66.43;;
79267;Laerm;68713;51.65823270;9.38680819;2023-09-19T09:03:20;61.01;44.46;72.66;;
79267;Laerm;68713;51.65823270;9.38680819;2023-09-19T09:05:49;62.27;47.44;78.38;;
79267;Laerm;68713;51.65823270;9.38680819;2023-09-19T09:08:19;56.67;45.05;65.37;;
79267;Laerm;68713;51.65823270;9.38680819;2023-09-19T09:10:50;59.74;46.60;74.78;;
79267;Laerm;68713;51.65823270;9.38680819;2023-09-19T09:13:18;58.44;44.51;71.54;;
79267;Laerm;68713;51.65823270;9.38680819;2023-09-19T09:15:47;59.58;49.30;70.00;;
79267;Laerm;68713;51.65823270;9.38680819;2023-09-19T09:18:15;59.05;44.60;68.81;;
79267;Laerm;68713;51.65823270;9.38680819;2023-09-19T09:20:44;61.50;47.88;75.19;;
79267;Laerm;68713;51.65823270;9.38680819;2023-09-19T09:23:12;59.55;45.64;72.98;;
79267;Laerm;68713;51.65823270;9.38680819;2023-09-19T09:25:50;64.05;47.51;78.68;;
79267;Laerm;68713;51.65823270;9.38680819;2023-09-19T09:28:21;60.93;42.63;77.53;;
79267;Laerm;68713;51.65823270;9.38680819;2023-09-19T09:30:49;58.83;47.15;67.24;;
79267;Laerm;68713;51.65823270;9.38680819;2023-09-19T09:33:20;57.77;45.39;66.15;;
79267;Laerm;68713;51.65823270;9.38680819;2023-09-19T09:35:49;65.04;49.10;81.11;;
79267;Laerm;68713;51.65823270;9.38680819;2023-09-19T09:38:20;62.75;49.49;79.41;;
79267;Laerm;68713;51.65823270;9.38680819;2023-09-19T09:40:49;61.02;48.77;71.37;;
79267;Laerm;68713;51.65823270;9.38680819;2023-09-19T09:43:29;60.66;47.07;72.72;;
79267;Laerm;68713;51.65823270;9.38680819;2023-09-19T09:51:45;60.29;45.60;75.10;;
79267;Laerm;68713;51.65823270;9.38680819;2023-09-19T09:54:29;59.78;48.58;65.89;;
79267;Laerm;68713;51.65823270;9.38680819;2023-09-19T10:02:14;62.46;43.73;73.45;;
79267;Laerm;68713;51.65823270;9.38680819;2023-09-19T10:04:47;58.36;44.70;68.28;;
79267;Laerm;68713;51.65823270;9.38680819;2023-09-19T10:07:33;62.32;42.28;78.46;;
79267;Laerm;68713;51.65823270;9.38680819;2023-09-19T10:10:15;61.66;46.46;72.67;;
79267;Laerm;68713;51.65823270;9.38680819;2023-09-19T10:12:55;61.38;45.29;74.09;;
79267;Laerm;68713;51.65823270;9.38680819;2023-09-19T10:15:31;59.86;45.99;71.32;;
79267;Laerm;68713;51.65823270;9.38680819;2023-09-19T10:18:00;61.78;48.26;74.34;;
79267;Laerm;68713;51.65823270;9.38680819;2023-09-19T10:20:28;59.67;45.02;69.67;;
79267;Laerm;68713;51.65823270;9.38680819;2023-09-19T10:23:00;59.27;42.40;74.01;;
79267;Laerm;68713;51.65823270;9.38680819;2023-09-19T10:25:28;63.68;46.95;79.41;;
79267;Laerm;68713;51.65823270;9.38680819;2023-09-19T10:27:56;58.30;44.98;72.06;;
79267;Laerm;68713;51.65823270;9.38680819;2023-09-19T10:30:27;58.60;46.05;69.03;;
79267;Laerm;68713;51.65823270;9.38680819;2023-09-19T10:32:59;61.47;45.70;76.67;;
79267;Laerm;68713;51.65823270;9.38680819;2023-09-19T10:35:28;59.26;48.41;69.41;;
79267;Laerm;68713;51.65823270;9.38680819;2023-09-19T10:37:57;60.14;46.51;69.78;;
79267;Laerm;68713;51.65823270;9.38680819;2023-09-19T10:40:26;58.85;47.14;70.10;;
79267;Laerm;68713;51.65823270;9.38680819;2023-09-19T10:42:59;62.88;46.83;73.53;;
79267;Laerm;68713;51.65823270;9.38680819;2023-09-19T10:45:28;60.10;47.61;67.46;;
79267;Laerm;68713;51.65823270;9.38680819;2023-09-19T10:47:57;57.44;48.04;67.89;;
79267;Laerm;68713;51.65823270;9.38680819;2023-09-19T10:50:24;62.79;46.25;73.29;;
79267;Laerm;68713;51.65823270;9.38680819;2023-09-19T10:52:56;60.08;47.34;70.05;;
79267;Laerm;68713;51.65823270;9.38680819;2023-09-19T10:55:31;57.16;44.52;67.18;;
79267;Laerm;68713;51.65823270;9.38680819;2023-09-19T10:58:00;58.34;46.62;67.61;;
79267;Laerm;68713;51.65823270;9.38680819;2023-09-19T11:00:27;61.72;46.16;78.56;;
79267;Laerm;68713;51.65823270;9.38680819;2023-09-19T11:03:20;57.02;42.48;65.80;;
79267;Laerm;68713;51.65823270;9.38680819;2023-09-19T11:06:01;61.58;46.30;73.89;;
79267;Laerm;68713;51.65823270;9.38680819;2023-09-19T11:14:13;62.95;48.48;76.50;;
79267;Laerm;68713;51.65823270;9.38680819;2023-09-19T11:22:15;57.74;45.18;67.19;;
79267;Laerm;68713;51.65823270;9.38680819;2023-09-19T11:24:43;56.97;43.30;68.08;;
79267;Laerm;68713;51.65823270;9.38680819;2023-09-19T11:27:12;61.85;47.14;72.32;;
79267;Laerm;68713;51.65823270;9.38680819;2023-09-19T11:29:40;61.61;41.87;74.49;;
79267;Laerm;68713;51.65823270;9.38680819;2023-09-19T11:32:08;61.14;48.46;74.65;;
79267;Laerm;68713;51.65823270;9.38680819;2023-09-19T11:40:09;60.47;49.43;72.47;;
79267;Laerm;68713;51.65823270;9.38680819;2023-09-19T11:42:44;60.92;45.00;70.10;;
79267;Laerm;68713;51.65823270;9.38680819;2023-09-19T11:47:58;64.72;50.07;78.06;;
79267;Laerm;68713;51.65823270;9.38680819;2023-09-19T11:50:27;56.67;42.28;68.11;;
79267;Laerm;68713;51.65823270;9.38680819;2023-09-19T11:52:55;63.50;46.92;75.47;;
79267;Laerm;68713;51.65823270;9.38680819;2023-09-19T11:55:23;55.45;44.37;67.59;;
79267;Laerm;68713;51.65823270;9.38680819;2023-09-19T11:57:54;58.39;43.42;67.10;;
79267;Laerm;68713;51.65823270;9.38680819;2023-09-19T12:00:22;57.63;42.89;66.52;;
79267;Laerm;68713;51.65823270;9.38680819;2023-09-19T12:02:50;59.35;46.38;68.47;;
79267;Laerm;68713;51.65823270;9.38680819;2023-09-19T12:05:28;58.50;47.23;64.98;;
79267;Laerm;68713;51.65823270;9.38680819;2023-09-19T12:07:56;59.00;46.54;66.82;;
79267;Laerm;68713;51.65823270;9.38680819;2023-09-19T12:10:24;60.85;46.04;76.23;;
79267;Laerm;68713;51.65823270;9.38680819;2023-09-19T12:12:52;59.35;46.17;67.25;;
79267;Laerm;68713;51.65823270;9.38680819;2023-09-19T12:15:23;58.45;45.00;69.29;;
79267;Laerm;68713;51.65823270;9.38680819;2023-09-19T12:17:55;69.15;47.12;86.45;;
79267;Laerm;68713;51.65823270;9.38680819;2023-09-19T12:20:23;61.28;49.01;73.46;;
79267;Laerm;68713;51.65823270;9.38680819;2023-09-19T12:22:51;59.97;46.41;71.49;;
