sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T00:00:40;48;71;;119;145980
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T00:03:10;47;71;;123;154166
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T00:05:44;49;73;;127;152876
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T00:08:11;50;73;;126;148723
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T00:10:42;55;76;;141;152080
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T00:13:13;50;75;;126;150137
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T00:15:44;46;73;;117;151064
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T00:18:16;46;74;;115;149967
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T00:25:47;55;77;;141;151325
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T00:28:19;42;71;;105;149336
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T00:30:51;45;73;;114;151796
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T00:33:19;57;76;;146;152187
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T00:35:49;44;71;;112;149370
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T00:38:21;47;73;;119;150442
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T00:40:53;46;72;;118;150945
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T00:43:20;43;70;;110;150415
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T00:45:52;45;71;;113;149590
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T00:48:22;42;69;;107;150031
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T00:50:54;50;72;;123;147433
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T00:53:23;54;72;;142;155370
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T00:55:53;55;73;;139;150673
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T00:58:23;47;69;;118;150516
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T01:03:28;50;72;;129;151785
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T01:05:59;48;70;;121;150449
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T01:08:30;54;74;;137;149656
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T01:11:01;48;69;;122;149823
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T01:16:07;45;70;;118;154420
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T01:18:35;48;69;;122;149964
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T01:21:21;51;72;;128;148847
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T01:26:05;48;70;;124;153550
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T01:28:53;43;70;;110;150420
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T01:31:04;56;74;;143;150907
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T01:36:05;49;73;;124;149194
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T01:38:35;49;70;;125;151302
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T01:41:06;51;70;;130;150684
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T01:43:41;53;73;;134;149711
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T01:48:43;49;70;;123;150541
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T01:51:07;51;69;;130;151490
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T01:53:45;55;73;;138;150270
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T01:56:09;47;70;;118;148100
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T01:58:41;55;74;;141;152384
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T02:01:10;42;66;;106;150924
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T02:03:40;48;71;;123;151173
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T02:06:14;60;73;;150;149973
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T02:11:11;46;69;;113;147140
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T02:13:42;51;70;;131;153386
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T02:16:14;47;69;;118;150296
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T02:18:43;49;70;;123;148487
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T02:21:14;53;71;;135;152529
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T02:23:45;51;69;;130;151564
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T02:26:16;42;65;;105;148194
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T02:28:46;48;68;;121;149980
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T02:31:17;38;61;;95;148345
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T02:33:47;54;68;;141;155493
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T02:36:17;54;65;;135;149341
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T02:38:48;52;66;;128;145441
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T02:41:19;45;61;;119;155792
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T02:43:49;49;65;;122;149271
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T02:46:20;48;62;;122;152384
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T02:48:50;50;64;;127;150305
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T02:51:21;49;63;;125;150186
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T02:53:53;47;61;;120;151267
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T02:56:23;39;59;;99;151224
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T02:58:52;49;60;;121;147254
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T03:01:22;39;57;;102;153085
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T03:03:54;49;59;;125;150568
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T03:06:24;48;58;;122;149742
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T03:08:53;49;57;;124;150019
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T03:11:24;45;57;;114;150450
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T03:13:54;42;54;;106;148597
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T03:16:25;44;55;;112;152299
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T03:18:55;51;55;;128;148399
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T03:21:26;50;55;;129;152589
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T03:23:56;45;54;;113;149938
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T03:26:27;47;51;;119;150150
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T03:28:57;48;56;;123;151267
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T03:31:27;41;50;;103;150137
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T03:33:58;56;52;;141;150212
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T03:36:29;53;54;;135;151740
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T03:38:59;50;51;;127;150760
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T03:41:30;55;54;;136;146465
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T03:44:01;45;50;;113;150621
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T03:46:32;54;51;;141;154735
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T03:49:02;47;50;;118;150142
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T03:51:35;51;50;;129;150750
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T03:54:04;59;51;;149;149862
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T03:56:33;45;48;;115;151108
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T03:59:04;51;48;;129;150164
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T04:01:34;52;47;;131;150505
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T04:04:08;51;48;;125;146297
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T04:06:38;45;45;;118;155180
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T04:09:07;50;46;;127;149418
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T04:11:35;40;44;;100;147389
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T04:14:06;48;44;;120;147757
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T04:16:36;48;45;;127;156531
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T04:19:07;53;47;;134;150274
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T04:21:37;55;45;;139;150632
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T04:24:08;43;43;;108;149879
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T04:26:38;46;44;;118;150689
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T04:29:11;39;42;;100;150387
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T04:31:41;47;42;;118;150552
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T04:34:10;44;41;;112;150426
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T04:36:42;44;44;;111;148142
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T04:39:13;46;42;;117;152223
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T04:41:42;47;43;;119;150008
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T04:44:11;44;39;;106;143394
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T04:46:41;43;42;;113;156208
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T04:49:13;51;45;;132;152737
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T04:51:43;47;42;;119;150066
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T04:54:12;47;42;;118;149137
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T04:59:16;46;43;;117;150409
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T05:01:45;50;42;;126;150730
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T05:04:15;49;44;;122;149244
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T05:06:46;56;45;;141;150019
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T05:09:20;46;43;;117;150249
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T05:11:47;45;44;;116;151577
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T05:14:17;48;49;;121;150787
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T05:16:47;45;55;;112;147426
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T05:19:18;59;59;;150;152428
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T05:21:49;48;57;;122;151102
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T05:24:18;52;58;;131;149802
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T05:26:49;53;60;;133;148348
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T05:29:19;47;65;;120;152936
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T05:31:50;55;74;;135;146537
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T05:34:20;45;72;;114;150757
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T05:36:50;49;80;;126;153666
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T05:39:21;54;92;;135;149799
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T05:41:51;53;100;;136;151278
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T05:44:21;51;106;;127;148984
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T05:46:53;53;117;;135;151186
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T05:49:22;52;128;;130;147829
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T05:51:54;45;128;;116;153332
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T05:54:23;44;114;;110;149582
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T05:56:54;53;103;;134;151027
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T05:59:24;48;107;;123;150937
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T06:02:13;48;113;;122;150094
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T06:04:25;51;120;;128;148753
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T06:06:56;41;116;;105;152607
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T06:09:28;46;116;;115;146843
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T06:11:56;51;120;;132;154019
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T06:14:26;49;126;;122;147853
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T06:16:56;47;130;;120;151402
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T06:19:26;54;143;;136;151090
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T06:21:56;46;138;;117;149846
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T06:24:29;39;147;;98;149185
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T06:26:58;47;167;;119;150408
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T06:29:33;49;196;;125;150513
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T06:32:15;41;262;;104;148826
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T06:34:28;50;269;;128;152578
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T06:36:59;41;301;;103;148750
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T06:39:29;45;299;;113;148511
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T06:42:00;44;271;;114;153534
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T06:44:37;58;281;;147;149879
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T06:47:00;49;293;;126;151225
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T06:49:31;48;291;;118;146071
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T06:52:00;48;287;;123;152762
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T06:54:31;50;288;;126;148929
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T06:57:01;45;274;;114;149513
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T06:59:33;40;278;;103;154079
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T07:02:07;47;290;;118;150168
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T07:04:34;43;303;;110;150892
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T07:07:05;55;353;;138;149123
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T07:09:35;49;353;;125;150768
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T07:12:05;47;356;;120;151982
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T07:14:35;41;371;;103;149600
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T07:17:05;54;376;;137;150592
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T07:19:35;48;414;;121;150702
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T07:22:05;52;435;;128;147584
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T07:24:37;47;447;;121;152955
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T07:27:06;52;460;;130;149210
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T07:29:36;43;429;;109;150929
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T07:32:10;47;409;;119;150710
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T07:34:36;50;418;;127;149961
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T07:37:07;45;425;;114;149323
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T07:39:37;50;450;;126;150245
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T07:42:08;54;497;;137;150844
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T07:44:37;59;490;;148;149912
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T07:47:08;44;578;;111;149574
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T07:49:38;49;694;;125;151384
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T07:52:08;46;677;;114;148669
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T07:54:39;53;734;;135;152247
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T07:57:09;42;763;;104;148531
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T07:59:42;53;765;;130;146231
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T08:02:15;48;743;;121;150774
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T08:04:41;45;717;;118;154525
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T08:07:11;47;782;;118;149397
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T08:09:41;42;766;;106;150523
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T08:12:12;41;902;;106;152970
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T08:14:42;58;973;;146;150308
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T08:17:12;48;1049;;120;149414
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T08:19:45;43;886;;109;150721
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T08:22:14;38;884;;95;149797
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T08:24:44;50;967;;127;150631
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T08:27:14;47;961;;121;151624
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T08:29:45;42;689;;106;149468
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T08:32:15;50;681;;128;150733
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T08:34:44;50;738;;127;150293
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T08:37:15;48;655;;119;148463
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T08:39:45;48;749;;121;150889
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T08:42:17;44;899;;112;149556
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T08:44:45;42;712;;106;150725
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T08:47:15;47;532;;117;149286
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T08:52:20;43;814;;108;150630
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T08:54:47;58;816;;148;152049
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T08:57:22;50;1070;;126;148591
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T08:59:48;53;1011;;133;149225
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T09:02:21;50;854;;128;152778
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T09:04:48;47;863;;115;146780
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T09:07:20;43;929;;107;149070
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T09:09:49;47;671;;123;153753
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T09:12:19;50;955;;127;152057
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T09:14:50;44;680;;112;150285
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T09:17:20;48;1009;;123;150751
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T09:19:52;53;1186;;135;150682
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T09:22:27;46;955;;116;148349
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T09:24:54;53;641;;136;151922
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T09:27:24;48;684;;120;148553
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T09:29:55;53;540;;137;152903
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T09:32:26;41;659;;103;150477
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T09:34:57;45;522;;113;148218
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T09:37:27;44;497;;114;153720
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T09:39:57;54;544;;137;150010
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T09:42:31;48;786;;122;150623
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T09:45:19;48;713;;120;148496
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T09:47:46;48;585;;122;152112
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T09:50:03;43;678;;110;150339
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T09:52:43;51;646;;127;148971
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T09:55:00;43;653;;111;153145
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T09:57:30;48;1267;;122;150259
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T10:00:05;40;984;;103;151082
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T10:02:37;52;895;;130;148374
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T10:05:15;40;801;;103;151422
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T10:07:33;49;625;;125;151742
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T10:15:07;46;538;;116;150929
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T10:17:36;42;834;;108;151207
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T10:22:37;44;436;;110;149270
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T10:25:09;47;318;;118;149134
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T10:27:38;51;260;;132;153253
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T10:30:10;45;337;;113;150422
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T10:32:40;50;509;;126;149665
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T10:35:10;48;449;;122;151681
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T10:37:40;38;602;;97;150080
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T10:40:12;53;935;;132;148002
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T10:42:42;50;899;;129;153460
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T10:45:14;47;1018;;117;148616
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T10:47:43;41;861;;105;153081
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T10:50:19;39;1666;;99;150274
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T10:52:47;42;1678;;106;148939
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T11:00:30;40;545;;102;150974
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T11:05:18;49;501;;124;150059
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T11:07:56;53;540;;133;149241
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T11:12:50;43;435;;109;151289
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T11:17:52;50;479;;129;153693
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T11:20:33;52;713;;132;150745
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T11:23:19;52;769;;131;149693
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T11:30:27;44;1043;;112;151260
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T11:35:58;51;844;;129;151531
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T11:37:59;46;741;;116;150303
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T11:40:28;55;552;;138;149429
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T11:42:57;38;427;;95;147378
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T11:47:58;44;487;;112;150821
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T11:50:28;48;672;;119;146135
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T11:52:59;46;689;;120;154117
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T11:55:33;48;1049;;118;147154
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T11:58:00;48;1161;;124;154935
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T12:00:31;47;759;;118;149380
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T12:03:03;49;1234;;124;150194
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T12:05:34;42;1085;;108;150917
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T12:08:04;47;520;;119;151105
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T12:10:33;53;354;;135;151497
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T13:17:41;49;406;;125;151685
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T13:19:58;39;536;;99;150247
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T13:22:45;54;569;;136;150956
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T13:25:00;49;344;;125;150061
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T13:27:30;50;248;;128;151710
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T13:30:00;47;169;;116;147570
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T13:32:31;43;141;;110;152696
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T13:35:01;42;135;;105;148068
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T13:37:32;39;151;;100;152754
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T13:40:02;50;164;;125;147331
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T13:42:32;40;178;;103;153793
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T13:45:02;49;467;;122;148287
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T13:47:33;41;447;;103;150077
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T13:50:05;49;346;;127;152856
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T13:52:34;51;360;;129;149323
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T13:55:05;50;315;;125;148422
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T13:57:34;47;303;;122;152750
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T14:00:06;60;356;;151;150363
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T14:02:46;50;340;;123;147590
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T14:05:06;50;255;;130;153573
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T14:07:37;48;206;;122;150847
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T14:10:11;54;166;;136;150668
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T14:12:37;48;150;;122;150289
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T14:15:08;59;166;;146;147766
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T14:20:11;50;227;;127;150516
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T14:22:40;46;232;;114;148181
