sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity;co2_ppm
64843;SCD30;51310;52.198;5.422;2023-09-19T00:00:46;15.19;85.71;400.00
64843;SCD30;51310;52.198;5.422;2023-09-19T00:03:16;15.18;85.82;407.00
64843;SCD30;51310;52.198;5.422;2023-09-19T00:05:42;15.14;85.94;401.00
64843;SCD30;51310;52.198;5.422;2023-09-19T00:08:11;15.18;85.77;406.00
64843;SCD30;51310;52.198;5.422;2023-09-19T00:10:39;15.22;85.68;400.00
64843;SCD30;51310;52.198;5.422;2023-09-19T00:13:06;15.19;85.81;401.00
64843;SCD30;51310;52.198;5.422;2023-09-19T00:15:46;15.23;85.71;404.00
64843;SCD30;51310;52.198;5.422;2023-09-19T00:18:17;15.25;85.54;403.00
64843;SCD30;51310;52.198;5.422;2023-09-19T00:20:44;15.27;85.61;405.00
64843;SCD30;51310;52.198;5.422;2023-09-19T00:23:14;15.25;85.48;400.00
64843;SCD30;51310;52.198;5.422;2023-09-19T00:25:40;15.25;85.37;401.00
64843;SCD30;51310;52.198;5.422;2023-09-19T00:28:07;15.29;85.33;401.00
64843;SCD30;51310;52.198;5.422;2023-09-19T00:30:36;15.27;85.19;401.00
64843;SCD30;51310;52.198;5.422;2023-09-19T00:33:04;15.25;84.97;399.00
64843;SCD30;51310;52.198;5.422;2023-09-19T00:35:32;15.31;84.79;397.00
64843;SCD30;51310;52.198;5.422;2023-09-19T00:37:59;15.25;84.79;391.00
64843;SCD30;51310;52.198;5.422;2023-09-19T00:40:24;15.32;84.51;387.00
64843;SCD30;51310;52.198;5.422;2023-09-19T00:42:52;15.28;84.60;392.00
64843;SCD30;51310;52.198;5.422;2023-09-19T00:45:22;15.28;84.23;396.00
64843;SCD30;51310;52.198;5.422;2023-09-19T00:47:51;15.38;84.02;396.00
64843;SCD30;51310;52.198;5.422;2023-09-19T00:50:22;15.38;83.82;396.00
64843;SCD30;51310;52.198;5.422;2023-09-19T00:52:54;15.37;83.81;407.00
64843;SCD30;51310;52.198;5.422;2023-09-19T00:55:23;15.35;83.80;406.00
64843;SCD30;51310;52.198;5.422;2023-09-19T00:57:49;15.35;83.80;397.00
64843;SCD30;51310;52.198;5.422;2023-09-19T01:00:16;15.35;83.61;392.00
64843;SCD30;51310;52.198;5.422;2023-09-19T01:02:45;15.22;83.75;395.00
64843;SCD30;51310;52.198;5.422;2023-09-19T01:05:12;15.22;83.79;398.00
64843;SCD30;51310;52.198;5.422;2023-09-19T01:07:38;15.21;83.82;403.00
64843;SCD30;51310;52.198;5.422;2023-09-19T01:10:11;15.15;83.99;399.00
64843;SCD30;51310;52.198;5.422;2023-09-19T01:18:52;15.11;84.12;398.00
64843;SCD30;51310;52.198;5.422;2023-09-19T01:22:09;15.08;84.30;399.00
64843;SCD30;51310;52.198;5.422;2023-09-19T01:30:51;14.95;84.78;403.00
64843;SCD30;51310;52.198;5.422;2023-09-19T01:33:23;14.94;84.95;396.00
64843;SCD30;51310;52.198;5.422;2023-09-19T01:35:49;14.95;84.87;391.00
64843;SCD30;51310;52.198;5.422;2023-09-19T01:38:16;14.94;84.99;390.00
64843;SCD30;51310;52.198;5.422;2023-09-19T01:40:54;14.92;85.17;390.00
64843;SCD30;51310;52.198;5.422;2023-09-19T01:43:41;14.90;85.34;387.00
64843;SCD30;51310;52.198;5.422;2023-09-19T01:46:34;14.90;85.38;401.00
64843;SCD30;51310;52.198;5.422;2023-09-19T01:49:20;14.97;85.40;390.00
64843;SCD30;51310;52.198;5.422;2023-09-19T01:52:11;15.00;85.59;395.00
64843;SCD30;51310;52.198;5.422;2023-09-19T01:55:05;15.01;85.46;400.00
64843;SCD30;51310;52.198;5.422;2023-09-19T01:58:12;14.92;85.63;400.00
64843;SCD30;51310;52.198;5.422;2023-09-19T02:00:44;14.95;85.62;401.00
64843;SCD30;51310;52.198;5.422;2023-09-19T02:03:12;14.95;85.68;400.00
64843;SCD30;51310;52.198;5.422;2023-09-19T02:05:39;14.98;85.75;399.00
64843;SCD30;51310;52.198;5.422;2023-09-19T02:08:05;15.02;85.81;398.00
64843;SCD30;51310;52.198;5.422;2023-09-19T02:10:31;15.00;85.98;396.00
64843;SCD30;51310;52.198;5.422;2023-09-19T02:12:57;14.98;85.95;393.00
64843;SCD30;51310;52.198;5.422;2023-09-19T02:15:24;15.00;85.79;395.00
64843;SCD30;51310;52.198;5.422;2023-09-19T02:17:50;15.00;85.74;394.00
64843;SCD30;51310;52.198;5.422;2023-09-19T02:20:16;14.97;85.58;398.00
64843;SCD30;51310;52.198;5.422;2023-09-19T02:22:43;14.91;85.37;401.00
64843;SCD30;51310;52.198;5.422;2023-09-19T02:25:10;14.94;85.33;400.00
64843;SCD30;51310;52.198;5.422;2023-09-19T02:27:36;14.88;85.40;397.00
64843;SCD30;51310;52.198;5.422;2023-09-19T02:30:04;14.97;85.45;403.00
64843;SCD30;51310;52.198;5.422;2023-09-19T02:32:31;14.95;85.17;404.00
64843;SCD30;51310;52.198;5.422;2023-09-19T02:35:01;15.08;84.97;402.00
64843;SCD30;51310;52.198;5.422;2023-09-19T02:37:27;15.09;84.76;404.00
64843;SCD30;51310;52.198;5.422;2023-09-19T02:39:53;15.15;84.82;398.00
64843;SCD30;51310;52.198;5.422;2023-09-19T02:42:19;15.12;84.56;403.00
64843;SCD30;51310;52.198;5.422;2023-09-19T02:44:45;15.01;84.44;395.00
64843;SCD30;51310;52.198;5.422;2023-09-19T02:47:12;15.04;84.06;393.00
64843;SCD30;51310;52.198;5.422;2023-09-19T02:49:40;14.98;83.96;395.00
64843;SCD30;51310;52.198;5.422;2023-09-19T02:52:08;15.00;83.94;396.00
64843;SCD30;51310;52.198;5.422;2023-09-19T02:54:34;14.90;83.76;393.00
64843;SCD30;51310;52.198;5.422;2023-09-19T02:56:59;14.95;83.49;392.00
64843;SCD30;51310;52.198;5.422;2023-09-19T02:59:25;14.92;83.26;404.00
64843;SCD30;51310;52.198;5.422;2023-09-19T03:01:51;14.86;83.08;412.00
64843;SCD30;51310;52.198;5.422;2023-09-19T03:04:19;14.83;83.20;403.00
64843;SCD30;51310;52.198;5.422;2023-09-19T03:06:46;14.81;83.20;403.00
64843;SCD30;51310;52.198;5.422;2023-09-19T03:09:12;14.76;83.11;410.00
64843;SCD30;51310;52.198;5.422;2023-09-19T03:11:40;14.76;82.96;403.00
64843;SCD30;51310;52.198;5.422;2023-09-19T03:14:07;14.67;83.06;407.00
64843;SCD30;51310;52.198;5.422;2023-09-19T03:16:33;14.64;83.04;405.00
64843;SCD30;51310;52.198;5.422;2023-09-19T03:18:59;14.60;82.94;398.00
64843;SCD30;51310;52.198;5.422;2023-09-19T03:21:25;14.52;83.20;397.00
64843;SCD30;51310;52.198;5.422;2023-09-19T03:23:51;14.47;83.09;399.00
64843;SCD30;51310;52.198;5.422;2023-09-19T03:26:17;14.52;82.81;401.00
64843;SCD30;51310;52.198;5.422;2023-09-19T03:28:43;14.49;82.40;406.00
64843;SCD30;51310;52.198;5.422;2023-09-19T03:31:10;14.43;82.43;405.00
64843;SCD30;51310;52.198;5.422;2023-09-19T03:33:36;14.41;82.46;415.00
64843;SCD30;51310;52.198;5.422;2023-09-19T03:36:04;14.39;82.24;397.00
64843;SCD30;51310;52.198;5.422;2023-09-19T03:38:33;14.36;82.19;399.00
64843;SCD30;51310;52.198;5.422;2023-09-19T03:41:02;14.40;81.77;399.00
64843;SCD30;51310;52.198;5.422;2023-09-19T03:43:28;14.37;81.55;391.00
64843;SCD30;51310;52.198;5.422;2023-09-19T03:45:54;14.35;81.28;396.00
64843;SCD30;51310;52.198;5.422;2023-09-19T03:48:20;14.32;81.11;399.00
64843;SCD30;51310;52.198;5.422;2023-09-19T03:50:48;14.26;81.25;393.00
64843;SCD30;51310;52.198;5.422;2023-09-19T03:53:14;14.12;81.27;393.00
64843;SCD30;51310;52.198;5.422;2023-09-19T03:55:40;14.08;81.54;384.00
64843;SCD30;51310;52.198;5.422;2023-09-19T03:58:06;14.09;81.30;390.00
64843;SCD30;51310;52.198;5.422;2023-09-19T04:00:32;14.08;81.41;390.00
64843;SCD30;51310;52.198;5.422;2023-09-19T04:02:58;14.12;81.29;398.00
64843;SCD30;51310;52.198;5.422;2023-09-19T04:05:24;14.09;81.37;401.00
64843;SCD30;51310;52.198;5.422;2023-09-19T04:07:50;14.15;80.76;398.00
64843;SCD30;51310;52.198;5.422;2023-09-19T04:10:16;14.19;80.54;389.00
64843;SCD30;51310;52.198;5.422;2023-09-19T04:12:56;14.12;80.20;398.00
64843;SCD30;51310;52.198;5.422;2023-09-19T04:15:23;14.05;80.46;400.00
64843;SCD30;51310;52.198;5.422;2023-09-19T04:17:50;14.01;80.62;403.00
64843;SCD30;51310;52.198;5.422;2023-09-19T04:20:20;14.02;80.52;407.00
64843;SCD30;51310;52.198;5.422;2023-09-19T04:22:48;14.02;79.66;411.00
64843;SCD30;51310;52.198;5.422;2023-09-19T04:25:14;14.12;79.48;412.00
64843;SCD30;51310;52.198;5.422;2023-09-19T04:27:41;14.11;79.02;425.00
64843;SCD30;51310;52.198;5.422;2023-09-19T04:30:10;14.22;78.78;420.00
64843;SCD30;51310;52.198;5.422;2023-09-19T04:32:38;14.29;78.35;416.00
64843;SCD30;51310;52.198;5.422;2023-09-19T04:35:10;14.35;78.13;409.00
64843;SCD30;51310;52.198;5.422;2023-09-19T04:37:40;14.32;78.13;410.00
64843;SCD30;51310;52.198;5.422;2023-09-19T04:40:09;14.33;77.96;411.00
64843;SCD30;51310;52.198;5.422;2023-09-19T04:42:45;14.32;77.77;406.00
64843;SCD30;51310;52.198;5.422;2023-09-19T04:45:18;14.33;78.02;380.00
64843;SCD30;51310;52.198;5.422;2023-09-19T04:47:45;14.29;77.71;380.00
64843;SCD30;51310;52.198;5.422;2023-09-19T04:50:12;14.25;78.54;386.00
64843;SCD30;51310;52.198;5.422;2023-09-19T04:52:43;14.05;78.80;392.00
64843;SCD30;51310;52.198;5.422;2023-09-19T04:55:17;14.02;78.60;418.00
64843;SCD30;51310;52.198;5.422;2023-09-19T04:57:51;14.02;78.78;418.00
64843;SCD30;51310;52.198;5.422;2023-09-19T05:00:22;13.85;79.14;411.00
64843;SCD30;51310;52.198;5.422;2023-09-19T05:02:57;13.85;79.19;406.00
64843;SCD30;51310;52.198;5.422;2023-09-19T05:05:23;13.80;79.27;402.00
64843;SCD30;51310;52.198;5.422;2023-09-19T05:07:52;13.75;79.43;399.00
64843;SCD30;51310;52.198;5.422;2023-09-19T05:10:21;13.65;79.80;400.00
64843;SCD30;51310;52.198;5.422;2023-09-19T05:12:47;13.66;79.81;400.00
64843;SCD30;51310;52.198;5.422;2023-09-19T05:15:16;13.64;79.77;396.00
64843;SCD30;51310;52.198;5.422;2023-09-19T05:17:50;13.62;79.79;401.00
64843;SCD30;51310;52.198;5.422;2023-09-19T05:20:17;13.62;79.85;402.00
64843;SCD30;51310;52.198;5.422;2023-09-19T05:23:05;13.64;79.89;404.00
64843;SCD30;51310;52.198;5.422;2023-09-19T05:25:35;13.66;79.78;411.00
64843;SCD30;51310;52.198;5.422;2023-09-19T05:28:10;13.65;79.89;408.00
64843;SCD30;51310;52.198;5.422;2023-09-19T05:30:37;13.58;80.24;400.00
64843;SCD30;51310;52.198;5.422;2023-09-19T05:33:07;13.61;80.37;400.00
64843;SCD30;51310;52.198;5.422;2023-09-19T05:35:34;13.58;80.34;403.00
64843;SCD30;51310;52.198;5.422;2023-09-19T05:38:02;13.61;80.32;398.00
64843;SCD30;51310;52.198;5.422;2023-09-19T05:40:29;13.65;80.25;407.00
64843;SCD30;51310;52.198;5.422;2023-09-19T05:42:55;13.58;80.48;403.00
64843;SCD30;51310;52.198;5.422;2023-09-19T05:45:21;13.64;80.39;400.00
64843;SCD30;51310;52.198;5.422;2023-09-19T05:47:51;13.66;80.49;404.00
64843;SCD30;51310;52.198;5.422;2023-09-19T05:50:21;13.68;80.41;405.00
64843;SCD30;51310;52.198;5.422;2023-09-19T05:52:54;13.71;80.38;405.00
64843;SCD30;51310;52.198;5.422;2023-09-19T05:55:22;13.71;80.60;413.00
64843;SCD30;51310;52.198;5.422;2023-09-19T05:57:52;13.78;80.46;418.00
64843;SCD30;51310;52.198;5.422;2023-09-19T06:00:20;13.84;80.36;396.00
64843;SCD30;51310;52.198;5.422;2023-09-19T06:02:59;13.85;80.44;406.00
64843;SCD30;51310;52.198;5.422;2023-09-19T06:05:27;13.88;80.37;402.00
64843;SCD30;51310;52.198;5.422;2023-09-19T06:07:54;13.95;80.13;401.00
64843;SCD30;51310;52.198;5.422;2023-09-19T06:10:20;13.93;80.14;400.00
64843;SCD30;51310;52.198;5.422;2023-09-19T06:12:47;13.98;80.09;392.00
64843;SCD30;51310;52.198;5.422;2023-09-19T06:15:15;14.03;80.24;399.00
64843;SCD30;51310;52.198;5.422;2023-09-19T06:17:46;14.11;80.04;407.00
64843;SCD30;51310;52.198;5.422;2023-09-19T06:20:12;14.19;79.84;420.00
64843;SCD30;51310;52.198;5.422;2023-09-19T06:22:45;14.29;79.63;416.00
64843;SCD30;51310;52.198;5.422;2023-09-19T06:25:13;14.36;79.69;412.00
64843;SCD30;51310;52.198;5.422;2023-09-19T06:30:13;14.44;79.44;411.00
64843;SCD30;51310;52.198;5.422;2023-09-19T06:32:43;14.56;79.53;407.00
64843;SCD30;51310;52.198;5.422;2023-09-19T06:35:15;14.60;79.35;409.00
64843;SCD30;51310;52.198;5.422;2023-09-19T06:37:43;14.60;79.01;411.00
64843;SCD30;51310;52.198;5.422;2023-09-19T06:40:14;14.71;78.91;402.00
64843;SCD30;51310;52.198;5.422;2023-09-19T06:42:50;14.77;78.94;403.00
64843;SCD30;51310;52.198;5.422;2023-09-19T06:45:17;14.78;78.90;399.00
64843;SCD30;51310;52.198;5.422;2023-09-19T06:47:50;14.84;78.88;408.00
64843;SCD30;51310;52.198;5.422;2023-09-19T06:50:21;14.86;78.79;396.00
64843;SCD30;51310;52.198;5.422;2023-09-19T06:52:54;14.83;78.91;395.00
64843;SCD30;51310;52.198;5.422;2023-09-19T06:55:23;14.90;78.75;405.00
64843;SCD30;51310;52.198;5.422;2023-09-19T06:57:54;15.01;78.70;403.00
64843;SCD30;51310;52.198;5.422;2023-09-19T07:00:20;14.98;78.87;405.00
64843;SCD30;51310;52.198;5.422;2023-09-19T07:03:05;15.05;78.83;406.00
64843;SCD30;51310;52.198;5.422;2023-09-19T07:05:38;15.05;78.70;414.00
64843;SCD30;51310;52.198;5.422;2023-09-19T07:08:07;15.14;78.75;410.00
64843;SCD30;51310;52.198;5.422;2023-09-19T07:10:34;15.11;78.80;410.00
64843;SCD30;51310;52.198;5.422;2023-09-19T07:13:05;15.23;78.51;404.00
64843;SCD30;51310;52.198;5.422;2023-09-19T07:15:39;15.22;78.59;381.00
64843;SCD30;51310;52.198;5.422;2023-09-19T07:18:07;15.23;78.78;386.00
64843;SCD30;51310;52.198;5.422;2023-09-19T07:20:36;15.34;78.68;399.00
64843;SCD30;51310;52.198;5.422;2023-09-19T07:23:02;15.41;78.61;395.00
64843;SCD30;51310;52.198;5.422;2023-09-19T07:25:29;15.43;78.50;354.00
64843;SCD30;51310;52.198;5.422;2023-09-19T07:27:58;15.51;78.36;375.00
64843;SCD30;51310;52.198;5.422;2023-09-19T07:30:28;15.56;78.26;412.00
64843;SCD30;51310;52.198;5.422;2023-09-19T07:32:54;15.61;78.08;422.00
64843;SCD30;51310;52.198;5.422;2023-09-19T07:35:20;15.58;78.21;411.00
64843;SCD30;51310;52.198;5.422;2023-09-19T07:37:47;15.59;78.06;410.00
64843;SCD30;51310;52.198;5.422;2023-09-19T07:40:18;15.69;77.98;401.00
64843;SCD30;51310;52.198;5.422;2023-09-19T07:42:46;15.82;77.86;408.00
64843;SCD30;51310;52.198;5.422;2023-09-19T07:45:52;15.87;77.33;405.00
64843;SCD30;51310;52.198;5.422;2023-09-19T07:48:43;15.96;77.28;402.00
64843;SCD30;51310;52.198;5.422;2023-09-19T07:51:14;15.93;76.98;403.00
64843;SCD30;51310;52.198;5.422;2023-09-19T07:53:42;15.98;77.00;414.00
64843;SCD30;51310;52.198;5.422;2023-09-19T07:56:10;16.12;76.77;405.00
64843;SCD30;51310;52.198;5.422;2023-09-19T07:58:39;16.06;76.72;412.00
64843;SCD30;51310;52.198;5.422;2023-09-19T08:01:08;16.07;76.82;440.00
64843;SCD30;51310;52.198;5.422;2023-09-19T08:03:36;16.19;76.45;414.00
64843;SCD30;51310;52.198;5.422;2023-09-19T08:06:07;16.20;76.07;418.00
64843;SCD30;51310;52.198;5.422;2023-09-19T08:08:34;16.21;76.18;414.00
64843;SCD30;51310;52.198;5.422;2023-09-19T08:11:05;16.33;76.35;410.00
64843;SCD30;51310;52.198;5.422;2023-09-19T08:13:39;16.59;75.67;414.00
64843;SCD30;51310;52.198;5.422;2023-09-19T08:16:16;16.54;75.31;412.00
64843;SCD30;51310;52.198;5.422;2023-09-19T08:18:48;16.67;75.03;391.00
64843;SCD30;51310;52.198;5.422;2023-09-19T08:21:14;16.61;75.08;394.00
64843;SCD30;51310;52.198;5.422;2023-09-19T08:23:40;16.68;74.98;400.00
64843;SCD30;51310;52.198;5.422;2023-09-19T08:26:06;16.82;74.70;399.00
64843;SCD30;51310;52.198;5.422;2023-09-19T08:28:37;16.92;74.38;405.00
64843;SCD30;51310;52.198;5.422;2023-09-19T08:31:08;16.99;74.28;394.00
64843;SCD30;51310;52.198;5.422;2023-09-19T08:33:35;17.09;73.92;378.00
64843;SCD30;51310;52.198;5.422;2023-09-19T08:36:06;16.95;73.97;396.00
64843;SCD30;51310;52.198;5.422;2023-09-19T08:38:35;17.25;73.78;405.00
64843;SCD30;51310;52.198;5.422;2023-09-19T08:41:06;17.15;73.68;388.00
64843;SCD30;51310;52.198;5.422;2023-09-19T08:43:34;17.22;73.01;394.00
64843;SCD30;51310;52.198;5.422;2023-09-19T08:46:15;17.32;73.33;396.00
64843;SCD30;51310;52.198;5.422;2023-09-19T08:49:04;17.33;73.37;407.00
64843;SCD30;51310;52.198;5.422;2023-09-19T08:51:41;17.43;73.30;421.00
64843;SCD30;51310;52.198;5.422;2023-09-19T08:54:25;17.60;72.85;415.00
64843;SCD30;51310;52.198;5.422;2023-09-19T08:57:00;17.62;72.38;414.00
64843;SCD30;51310;52.198;5.422;2023-09-19T08:59:31;17.58;72.46;399.00
64843;SCD30;51310;52.198;5.422;2023-09-19T09:02:00;17.56;72.23;393.00
64843;SCD30;51310;52.198;5.422;2023-09-19T09:04:27;17.66;71.74;376.00
64843;SCD30;51310;52.198;5.422;2023-09-19T09:06:55;17.69;71.37;392.00
64843;SCD30;51310;52.198;5.422;2023-09-19T09:09:21;17.78;70.41;408.00
64843;SCD30;51310;52.198;5.422;2023-09-19T09:11:49;17.87;70.38;382.00
64843;SCD30;51310;52.198;5.422;2023-09-19T09:14:20;18.12;70.27;388.00
64843;SCD30;51310;52.198;5.422;2023-09-19T09:16:47;18.19;70.07;404.00
64843;SCD30;51310;52.198;5.422;2023-09-19T09:19:14;18.49;69.94;400.00
64843;SCD30;51310;52.198;5.422;2023-09-19T09:21:46;18.59;68.73;387.00
64843;SCD30;51310;52.198;5.422;2023-09-19T09:24:59;18.51;68.85;385.00
64843;SCD30;51310;52.198;5.422;2023-09-19T09:27:29;18.66;68.35;380.00
64843;SCD30;51310;52.198;5.422;2023-09-19T09:29:55;18.44;67.56;388.00
64843;SCD30;51310;52.198;5.422;2023-09-19T09:32:31;18.48;67.74;381.00
64843;SCD30;51310;52.198;5.422;2023-09-19T09:35:07;18.58;67.65;369.00
64843;SCD30;51310;52.198;5.422;2023-09-19T09:37:36;18.65;67.52;380.00
64843;SCD30;51310;52.198;5.422;2023-09-19T09:40:05;18.56;67.38;390.00
64843;SCD30;51310;52.198;5.422;2023-09-19T09:42:40;18.72;66.67;388.00
64843;SCD30;51310;52.198;5.422;2023-09-19T09:45:22;18.76;66.58;400.00
64843;SCD30;51310;52.198;5.422;2023-09-19T09:48:03;18.66;67.10;393.00
64843;SCD30;51310;52.198;5.422;2023-09-19T09:50:48;18.86;66.94;391.00
64843;SCD30;51310;52.198;5.422;2023-09-19T09:53:28;18.76;67.02;379.00
64843;SCD30;51310;52.198;5.422;2023-09-19T09:56:07;18.73;67.02;387.00
64843;SCD30;51310;52.198;5.422;2023-09-19T09:58:35;18.84;66.96;399.00
64843;SCD30;51310;52.198;5.422;2023-09-19T10:01:04;18.91;66.91;413.00
64843;SCD30;51310;52.198;5.422;2023-09-19T10:03:42;19.03;67.14;399.00
64843;SCD30;51310;52.198;5.422;2023-09-19T10:06:17;18.96;67.10;400.00
64843;SCD30;51310;52.198;5.422;2023-09-19T10:09:08;18.87;67.09;382.00
64843;SCD30;51310;52.198;5.422;2023-09-19T10:12:03;18.93;67.06;387.00
64843;SCD30;51310;52.198;5.422;2023-09-19T10:14:35;18.70;67.65;379.00
64843;SCD30;51310;52.198;5.422;2023-09-19T10:17:05;18.73;67.50;358.00
64843;SCD30;51310;52.198;5.422;2023-09-19T10:19:56;18.66;67.76;397.00
64843;SCD30;51310;52.198;5.422;2023-09-19T10:22:29;18.59;67.15;424.00
64843;SCD30;51310;52.198;5.422;2023-09-19T10:24:59;18.65;67.27;348.00
64843;SCD30;51310;52.198;5.422;2023-09-19T10:27:26;18.75;66.83;392.00
64843;SCD30;51310;52.198;5.422;2023-09-19T10:29:57;19.00;67.07;382.00
64843;SCD30;51310;52.198;5.422;2023-09-19T10:32:28;19.17;66.71;389.00
64843;SCD30;51310;52.198;5.422;2023-09-19T10:34:59;19.21;66.26;404.00
64843;SCD30;51310;52.198;5.422;2023-09-19T10:37:31;19.14;65.82;354.00
64843;SCD30;51310;52.198;5.422;2023-09-19T10:39:59;19.31;65.50;370.00
64843;SCD30;51310;52.198;5.422;2023-09-19T10:42:26;19.51;65.29;379.00
64843;SCD30;51310;52.198;5.422;2023-09-19T10:44:57;19.71;65.07;371.00
64843;SCD30;51310;52.198;5.422;2023-09-19T10:47:26;19.96;64.59;397.00
64843;SCD30;51310;52.198;5.422;2023-09-19T10:49:52;19.88;64.15;418.00
64843;SCD30;51310;52.198;5.422;2023-09-19T10:52:25;19.92;64.34;422.00
64843;SCD30;51310;52.198;5.422;2023-09-19T10:54:55;20.19;64.07;404.00
64843;SCD30;51310;52.198;5.422;2023-09-19T10:57:25;20.22;64.32;408.00
64843;SCD30;51310;52.198;5.422;2023-09-19T11:00:07;20.48;63.18;407.00
64843;SCD30;51310;52.198;5.422;2023-09-19T11:05:41;20.48;63.12;342.00
64843;SCD30;51310;52.198;5.422;2023-09-19T11:08:08;20.35;63.17;394.00
64843;SCD30;51310;52.198;5.422;2023-09-19T11:10:50;20.48;63.02;406.00
64843;SCD30;51310;52.198;5.422;2023-09-19T11:13:28;20.74;62.66;367.00
64843;SCD30;51310;52.198;5.422;2023-09-19T11:26:48;20.77;62.85;383.00
64843;SCD30;51310;52.198;5.422;2023-09-19T11:29:29;20.67;62.97;382.00
64843;SCD30;51310;52.198;5.422;2023-09-19T11:31:57;20.80;62.85;426.00
64843;SCD30;51310;52.198;5.422;2023-09-19T11:34:43;20.36;63.38;299.00
64843;SCD30;51310;52.198;5.422;2023-09-19T11:40:21;20.11;63.92;420.00
64843;SCD30;51310;52.198;5.422;2023-09-19T11:42:48;20.09;64.30;416.00
64843;SCD30;51310;52.198;5.422;2023-09-19T11:48:19;20.32;63.74;378.00
64843;SCD30;51310;52.198;5.422;2023-09-19T11:50:46;20.43;62.64;423.00
64843;SCD30;51310;52.198;5.422;2023-09-19T11:53:14;20.43;62.88;409.00
64843;SCD30;51310;52.198;5.422;2023-09-19T11:55:43;20.57;62.58;424.00
64843;SCD30;51310;52.198;5.422;2023-09-19T11:58:09;20.77;62.37;423.00
64843;SCD30;51310;52.198;5.422;2023-09-19T12:00:37;20.81;61.91;428.00
64843;SCD30;51310;52.198;5.422;2023-09-19T12:03:10;20.48;62.51;432.00
64843;SCD30;51310;52.198;5.422;2023-09-19T12:05:37;20.50;62.44;426.00
64843;SCD30;51310;52.198;5.422;2023-09-19T12:08:05;20.42;62.74;405.00
64843;SCD30;51310;52.198;5.422;2023-09-19T12:10:50;20.48;62.29;352.00
64843;SCD30;51310;52.198;5.422;2023-09-19T12:13:21;20.53;62.37;381.00
64843;SCD30;51310;52.198;5.422;2023-09-19T12:15:47;20.29;62.40;423.00
64843;SCD30;51310;52.198;5.422;2023-09-19T12:18:31;20.13;62.96;424.00
64843;SCD30;51310;52.198;5.422;2023-09-19T12:20:59;20.09;62.88;393.00
64843;SCD30;51310;52.198;5.422;2023-09-19T12:23:25;20.23;62.93;406.00
64843;SCD30;51310;52.198;5.422;2023-09-19T12:25:52;20.32;62.67;404.00
64843;SCD30;51310;52.198;5.422;2023-09-19T12:28:24;20.32;62.71;409.00
64843;SCD30;51310;52.198;5.422;2023-09-19T12:30:53;20.23;62.93;396.00
64843;SCD30;51310;52.198;5.422;2023-09-19T12:33:21;20.25;62.83;389.00
64843;SCD30;51310;52.198;5.422;2023-09-19T12:35:51;20.08;62.86;398.00
64843;SCD30;51310;52.198;5.422;2023-09-19T12:38:28;20.02;63.26;392.00
64843;SCD30;51310;52.198;5.422;2023-09-19T12:40:57;20.04;63.31;429.00
64843;SCD30;51310;52.198;5.422;2023-09-19T12:43:29;20.15;63.44;387.00
64843;SCD30;51310;52.198;5.422;2023-09-19T12:45:58;20.23;63.54;416.00
64843;SCD30;51310;52.198;5.422;2023-09-19T12:48:26;19.95;63.75;386.00
64843;SCD30;51310;52.198;5.422;2023-09-19T12:51:14;19.91;64.05;389.00
64843;SCD30;51310;52.198;5.422;2023-09-19T12:53:45;20.08;64.09;420.00
64843;SCD30;51310;52.198;5.422;2023-09-19T12:56:16;20.04;64.27;396.00
64843;SCD30;51310;52.198;5.422;2023-09-19T12:58:54;20.12;64.38;420.00
64843;SCD30;51310;52.198;5.422;2023-09-19T13:01:22;20.26;63.93;392.00
64843;SCD30;51310;52.198;5.422;2023-09-19T13:04:19;20.37;63.84;380.00
64843;SCD30;51310;52.198;5.422;2023-09-19T13:06:50;20.13;64.02;392.00
64843;SCD30;51310;52.198;5.422;2023-09-19T13:09:19;20.13;64.34;368.00
64843;SCD30;51310;52.198;5.422;2023-09-19T13:11:46;20.06;64.34;417.00
64843;SCD30;51310;52.198;5.422;2023-09-19T13:14:25;20.05;64.93;425.00
64843;SCD30;51310;52.198;5.422;2023-09-19T13:16:57;19.92;65.26;375.00
64843;SCD30;51310;52.198;5.422;2023-09-19T13:19:42;19.91;65.39;393.00
64843;SCD30;51310;52.198;5.422;2023-09-19T13:22:43;19.74;65.84;224.00
64843;SCD30;51310;52.198;5.422;2023-09-19T13:25:21;19.78;67.25;389.00
64843;SCD30;51310;52.198;5.422;2023-09-19T13:27:54;19.98;67.35;382.00
64843;SCD30;51310;52.198;5.422;2023-09-19T13:30:26;20.01;66.44;398.00
64843;SCD30;51310;52.198;5.422;2023-09-19T13:33:10;20.01;66.41;449.00
64843;SCD30;51310;52.198;5.422;2023-09-19T13:35:38;19.99;66.41;475.00
64843;SCD30;51310;52.198;5.422;2023-09-19T13:38:06;20.05;66.61;440.00
64843;SCD30;51310;52.198;5.422;2023-09-19T13:40:38;20.20;66.14;421.00
64843;SCD30;51310;52.198;5.422;2023-09-19T13:43:10;20.15;66.35;383.00
64843;SCD30;51310;52.198;5.422;2023-09-19T13:45:37;20.09;66.26;398.00
64843;SCD30;51310;52.198;5.422;2023-09-19T13:48:03;20.16;66.18;401.00
64843;SCD30;51310;52.198;5.422;2023-09-19T13:50:29;20.15;66.24;406.00
64843;SCD30;51310;52.198;5.422;2023-09-19T13:52:55;20.15;65.86;394.00
