sensor_id;sensor_type;location;lat;lon;timestamp;temperature
56484;DS18B20;42385;0.000;0.000;2023-09-19T00:00:30;23.00
56484;DS18B20;42385;0.000;0.000;2023-09-19T00:03:50;23.00
56484;DS18B20;42385;0.000;0.000;2023-09-19T00:07:11;23.00
56484;DS18B20;42385;0.000;0.000;2023-09-19T00:10:33;23.00
56484;DS18B20;42385;0.000;0.000;2023-09-19T00:13:57;23.00
56484;DS18B20;42385;0.000;0.000;2023-09-19T00:17:21;23.00
56484;DS18B20;42385;0.000;0.000;2023-09-19T00:20:42;23.00
56484;DS18B20;42385;0.000;0.000;2023-09-19T00:24:04;23.00
56484;DS18B20;42385;0.000;0.000;2023-09-19T00:27:26;22.94
56484;DS18B20;42385;0.000;0.000;2023-09-19T00:30:47;23.00
56484;DS18B20;42385;0.000;0.000;2023-09-19T00:34:11;23.00
56484;DS18B20;42385;0.000;0.000;2023-09-19T00:37:32;23.00
56484;DS18B20;42385;0.000;0.000;2023-09-19T00:40:54;23.00
56484;DS18B20;42385;0.000;0.000;2023-09-19T00:44:18;23.00
56484;DS18B20;42385;0.000;0.000;2023-09-19T00:47:47;23.00
56484;DS18B20;42385;0.000;0.000;2023-09-19T00:51:12;23.00
56484;DS18B20;42385;0.000;0.000;2023-09-19T00:54:34;22.94
56484;DS18B20;42385;0.000;0.000;2023-09-19T00:57:57;22.88
56484;DS18B20;42385;0.000;0.000;2023-09-19T01:01:18;22.94
56484;DS18B20;42385;0.000;0.000;2023-09-19T01:04:39;22.94
56484;DS18B20;42385;0.000;0.000;2023-09-19T01:08:00;22.94
56484;DS18B20;42385;0.000;0.000;2023-09-19T01:11:38;22.94
56484;DS18B20;42385;0.000;0.000;2023-09-19T01:15:08;22.88
56484;DS18B20;42385;0.000;0.000;2023-09-19T01:18:55;22.88
56484;DS18B20;42385;0.000;0.000;2023-09-19T01:30:14;22.88
56484;DS18B20;42385;0.000;0.000;2023-09-19T01:37:19;22.88
56484;DS18B20;42385;0.000;0.000;2023-09-19T01:40:43;22.88
56484;DS18B20;42385;0.000;0.000;2023-09-19T01:44:08;22.88
56484;DS18B20;42385;0.000;0.000;2023-09-19T01:47:46;22.88
56484;DS18B20;42385;0.000;0.000;2023-09-19T01:51:14;22.88
56484;DS18B20;42385;0.000;0.000;2023-09-19T01:54:41;22.81
56484;DS18B20;42385;0.000;0.000;2023-09-19T01:58:08;22.81
56484;DS18B20;42385;0.000;0.000;2023-09-19T02:01:31;22.81
56484;DS18B20;42385;0.000;0.000;2023-09-19T02:04:55;22.81
56484;DS18B20;42385;0.000;0.000;2023-09-19T02:08:17;22.81
56484;DS18B20;42385;0.000;0.000;2023-09-19T02:11:40;22.75
56484;DS18B20;42385;0.000;0.000;2023-09-19T02:15:02;22.81
56484;DS18B20;42385;0.000;0.000;2023-09-19T02:18:22;22.81
56484;DS18B20;42385;0.000;0.000;2023-09-19T02:21:43;22.81
56484;DS18B20;42385;0.000;0.000;2023-09-19T02:25:05;22.81
56484;DS18B20;42385;0.000;0.000;2023-09-19T02:28:26;22.75
56484;DS18B20;42385;0.000;0.000;2023-09-19T02:31:51;22.75
56484;DS18B20;42385;0.000;0.000;2023-09-19T02:35:12;22.75
56484;DS18B20;42385;0.000;0.000;2023-09-19T02:38:35;22.75
56484;DS18B20;42385;0.000;0.000;2023-09-19T02:41:56;22.75
56484;DS18B20;42385;0.000;0.000;2023-09-19T02:45:17;22.75
56484;DS18B20;42385;0.000;0.000;2023-09-19T02:48:39;22.75
56484;DS18B20;42385;0.000;0.000;2023-09-19T02:52:00;22.75
56484;DS18B20;42385;0.000;0.000;2023-09-19T02:55:21;22.69
56484;DS18B20;42385;0.000;0.000;2023-09-19T02:58:43;22.69
56484;DS18B20;42385;0.000;0.000;2023-09-19T03:02:04;22.69
56484;DS18B20;42385;0.000;0.000;2023-09-19T03:05:26;22.69
56484;DS18B20;42385;0.000;0.000;2023-09-19T03:08:48;22.69
56484;DS18B20;42385;0.000;0.000;2023-09-19T03:12:11;22.69
56484;DS18B20;42385;0.000;0.000;2023-09-19T03:15:32;22.69
56484;DS18B20;42385;0.000;0.000;2023-09-19T03:18:52;22.69
56484;DS18B20;42385;0.000;0.000;2023-09-19T03:22:14;22.63
56484;DS18B20;42385;0.000;0.000;2023-09-19T03:25:35;22.63
56484;DS18B20;42385;0.000;0.000;2023-09-19T03:28:56;22.63
56484;DS18B20;42385;0.000;0.000;2023-09-19T03:32:18;22.63
56484;DS18B20;42385;0.000;0.000;2023-09-19T03:35:40;22.63
56484;DS18B20;42385;0.000;0.000;2023-09-19T03:39:01;22.63
56484;DS18B20;42385;0.000;0.000;2023-09-19T03:42:21;22.63
56484;DS18B20;42385;0.000;0.000;2023-09-19T03:45:46;22.63
56484;DS18B20;42385;0.000;0.000;2023-09-19T03:49:07;22.63
56484;DS18B20;42385;0.000;0.000;2023-09-19T03:52:29;22.63
56484;DS18B20;42385;0.000;0.000;2023-09-19T03:55:50;22.56
56484;DS18B20;42385;0.000;0.000;2023-09-19T03:59:11;22.56
56484;DS18B20;42385;0.000;0.000;2023-09-19T04:02:32;22.56
56484;DS18B20;42385;0.000;0.000;2023-09-19T04:05:53;22.63
56484;DS18B20;42385;0.000;0.000;2023-09-19T04:09:14;22.56
56484;DS18B20;42385;0.000;0.000;2023-09-19T04:12:35;22.56
56484;DS18B20;42385;0.000;0.000;2023-09-19T04:15:56;22.56
56484;DS18B20;42385;0.000;0.000;2023-09-19T04:19:17;22.56
56484;DS18B20;42385;0.000;0.000;2023-09-19T04:22:39;22.56
56484;DS18B20;42385;0.000;0.000;2023-09-19T04:26:00;22.56
56484;DS18B20;42385;0.000;0.000;2023-09-19T04:29:21;22.50
56484;DS18B20;42385;0.000;0.000;2023-09-19T04:32:42;22.56
56484;DS18B20;42385;0.000;0.000;2023-09-19T04:36:03;22.56
56484;DS18B20;42385;0.000;0.000;2023-09-19T04:39:47;22.56
56484;DS18B20;42385;0.000;0.000;2023-09-19T04:43:08;22.56
56484;DS18B20;42385;0.000;0.000;2023-09-19T04:46:29;22.50
56484;DS18B20;42385;0.000;0.000;2023-09-19T04:49:50;22.50
56484;DS18B20;42385;0.000;0.000;2023-09-19T04:53:11;22.50
56484;DS18B20;42385;0.000;0.000;2023-09-19T04:56:33;22.50
56484;DS18B20;42385;0.000;0.000;2023-09-19T04:59:54;22.50
56484;DS18B20;42385;0.000;0.000;2023-09-19T05:03:15;22.50
56484;DS18B20;42385;0.000;0.000;2023-09-19T05:06:36;22.44
56484;DS18B20;42385;0.000;0.000;2023-09-19T05:09:57;22.44
56484;DS18B20;42385;0.000;0.000;2023-09-19T05:13:17;22.50
56484;DS18B20;42385;0.000;0.000;2023-09-19T05:16:39;22.44
56484;DS18B20;42385;0.000;0.000;2023-09-19T05:20:02;22.44
56484;DS18B20;42385;0.000;0.000;2023-09-19T05:23:36;22.44
56484;DS18B20;42385;0.000;0.000;2023-09-19T05:26:58;22.44
56484;DS18B20;42385;0.000;0.000;2023-09-19T05:30:19;22.44
56484;DS18B20;42385;0.000;0.000;2023-09-19T05:33:40;22.44
56484;DS18B20;42385;0.000;0.000;2023-09-19T05:37:01;22.44
56484;DS18B20;42385;0.000;0.000;2023-09-19T05:40:22;22.44
56484;DS18B20;42385;0.000;0.000;2023-09-19T05:43:44;22.44
56484;DS18B20;42385;0.000;0.000;2023-09-19T05:47:05;22.44
56484;DS18B20;42385;0.000;0.000;2023-09-19T05:50:26;22.44
56484;DS18B20;42385;0.000;0.000;2023-09-19T05:53:46;22.44
56484;DS18B20;42385;0.000;0.000;2023-09-19T05:57:08;22.50
56484;DS18B20;42385;0.000;0.000;2023-09-19T06:00:30;22.50
56484;DS18B20;42385;0.000;0.000;2023-09-19T06:03:52;22.44
56484;DS18B20;42385;0.000;0.000;2023-09-19T06:07:13;22.44
56484;DS18B20;42385;0.000;0.000;2023-09-19T06:10:36;22.44
56484;DS18B20;42385;0.000;0.000;2023-09-19T06:13:57;22.44
56484;DS18B20;42385;0.000;0.000;2023-09-19T06:17:18;22.44
56484;DS18B20;42385;0.000;0.000;2023-09-19T06:20:40;22.38
56484;DS18B20;42385;0.000;0.000;2023-09-19T06:24:05;22.38
56484;DS18B20;42385;0.000;0.000;2023-09-19T06:27:27;22.44
56484;DS18B20;42385;0.000;0.000;2023-09-19T06:30:48;22.38
56484;DS18B20;42385;0.000;0.000;2023-09-19T06:34:09;22.44
56484;DS18B20;42385;0.000;0.000;2023-09-19T06:37:30;22.44
56484;DS18B20;42385;0.000;0.000;2023-09-19T06:40:51;22.44
56484;DS18B20;42385;0.000;0.000;2023-09-19T06:44:12;22.44
56484;DS18B20;42385;0.000;0.000;2023-09-19T06:47:33;22.56
56484;DS18B20;42385;0.000;0.000;2023-09-19T06:50:58;22.56
56484;DS18B20;42385;0.000;0.000;2023-09-19T06:54:25;22.50
56484;DS18B20;42385;0.000;0.000;2023-09-19T06:57:47;22.56
56484;DS18B20;42385;0.000;0.000;2023-09-19T07:01:08;22.56
56484;DS18B20;42385;0.000;0.000;2023-09-19T07:04:29;22.56
56484;DS18B20;42385;0.000;0.000;2023-09-19T07:07:50;22.56
56484;DS18B20;42385;0.000;0.000;2023-09-19T07:11:11;22.56
56484;DS18B20;42385;0.000;0.000;2023-09-19T07:14:32;22.50
56484;DS18B20;42385;0.000;0.000;2023-09-19T07:17:54;22.56
56484;DS18B20;42385;0.000;0.000;2023-09-19T07:21:16;22.75
56484;DS18B20;42385;0.000;0.000;2023-09-19T07:24:37;22.81
56484;DS18B20;42385;0.000;0.000;2023-09-19T07:27:59;22.94
56484;DS18B20;42385;0.000;0.000;2023-09-19T07:31:21;23.06
56484;DS18B20;42385;0.000;0.000;2023-09-19T07:34:43;23.13
56484;DS18B20;42385;0.000;0.000;2023-09-19T07:38:06;23.13
56484;DS18B20;42385;0.000;0.000;2023-09-19T07:41:28;23.25
56484;DS18B20;42385;0.000;0.000;2023-09-19T07:44:51;23.19
56484;DS18B20;42385;0.000;0.000;2023-09-19T07:48:12;23.25
56484;DS18B20;42385;0.000;0.000;2023-09-19T07:51:35;23.31
56484;DS18B20;42385;0.000;0.000;2023-09-19T07:54:56;23.31
56484;DS18B20;42385;0.000;0.000;2023-09-19T07:58:18;23.50
56484;DS18B20;42385;0.000;0.000;2023-09-19T08:01:39;23.31
56484;DS18B20;42385;0.000;0.000;2023-09-19T08:05:08;23.44
56484;DS18B20;42385;0.000;0.000;2023-09-19T08:08:33;23.44
56484;DS18B20;42385;0.000;0.000;2023-09-19T08:12:00;23.56
56484;DS18B20;42385;0.000;0.000;2023-09-19T08:15:25;23.69
56484;DS18B20;42385;0.000;0.000;2023-09-19T08:18:49;23.69
56484;DS18B20;42385;0.000;0.000;2023-09-19T08:22:15;22.88
56484;DS18B20;42385;0.000;0.000;2023-09-19T08:25:37;22.63
56484;DS18B20;42385;0.000;0.000;2023-09-19T08:28:59;22.50
56484;DS18B20;42385;0.000;0.000;2023-09-19T08:32:28;22.94
56484;DS18B20;42385;0.000;0.000;2023-09-19T08:35:49;23.25
56484;DS18B20;42385;0.000;0.000;2023-09-19T08:39:10;23.31
56484;DS18B20;42385;0.000;0.000;2023-09-19T08:42:32;23.63
56484;DS18B20;42385;0.000;0.000;2023-09-19T08:46:19;23.63
56484;DS18B20;42385;0.000;0.000;2023-09-19T08:50:01;23.75
56484;DS18B20;42385;0.000;0.000;2023-09-19T08:53:41;23.75
56484;DS18B20;42385;0.000;0.000;2023-09-19T08:57:07;23.75
56484;DS18B20;42385;0.000;0.000;2023-09-19T09:00:31;23.88
56484;DS18B20;42385;0.000;0.000;2023-09-19T09:03:54;23.75
56484;DS18B20;42385;0.000;0.000;2023-09-19T09:07:15;23.88
56484;DS18B20;42385;0.000;0.000;2023-09-19T09:10:38;23.81
56484;DS18B20;42385;0.000;0.000;2023-09-19T09:14:01;23.81
56484;DS18B20;42385;0.000;0.000;2023-09-19T09:17:23;23.81
56484;DS18B20;42385;0.000;0.000;2023-09-19T09:20:46;23.63
56484;DS18B20;42385;0.000;0.000;2023-09-19T09:24:28;23.44
56484;DS18B20;42385;0.000;0.000;2023-09-19T09:28:00;23.31
56484;DS18B20;42385;0.000;0.000;2023-09-19T09:31:23;23.44
56484;DS18B20;42385;0.000;0.000;2023-09-19T09:34:46;23.31
56484;DS18B20;42385;0.000;0.000;2023-09-19T09:38:07;23.44
56484;DS18B20;42385;0.000;0.000;2023-09-19T09:41:36;23.31
56484;DS18B20;42385;0.000;0.000;2023-09-19T09:45:25;23.31
56484;DS18B20;42385;0.000;0.000;2023-09-19T09:49:02;23.44
56484;DS18B20;42385;0.000;0.000;2023-09-19T09:52:45;23.31
56484;DS18B20;42385;0.000;0.000;2023-09-19T09:56:08;23.31
56484;DS18B20;42385;0.000;0.000;2023-09-19T10:03:20;23.25
56484;DS18B20;42385;0.000;0.000;2023-09-19T10:06:44;23.25
56484;DS18B20;42385;0.000;0.000;2023-09-19T10:10:08;23.13
56484;DS18B20;42385;0.000;0.000;2023-09-19T10:13:44;23.00
56484;DS18B20;42385;0.000;0.000;2023-09-19T10:17:10;22.81
56484;DS18B20;42385;0.000;0.000;2023-09-19T10:20:31;22.44
56484;DS18B20;42385;0.000;0.000;2023-09-19T10:24:05;22.88
56484;DS18B20;42385;0.000;0.000;2023-09-19T10:27:29;22.94
56484;DS18B20;42385;0.000;0.000;2023-09-19T10:30:58;22.88
56484;DS18B20;42385;0.000;0.000;2023-09-19T10:34:21;22.69
56484;DS18B20;42385;0.000;0.000;2023-09-19T10:37:46;22.75
56484;DS18B20;42385;0.000;0.000;2023-09-19T10:41:11;22.88
56484;DS18B20;42385;0.000;0.000;2023-09-19T10:44:33;22.75
56484;DS18B20;42385;0.000;0.000;2023-09-19T10:47:57;22.75
56484;DS18B20;42385;0.000;0.000;2023-09-19T10:51:23;23.06
56484;DS18B20;42385;0.000;0.000;2023-09-19T10:54:47;23.13
56484;DS18B20;42385;0.000;0.000;2023-09-19T10:58:12;23.25
56484;DS18B20;42385;0.000;0.000;2023-09-19T11:01:56;22.88
56484;DS18B20;42385;0.000;0.000;2023-09-19T11:05:22;22.88
56484;DS18B20;42385;0.000;0.000;2023-09-19T11:08:54;22.88
56484;DS18B20;42385;0.000;0.000;2023-09-19T11:19:20;22.94
56484;DS18B20;42385;0.000;0.000;2023-09-19T11:26:40;22.88
56484;DS18B20;42385;0.000;0.000;2023-09-19T11:30:27;22.88
56484;DS18B20;42385;0.000;0.000;2023-09-19T11:44:42;23.25
56484;DS18B20;42385;0.000;0.000;2023-09-19T11:48:06;23.06
56484;DS18B20;42385;0.000;0.000;2023-09-19T11:51:27;23.25
56484;DS18B20;42385;0.000;0.000;2023-09-19T11:54:55;23.31
56484;DS18B20;42385;0.000;0.000;2023-09-19T11:58:18;23.38
56484;DS18B20;42385;0.000;0.000;2023-09-19T12:01:49;23.25
56484;DS18B20;42385;0.000;0.000;2023-09-19T12:05:10;23.50
56484;DS18B20;42385;0.000;0.000;2023-09-19T12:08:32;23.38
56484;DS18B20;42385;0.000;0.000;2023-09-19T12:11:53;23.44
56484;DS18B20;42385;0.000;0.000;2023-09-19T12:15:14;23.50
56484;DS18B20;42385;0.000;0.000;2023-09-19T12:18:35;23.44
56484;DS18B20;42385;0.000;0.000;2023-09-19T12:21:58;23.44
56484;DS18B20;42385;0.000;0.000;2023-09-19T12:25:20;23.44
56484;DS18B20;42385;0.000;0.000;2023-09-19T12:28:42;23.63
56484;DS18B20;42385;0.000;0.000;2023-09-19T12:32:04;23.69
56484;DS18B20;42385;0.000;0.000;2023-09-19T12:35:30;23.63
56484;DS18B20;42385;0.000;0.000;2023-09-19T12:38:51;23.50
56484;DS18B20;42385;0.000;0.000;2023-09-19T12:42:14;23.50
56484;DS18B20;42385;0.000;0.000;2023-09-19T12:45:35;23.69
56484;DS18B20;42385;0.000;0.000;2023-09-19T12:49:18;24.00
56484;DS18B20;42385;0.000;0.000;2023-09-19T12:52:41;24.06
56484;DS18B20;42385;0.000;0.000;2023-09-19T12:56:03;24.13
56484;DS18B20;42385;0.000;0.000;2023-09-19T12:59:30;24.25
56484;DS18B20;42385;0.000;0.000;2023-09-19T13:03:12;24.31
56484;DS18B20;42385;0.000;0.000;2023-09-19T13:06:37;24.38
56484;DS18B20;42385;0.000;0.000;2023-09-19T13:10:03;24.44
56484;DS18B20;42385;0.000;0.000;2023-09-19T13:13:25;24.56
56484;DS18B20;42385;0.000;0.000;2023-09-19T13:17:07;24.63
56484;DS18B20;42385;0.000;0.000;2023-09-19T13:20:39;24.63
56484;DS18B20;42385;0.000;0.000;2023-09-19T13:24:21;24.75
56484;DS18B20;42385;0.000;0.000;2023-09-19T13:27:48;24.88
56484;DS18B20;42385;0.000;0.000;2023-09-19T13:31:11;24.88
56484;DS18B20;42385;0.000;0.000;2023-09-19T13:34:32;24.88
56484;DS18B20;42385;0.000;0.000;2023-09-19T13:37:53;25.06
56484;DS18B20;42385;0.000;0.000;2023-09-19T13:41:14;25.06
56484;DS18B20;42385;0.000;0.000;2023-09-19T13:44:36;25.13
56484;DS18B20;42385;0.000;0.000;2023-09-19T13:47:57;25.00
56484;DS18B20;42385;0.000;0.000;2023-09-19T13:51:19;25.00
56484;DS18B20;42385;0.000;0.000;2023-09-19T13:54:40;25.06
56484;DS18B20;42385;0.000;0.000;2023-09-19T13:58:01;25.06
56484;DS18B20;42385;0.000;0.000;2023-09-19T14:01:23;25.13
56484;DS18B20;42385;0.000;0.000;2023-09-19T14:04:44;25.06
56484;DS18B20;42385;0.000;0.000;2023-09-19T14:08:06;24.94
56484;DS18B20;42385;0.000;0.000;2023-09-19T14:11:27;25.06
56484;DS18B20;42385;0.000;0.000;2023-09-19T14:14:48;25.19
56484;DS18B20;42385;0.000;0.000;2023-09-19T14:18:11;25.31
56484;DS18B20;42385;0.000;0.000;2023-09-19T14:21:32;25.31
56484;DS18B20;42385;0.000;0.000;2023-09-19T14:24:53;25.38
56484;DS18B20;42385;0.000;0.000;2023-09-19T14:28:14;25.38
56484;DS18B20;42385;0.000;0.000;2023-09-19T14:31:37;25.31
56484;DS18B20;42385;0.000;0.000;2023-09-19T14:35:00;25.44
56484;DS18B20;42385;0.000;0.000;2023-09-19T14:38:21;25.50
56484;DS18B20;42385;0.000;0.000;2023-09-19T14:41:42;25.50
56484;DS18B20;42385;0.000;0.000;2023-09-19T14:45:04;25.56
56484;DS18B20;42385;0.000;0.000;2023-09-19T14:48:26;25.50
56484;DS18B20;42385;0.000;0.000;2023-09-19T14:51:47;25.50
56484;DS18B20;42385;0.000;0.000;2023-09-19T14:55:08;25.50
56484;DS18B20;42385;0.000;0.000;2023-09-19T14:58:35;25.50
56484;DS18B20;42385;0.000;0.000;2023-09-19T15:01:56;25.38
56484;DS18B20;42385;0.000;0.000;2023-09-19T15:05:17;25.44
56484;DS18B20;42385;0.000;0.000;2023-09-19T15:08:40;25.38
56484;DS18B20;42385;0.000;0.000;2023-09-19T15:12:04;25.25
56484;DS18B20;42385;0.000;0.000;2023-09-19T15:15:25;25.19
56484;DS18B20;42385;0.000;0.000;2023-09-19T15:18:46;24.94
56484;DS18B20;42385;0.000;0.000;2023-09-19T15:22:12;24.94
56484;DS18B20;42385;0.000;0.000;2023-09-19T15:25:33;24.94
56484;DS18B20;42385;0.000;0.000;2023-09-19T15:28:55;25.00
56484;DS18B20;42385;0.000;0.000;2023-09-19T15:32:17;24.94
56484;DS18B20;42385;0.000;0.000;2023-09-19T15:35:38;24.81
56484;DS18B20;42385;0.000;0.000;2023-09-19T15:39:06;24.81
56484;DS18B20;42385;0.000;0.000;2023-09-19T15:42:28;24.63
56484;DS18B20;42385;0.000;0.000;2023-09-19T15:45:50;24.69
56484;DS18B20;42385;0.000;0.000;2023-09-19T15:49:11;24.81
56484;DS18B20;42385;0.000;0.000;2023-09-19T15:52:32;24.63
56484;DS18B20;42385;0.000;0.000;2023-09-19T15:55:53;24.69
56484;DS18B20;42385;0.000;0.000;2023-09-19T15:59:15;24.75
56484;DS18B20;42385;0.000;0.000;2023-09-19T16:02:36;24.69
56484;DS18B20;42385;0.000;0.000;2023-09-19T16:05:57;24.69
56484;DS18B20;42385;0.000;0.000;2023-09-19T16:09:18;24.50
56484;DS18B20;42385;0.000;0.000;2023-09-19T16:12:39;24.50
56484;DS18B20;42385;0.000;0.000;2023-09-19T16:16:00;24.50
56484;DS18B20;42385;0.000;0.000;2023-09-19T16:19:21;24.50
56484;DS18B20;42385;0.000;0.000;2023-09-19T16:22:44;24.50
56484;DS18B20;42385;0.000;0.000;2023-09-19T16:26:09;24.56
56484;DS18B20;42385;0.000;0.000;2023-09-19T16:29:30;24.56
56484;DS18B20;42385;0.000;0.000;2023-09-19T16:32:51;24.56
56484;DS18B20;42385;0.000;0.000;2023-09-19T16:36:18;24.56
56484;DS18B20;42385;0.000;0.000;2023-09-19T16:39:39;24.56
56484;DS18B20;42385;0.000;0.000;2023-09-19T16:43:00;24.56
56484;DS18B20;42385;0.000;0.000;2023-09-19T16:46:21;24.50
56484;DS18B20;42385;0.000;0.000;2023-09-19T16:49:42;24.56
56484;DS18B20;42385;0.000;0.000;2023-09-19T16:53:04;24.56
56484;DS18B20;42385;0.000;0.000;2023-09-19T16:56:24;24.56
56484;DS18B20;42385;0.000;0.000;2023-09-19T16:59:46;24.50
56484;DS18B20;42385;0.000;0.000;2023-09-19T17:03:07;24.50
56484;DS18B20;42385;0.000;0.000;2023-09-19T17:06:28;24.31
56484;DS18B20;42385;0.000;0.000;2023-09-19T17:09:49;24.25
56484;DS18B20;42385;0.000;0.000;2023-09-19T17:13:11;24.25
56484;DS18B20;42385;0.000;0.000;2023-09-19T17:16:32;24.19
56484;DS18B20;42385;0.000;0.000;2023-09-19T17:19:54;24.19
56484;DS18B20;42385;0.000;0.000;2023-09-19T17:23:14;24.19
56484;DS18B20;42385;0.000;0.000;2023-09-19T17:26:35;24.19
56484;DS18B20;42385;0.000;0.000;2023-09-19T17:29:57;24.13
56484;DS18B20;42385;0.000;0.000;2023-09-19T17:33:18;24.13
56484;DS18B20;42385;0.000;0.000;2023-09-19T17:36:40;24.13
56484;DS18B20;42385;0.000;0.000;2023-09-19T17:40:03;24.06
56484;DS18B20;42385;0.000;0.000;2023-09-19T17:43:25;24.13
56484;DS18B20;42385;0.000;0.000;2023-09-19T17:46:46;24.06
56484;DS18B20;42385;0.000;0.000;2023-09-19T17:50:07;24.00
56484;DS18B20;42385;0.000;0.000;2023-09-19T17:53:32;24.13
56484;DS18B20;42385;0.000;0.000;2023-09-19T17:56:53;23.94
56484;DS18B20;42385;0.000;0.000;2023-09-19T18:00:15;23.94
56484;DS18B20;42385;0.000;0.000;2023-09-19T18:03:37;23.94
56484;DS18B20;42385;0.000;0.000;2023-09-19T18:06:59;23.94
56484;DS18B20;42385;0.000;0.000;2023-09-19T18:10:20;23.94
56484;DS18B20;42385;0.000;0.000;2023-09-19T18:13:42;23.88
56484;DS18B20;42385;0.000;0.000;2023-09-19T18:17:06;23.88
56484;DS18B20;42385;0.000;0.000;2023-09-19T18:20:34;23.88
56484;DS18B20;42385;0.000;0.000;2023-09-19T18:23:57;23.88
56484;DS18B20;42385;0.000;0.000;2023-09-19T18:27:17;23.81
56484;DS18B20;42385;0.000;0.000;2023-09-19T18:30:38;23.81
56484;DS18B20;42385;0.000;0.000;2023-09-19T18:33:59;23.81
56484;DS18B20;42385;0.000;0.000;2023-09-19T18:37:21;23.81
56484;DS18B20;42385;0.000;0.000;2023-09-19T18:40:44;23.81
56484;DS18B20;42385;0.000;0.000;2023-09-19T18:44:05;23.75
56484;DS18B20;42385;0.000;0.000;2023-09-19T18:47:27;23.75
56484;DS18B20;42385;0.000;0.000;2023-09-19T18:50:49;23.69
56484;DS18B20;42385;0.000;0.000;2023-09-19T18:54:11;23.69
56484;DS18B20;42385;0.000;0.000;2023-09-19T18:57:33;23.69
56484;DS18B20;42385;0.000;0.000;2023-09-19T19:01:06;23.69
56484;DS18B20;42385;0.000;0.000;2023-09-19T19:04:27;23.69
56484;DS18B20;42385;0.000;0.000;2023-09-19T19:07:49;23.69
56484;DS18B20;42385;0.000;0.000;2023-09-19T19:11:12;23.63
56484;DS18B20;42385;0.000;0.000;2023-09-19T19:14:35;23.56
56484;DS18B20;42385;0.000;0.000;2023-09-19T19:17:56;23.63
56484;DS18B20;42385;0.000;0.000;2023-09-19T19:21:19;23.56
56484;DS18B20;42385;0.000;0.000;2023-09-19T19:24:40;23.63
56484;DS18B20;42385;0.000;0.000;2023-09-19T19:28:00;23.56
56484;DS18B20;42385;0.000;0.000;2023-09-19T19:31:21;23.56
56484;DS18B20;42385;0.000;0.000;2023-09-19T19:34:44;23.56
56484;DS18B20;42385;0.000;0.000;2023-09-19T19:38:07;23.56
56484;DS18B20;42385;0.000;0.000;2023-09-19T19:41:28;23.56
56484;DS18B20;42385;0.000;0.000;2023-09-19T19:44:49;23.50
56484;DS18B20;42385;0.000;0.000;2023-09-19T19:48:14;23.56
56484;DS18B20;42385;0.000;0.000;2023-09-19T19:51:37;23.56
56484;DS18B20;42385;0.000;0.000;2023-09-19T19:54:58;23.50
56484;DS18B20;42385;0.000;0.000;2023-09-19T19:58:19;23.56
56484;DS18B20;42385;0.000;0.000;2023-09-19T20:01:46;23.50
56484;DS18B20;42385;0.000;0.000;2023-09-19T20:05:07;23.44
56484;DS18B20;42385;0.000;0.000;2023-09-19T20:08:27;23.44
56484;DS18B20;42385;0.000;0.000;2023-09-19T20:11:48;23.38
56484;DS18B20;42385;0.000;0.000;2023-09-19T20:15:10;23.38
56484;DS18B20;42385;0.000;0.000;2023-09-19T20:18:31;23.38
56484;DS18B20;42385;0.000;0.000;2023-09-19T20:21:53;23.44
56484;DS18B20;42385;0.000;0.000;2023-09-19T20:25:15;23.44
56484;DS18B20;42385;0.000;0.000;2023-09-19T20:28:38;23.38
56484;DS18B20;42385;0.000;0.000;2023-09-19T20:32:02;23.38
56484;DS18B20;42385;0.000;0.000;2023-09-19T20:35:24;23.38
56484;DS18B20;42385;0.000;0.000;2023-09-19T20:38:45;23.44
56484;DS18B20;42385;0.000;0.000;2023-09-19T20:42:07;23.38
56484;DS18B20;42385;0.000;0.000;2023-09-19T20:45:27;23.38
56484;DS18B20;42385;0.000;0.000;2023-09-19T20:48:48;23.38
56484;DS18B20;42385;0.000;0.000;2023-09-19T20:52:10;23.31
56484;DS18B20;42385;0.000;0.000;2023-09-19T20:55:33;23.31
56484;DS18B20;42385;0.000;0.000;2023-09-19T20:58:57;23.31
56484;DS18B20;42385;0.000;0.000;2023-09-19T21:02:19;23.25
56484;DS18B20;42385;0.000;0.000;2023-09-19T21:05:40;23.25
56484;DS18B20;42385;0.000;0.000;2023-09-19T21:09:01;23.19
56484;DS18B20;42385;0.000;0.000;2023-09-19T21:12:22;23.19
56484;DS18B20;42385;0.000;0.000;2023-09-19T21:15:43;23.19
56484;DS18B20;42385;0.000;0.000;2023-09-19T21:19:04;23.19
56484;DS18B20;42385;0.000;0.000;2023-09-19T21:22:25;23.19
56484;DS18B20;42385;0.000;0.000;2023-09-19T21:25:54;23.19
56484;DS18B20;42385;0.000;0.000;2023-09-19T21:29:14;23.19
56484;DS18B20;42385;0.000;0.000;2023-09-19T21:32:35;23.19
56484;DS18B20;42385;0.000;0.000;2023-09-19T21:35:57;23.13
56484;DS18B20;42385;0.000;0.000;2023-09-19T21:39:18;23.13
56484;DS18B20;42385;0.000;0.000;2023-09-19T21:42:39;23.13
56484;DS18B20;42385;0.000;0.000;2023-09-19T21:46:00;23.06
56484;DS18B20;42385;0.000;0.000;2023-09-19T21:49:20;23.06
56484;DS18B20;42385;0.000;0.000;2023-09-19T21:52:41;23.06
