sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67898;Laerm;54699;51.796;10.956;2023-09-19T00:01:43;28.07;26.75;35.57;;
67898;Laerm;54699;51.796;10.956;2023-09-19T00:04:12;28.18;26.83;36.90;;
67898;Laerm;54699;51.796;10.956;2023-09-19T00:06:40;28.88;27.06;48.55;;
67898;Laerm;54699;51.796;10.956;2023-09-19T00:09:08;28.53;26.96;39.83;;
67898;Laerm;54699;51.796;10.956;2023-09-19T00:11:36;28.12;26.75;34.00;;
67898;Laerm;54699;51.796;10.956;2023-09-19T00:14:03;28.27;26.80;39.58;;
67898;Laerm;54699;51.796;10.956;2023-09-19T00:16:34;32.47;26.82;58.86;;
67898;Laerm;54699;51.796;10.956;2023-09-19T00:19:01;28.06;26.87;33.37;;
67898;Laerm;54699;51.796;10.956;2023-09-19T00:21:35;28.03;26.70;33.58;;
67898;Laerm;54699;51.796;10.956;2023-09-19T00:24:03;28.03;26.88;33.75;;
67898;Laerm;54699;51.796;10.956;2023-09-19T00:26:31;28.10;26.65;38.69;;
67898;Laerm;54699;51.796;10.956;2023-09-19T00:28:59;28.05;26.75;33.36;;
67898;Laerm;54699;51.796;10.956;2023-09-19T00:31:31;28.32;26.88;34.27;;
67898;Laerm;54699;51.796;10.956;2023-09-19T00:33:58;28.05;26.76;33.99;;
67898;Laerm;54699;51.796;10.956;2023-09-19T00:36:29;28.04;26.92;34.26;;
67898;Laerm;54699;51.796;10.956;2023-09-19T00:38:58;28.03;26.87;33.28;;
67898;Laerm;54699;51.796;10.956;2023-09-19T00:41:24;28.09;26.90;36.27;;
67898;Laerm;54699;51.796;10.956;2023-09-19T00:43:52;28.12;26.79;41.91;;
67898;Laerm;54699;51.796;10.956;2023-09-19T00:46:18;28.05;26.82;35.93;;
67898;Laerm;54699;51.796;10.956;2023-09-19T00:48:46;28.07;26.85;37.04;;
67898;Laerm;54699;51.796;10.956;2023-09-19T00:51:13;28.20;26.80;41.39;;
67898;Laerm;54699;51.796;10.956;2023-09-19T00:53:44;28.04;26.83;36.69;;
67898;Laerm;54699;51.796;10.956;2023-09-19T00:56:13;29.64;26.78;56.26;;
67898;Laerm;54699;51.796;10.956;2023-09-19T00:58:44;28.02;26.77;33.82;;
67898;Laerm;54699;51.796;10.956;2023-09-19T01:01:12;29.68;26.89;52.12;;
67898;Laerm;54699;51.796;10.956;2023-09-19T01:03:40;29.49;26.87;52.59;;
67898;Laerm;54699;51.796;10.956;2023-09-19T01:06:08;28.21;26.92;43.10;;
67898;Laerm;54699;51.796;10.956;2023-09-19T01:08:35;28.02;26.60;33.80;;
67898;Laerm;54699;51.796;10.956;2023-09-19T01:11:09;28.26;26.86;34.56;;
67898;Laerm;54699;51.796;10.956;2023-09-19T01:13:48;28.25;26.81;47.79;;
67898;Laerm;54699;51.796;10.956;2023-09-19T01:16:22;28.08;26.66;35.04;;
67898;Laerm;54699;51.796;10.956;2023-09-19T01:19:01;28.17;26.61;39.13;;
67898;Laerm;54699;51.796;10.956;2023-09-19T01:21:41;28.06;26.92;34.61;;
67898;Laerm;54699;51.796;10.956;2023-09-19T01:27:22;28.18;26.86;40.85;;
67898;Laerm;54699;51.796;10.956;2023-09-19T01:30:02;28.07;26.83;34.05;;
67898;Laerm;54699;51.796;10.956;2023-09-19T01:32:33;28.86;26.41;50.78;;
67898;Laerm;54699;51.796;10.956;2023-09-19T01:35:00;28.49;26.83;43.30;;
67898;Laerm;54699;51.796;10.956;2023-09-19T01:37:29;28.06;26.80;32.97;;
67898;Laerm;54699;51.796;10.956;2023-09-19T01:40:00;27.98;26.68;33.62;;
67898;Laerm;54699;51.796;10.956;2023-09-19T01:42:45;28.08;26.70;33.51;;
67898;Laerm;54699;51.796;10.956;2023-09-19T01:45:23;29.87;26.97;51.81;;
67898;Laerm;54699;51.796;10.956;2023-09-19T01:47:53;28.53;26.81;43.31;;
67898;Laerm;54699;51.796;10.956;2023-09-19T01:50:30;28.61;26.82;46.61;;
67898;Laerm;54699;51.796;10.956;2023-09-19T01:53:02;28.44;26.58;43.31;;
67898;Laerm;54699;51.796;10.956;2023-09-19T01:55:32;28.30;26.78;36.00;;
67898;Laerm;54699;51.796;10.956;2023-09-19T01:58:07;29.65;26.76;49.38;;
67898;Laerm;54699;51.796;10.956;2023-09-19T02:00:37;28.45;26.76;37.77;;
67898;Laerm;54699;51.796;10.956;2023-09-19T02:03:08;28.18;26.85;40.30;;
67898;Laerm;54699;51.796;10.956;2023-09-19T02:05:35;28.97;26.87;49.34;;
67898;Laerm;54699;51.796;10.956;2023-09-19T02:08:02;29.02;26.99;42.84;;
67898;Laerm;54699;51.796;10.956;2023-09-19T02:10:29;28.12;26.77;34.02;;
67898;Laerm;54699;51.796;10.956;2023-09-19T02:12:56;28.14;26.91;33.68;;
67898;Laerm;54699;51.796;10.956;2023-09-19T02:15:24;28.28;26.86;40.79;;
67898;Laerm;54699;51.796;10.956;2023-09-19T02:17:52;28.32;26.83;44.47;;
67898;Laerm;54699;51.796;10.956;2023-09-19T02:20:19;30.16;26.77;54.65;;
67898;Laerm;54699;51.796;10.956;2023-09-19T02:22:46;28.19;26.74;37.21;;
67898;Laerm;54699;51.796;10.956;2023-09-19T02:25:15;28.29;26.94;37.97;;
67898;Laerm;54699;51.796;10.956;2023-09-19T02:27:44;28.04;26.94;33.45;;
67898;Laerm;54699;51.796;10.956;2023-09-19T02:30:12;28.10;26.89;33.60;;
67898;Laerm;54699;51.796;10.956;2023-09-19T02:32:40;28.06;26.76;33.61;;
67898;Laerm;54699;51.796;10.956;2023-09-19T02:35:09;28.15;26.81;40.63;;
67898;Laerm;54699;51.796;10.956;2023-09-19T02:37:37;28.16;26.80;39.97;;
67898;Laerm;54699;51.796;10.956;2023-09-19T02:40:05;28.27;26.81;41.60;;
67898;Laerm;54699;51.796;10.956;2023-09-19T02:42:44;28.74;26.90;48.19;;
67898;Laerm;54699;51.796;10.956;2023-09-19T02:45:15;29.62;26.92;51.13;;
67898;Laerm;54699;51.796;10.956;2023-09-19T02:47:43;29.26;27.62;33.87;;
67898;Laerm;54699;51.796;10.956;2023-09-19T02:50:11;30.77;27.74;47.10;;
67898;Laerm;54699;51.796;10.956;2023-09-19T02:52:41;30.07;27.65;43.27;;
67898;Laerm;54699;51.796;10.956;2023-09-19T02:55:09;30.19;27.94;48.41;;
67898;Laerm;54699;51.796;10.956;2023-09-19T02:57:36;29.86;27.75;44.60;;
67898;Laerm;54699;51.796;10.956;2023-09-19T03:00:07;29.50;27.83;34.05;;
67898;Laerm;54699;51.796;10.956;2023-09-19T03:02:36;29.60;27.86;43.95;;
67898;Laerm;54699;51.796;10.956;2023-09-19T03:05:04;29.95;27.87;43.96;;
67898;Laerm;54699;51.796;10.956;2023-09-19T03:07:33;29.76;27.99;41.23;;
67898;Laerm;54699;51.796;10.956;2023-09-19T03:10:00;29.62;27.82;34.15;;
67898;Laerm;54699;51.796;10.956;2023-09-19T03:12:27;29.87;27.77;35.06;;
67898;Laerm;54699;51.796;10.956;2023-09-19T03:14:53;29.70;27.84;35.23;;
67898;Laerm;54699;51.796;10.956;2023-09-19T03:17:21;29.81;27.89;34.03;;
67898;Laerm;54699;51.796;10.956;2023-09-19T03:19:47;29.58;27.53;34.40;;
67898;Laerm;54699;51.796;10.956;2023-09-19T03:22:14;30.37;27.85;51.13;;
67898;Laerm;54699;51.796;10.956;2023-09-19T03:24:43;29.78;27.90;36.41;;
67898;Laerm;54699;51.796;10.956;2023-09-19T03:27:10;29.64;28.01;34.27;;
67898;Laerm;54699;51.796;10.956;2023-09-19T03:29:39;29.80;28.02;37.29;;
67898;Laerm;54699;51.796;10.956;2023-09-19T03:32:06;30.60;27.87;53.44;;
67898;Laerm;54699;51.796;10.956;2023-09-19T03:34:36;29.97;28.06;38.71;;
67898;Laerm;54699;51.796;10.956;2023-09-19T03:37:03;29.90;27.88;33.91;;
67898;Laerm;54699;51.796;10.956;2023-09-19T03:39:30;30.02;27.75;46.02;;
67898;Laerm;54699;51.796;10.956;2023-09-19T03:41:58;30.07;27.89;41.39;;
67898;Laerm;54699;51.796;10.956;2023-09-19T03:44:25;29.99;28.06;41.72;;
67898;Laerm;54699;51.796;10.956;2023-09-19T03:46:52;30.46;28.17;49.98;;
67898;Laerm;54699;51.796;10.956;2023-09-19T03:49:21;30.12;27.92;45.42;;
67898;Laerm;54699;51.796;10.956;2023-09-19T03:51:48;29.97;28.13;41.30;;
67898;Laerm;54699;51.796;10.956;2023-09-19T03:54:15;29.75;27.77;34.98;;
67898;Laerm;54699;51.796;10.956;2023-09-19T03:56:42;33.73;28.12;55.88;;
67898;Laerm;54699;51.796;10.956;2023-09-19T03:59:10;35.91;28.40;55.70;;
67898;Laerm;54699;51.796;10.956;2023-09-19T04:01:37;37.03;28.32;64.48;;
67898;Laerm;54699;51.796;10.956;2023-09-19T04:04:07;32.19;28.27;46.80;;
67898;Laerm;54699;51.796;10.956;2023-09-19T04:06:34;45.01;28.20;56.11;;
67898;Laerm;54699;51.796;10.956;2023-09-19T04:09:02;53.71;28.64;57.54;;
67898;Laerm;54699;51.796;10.956;2023-09-19T04:11:29;30.65;28.53;38.09;;
67898;Laerm;54699;51.796;10.956;2023-09-19T04:13:56;31.44;28.72;47.13;;
67898;Laerm;54699;51.796;10.956;2023-09-19T04:16:24;34.75;28.84;61.48;;
67898;Laerm;54699;51.796;10.956;2023-09-19T04:18:51;35.26;28.93;64.55;;
67898;Laerm;54699;51.796;10.956;2023-09-19T04:21:18;36.04;28.83;62.27;;
67898;Laerm;54699;51.796;10.956;2023-09-19T04:23:45;38.12;28.71;61.68;;
67898;Laerm;54699;51.796;10.956;2023-09-19T04:26:12;34.39;29.20;57.12;;
67898;Laerm;54699;51.796;10.956;2023-09-19T04:28:38;34.29;29.53;54.69;;
67898;Laerm;54699;51.796;10.956;2023-09-19T04:31:06;34.95;29.36;56.73;;
67898;Laerm;54699;51.796;10.956;2023-09-19T04:33:35;34.22;28.92;50.65;;
67898;Laerm;54699;51.796;10.956;2023-09-19T04:36:02;39.95;30.00;59.08;;
67898;Laerm;54699;51.796;10.956;2023-09-19T04:38:30;35.47;28.91;56.35;;
67898;Laerm;54699;51.796;10.956;2023-09-19T04:40:58;39.41;28.90;63.71;;
67898;Laerm;54699;51.796;10.956;2023-09-19T04:43:25;34.23;29.57;49.68;;
67898;Laerm;54699;51.796;10.956;2023-09-19T04:45:52;40.08;29.62;57.65;;
67898;Laerm;54699;51.796;10.956;2023-09-19T04:48:21;44.42;30.44;72.06;;
67898;Laerm;54699;51.796;10.956;2023-09-19T04:50:51;44.23;35.25;61.85;;
67898;Laerm;54699;51.796;10.956;2023-09-19T04:53:19;52.28;40.51;62.36;;
67898;Laerm;54699;51.796;10.956;2023-09-19T04:55:50;61.30;48.52;72.65;;
67898;Laerm;54699;51.796;10.956;2023-09-19T04:58:21;65.57;56.52;76.83;;
67898;Laerm;54699;51.796;10.956;2023-09-19T05:00:48;69.56;57.12;85.08;;
67898;Laerm;54699;51.796;10.956;2023-09-19T05:03:22;59.88;44.17;75.88;;
67898;Laerm;54699;51.796;10.956;2023-09-19T05:05:51;51.91;38.06;65.16;;
67898;Laerm;54699;51.796;10.956;2023-09-19T05:08:18;49.81;35.79;64.02;;
67898;Laerm;54699;51.796;10.956;2023-09-19T05:10:48;65.23;29.71;87.19;;
67898;Laerm;54699;51.796;10.956;2023-09-19T05:13:16;36.16;29.90;52.55;;
67898;Laerm;54699;51.796;10.956;2023-09-19T05:15:43;37.66;29.33;58.23;;
67898;Laerm;54699;51.796;10.956;2023-09-19T05:18:10;33.13;29.05;51.09;;
67898;Laerm;54699;51.796;10.956;2023-09-19T05:20:37;31.76;28.94;49.39;;
67898;Laerm;54699;51.796;10.956;2023-09-19T05:23:06;32.04;29.20;54.31;;
67898;Laerm;54699;51.796;10.956;2023-09-19T05:25:36;38.67;29.27;64.13;;
67898;Laerm;54699;51.796;10.956;2023-09-19T05:28:05;32.33;29.32;48.26;;
67898;Laerm;54699;51.796;10.956;2023-09-19T05:30:33;43.64;29.52;64.21;;
67898;Laerm;54699;51.796;10.956;2023-09-19T05:33:01;39.63;30.67;58.29;;
67898;Laerm;54699;51.796;10.956;2023-09-19T05:35:30;47.63;36.27;63.95;;
67898;Laerm;54699;51.796;10.956;2023-09-19T05:37:58;53.86;39.02;67.67;;
67898;Laerm;54699;51.796;10.956;2023-09-19T05:40:28;54.47;41.24;69.21;;
67898;Laerm;54699;51.796;10.956;2023-09-19T05:42:58;54.56;39.83;68.49;;
67898;Laerm;54699;51.796;10.956;2023-09-19T05:45:25;50.14;36.70;61.30;;
67898;Laerm;54699;51.796;10.956;2023-09-19T05:47:53;54.34;36.46;83.28;;
67898;Laerm;54699;51.796;10.956;2023-09-19T05:50:26;55.75;44.21;66.86;;
67898;Laerm;54699;51.796;10.956;2023-09-19T05:52:54;62.18;50.25;75.24;;
67898;Laerm;54699;51.796;10.956;2023-09-19T05:55:21;68.15;51.63;84.68;;
67898;Laerm;54699;51.796;10.956;2023-09-19T05:57:53;65.22;47.64;79.32;;
67898;Laerm;54699;51.796;10.956;2023-09-19T06:00:20;70.26;50.65;93.10;;
67898;Laerm;54699;51.796;10.956;2023-09-19T06:02:51;56.50;44.87;71.52;;
67898;Laerm;54699;51.796;10.956;2023-09-19T06:05:19;64.66;40.56;86.02;;
67898;Laerm;54699;51.796;10.956;2023-09-19T06:07:46;50.97;33.17;67.46;;
67898;Laerm;54699;51.796;10.956;2023-09-19T06:10:15;43.50;32.37;69.00;;
67898;Laerm;54699;51.796;10.956;2023-09-19T06:12:43;45.18;31.71;60.31;;
67898;Laerm;54699;51.796;10.956;2023-09-19T06:15:12;48.58;30.61;78.74;;
67898;Laerm;54699;51.796;10.956;2023-09-19T06:17:41;42.84;31.02;68.25;;
67898;Laerm;54699;51.796;10.956;2023-09-19T06:20:08;57.95;30.40;81.85;;
67898;Laerm;54699;51.796;10.956;2023-09-19T06:22:40;40.37;29.77;64.63;;
67898;Laerm;54699;51.796;10.956;2023-09-19T06:25:09;43.18;30.09;67.97;;
67898;Laerm;54699;51.796;10.956;2023-09-19T06:27:38;41.52;30.61;64.82;;
67898;Laerm;54699;51.796;10.956;2023-09-19T06:30:12;38.97;29.91;66.76;;
67898;Laerm;54699;51.796;10.956;2023-09-19T06:32:40;43.07;30.56;65.90;;
67898;Laerm;54699;51.796;10.956;2023-09-19T06:35:10;53.19;30.58;77.41;;
67898;Laerm;54699;51.796;10.956;2023-09-19T06:37:38;51.21;36.01;66.11;;
67898;Laerm;54699;51.796;10.956;2023-09-19T06:40:08;60.48;41.87;74.46;;
67898;Laerm;54699;51.796;10.956;2023-09-19T06:42:40;58.56;45.02;70.94;;
67898;Laerm;54699;51.796;10.956;2023-09-19T06:45:08;56.91;44.84;68.18;;
67898;Laerm;54699;51.796;10.956;2023-09-19T06:47:38;58.47;42.36;77.88;;
67898;Laerm;54699;51.796;10.956;2023-09-19T06:50:06;59.42;47.55;73.47;;
67898;Laerm;54699;51.796;10.956;2023-09-19T06:52:39;61.00;42.60;75.79;;
67898;Laerm;54699;51.796;10.956;2023-09-19T06:55:06;60.82;35.35;77.24;;
67898;Laerm;54699;51.796;10.956;2023-09-19T06:57:35;50.97;31.30;74.27;;
67898;Laerm;54699;51.796;10.956;2023-09-19T07:00:02;49.54;33.90;65.49;;
67898;Laerm;54699;51.796;10.956;2023-09-19T07:02:34;46.46;32.68;60.48;;
67898;Laerm;54699;51.796;10.956;2023-09-19T07:05:03;47.15;32.70;68.23;;
67898;Laerm;54699;51.796;10.956;2023-09-19T07:07:33;46.55;30.96;61.09;;
67898;Laerm;54699;51.796;10.956;2023-09-19T07:10:01;46.95;31.16;64.95;;
67898;Laerm;54699;51.796;10.956;2023-09-19T07:12:27;47.05;33.60;61.62;;
67898;Laerm;54699;51.796;10.956;2023-09-19T07:14:54;51.09;32.29;68.83;;
67898;Laerm;54699;51.796;10.956;2023-09-19T07:17:21;53.85;35.64;68.13;;
67898;Laerm;54699;51.796;10.956;2023-09-19T07:19:49;50.36;35.75;74.51;;
67898;Laerm;54699;51.796;10.956;2023-09-19T07:22:18;48.93;34.31;66.84;;
67898;Laerm;54699;51.796;10.956;2023-09-19T07:24:45;50.98;33.70;73.91;;
67898;Laerm;54699;51.796;10.956;2023-09-19T07:27:14;49.66;32.17;74.32;;
67898;Laerm;54699;51.796;10.956;2023-09-19T07:29:42;49.17;35.66;66.04;;
67898;Laerm;54699;51.796;10.956;2023-09-19T07:32:08;51.53;33.75;65.16;;
67898;Laerm;54699;51.796;10.956;2023-09-19T07:34:36;64.23;38.21;80.66;;
67898;Laerm;54699;51.796;10.956;2023-09-19T07:37:10;73.35;59.79;88.45;;
67898;Laerm;54699;51.796;10.956;2023-09-19T07:40:08;75.29;67.03;90.06;;
67898;Laerm;54699;51.796;10.956;2023-09-19T07:45:55;74.15;64.69;86.08;;
67898;Laerm;54699;51.796;10.956;2023-09-19T07:48:24;75.18;65.19;90.76;;
67898;Laerm;54699;51.796;10.956;2023-09-19T07:50:52;75.77;67.02;89.92;;
67898;Laerm;54699;51.796;10.956;2023-09-19T07:53:20;75.99;66.21;89.49;;
67898;Laerm;54699;51.796;10.956;2023-09-19T07:55:50;77.08;69.00;90.74;;
67898;Laerm;54699;51.796;10.956;2023-09-19T07:58:21;77.20;68.50;89.42;;
67898;Laerm;54699;51.796;10.956;2023-09-19T08:01:04;78.49;67.62;89.94;;
67898;Laerm;54699;51.796;10.956;2023-09-19T08:03:32;69.59;51.30;83.16;;
67898;Laerm;54699;51.796;10.956;2023-09-19T08:05:59;64.82;46.10;85.83;;
67898;Laerm;54699;51.796;10.956;2023-09-19T08:08:27;49.51;36.22;62.63;;
67898;Laerm;54699;51.796;10.956;2023-09-19T08:10:56;47.20;33.25;57.90;;
67898;Laerm;54699;51.796;10.956;2023-09-19T08:13:23;45.03;33.26;59.04;;
67898;Laerm;54699;51.796;10.956;2023-09-19T08:15:51;44.39;34.11;58.73;;
67898;Laerm;54699;51.796;10.956;2023-09-19T08:18:19;41.79;32.20;63.88;;
67898;Laerm;54699;51.796;10.956;2023-09-19T08:20:52;44.64;32.52;65.48;;
67898;Laerm;54699;51.796;10.956;2023-09-19T08:23:19;40.65;31.18;54.65;;
67898;Laerm;54699;51.796;10.956;2023-09-19T08:25:47;43.60;31.31;70.02;;
67898;Laerm;54699;51.796;10.956;2023-09-19T08:28:15;40.81;30.93;62.36;;
67898;Laerm;54699;51.796;10.956;2023-09-19T08:30:45;46.01;33.20;74.68;;
67898;Laerm;54699;51.796;10.956;2023-09-19T08:33:12;43.49;32.28;66.32;;
67898;Laerm;54699;51.796;10.956;2023-09-19T08:35:41;45.60;34.91;66.15;;
67898;Laerm;54699;51.796;10.956;2023-09-19T08:38:08;48.04;34.50;58.81;;
67898;Laerm;54699;51.796;10.956;2023-09-19T08:40:37;51.94;40.58;64.34;;
67898;Laerm;54699;51.796;10.956;2023-09-19T08:43:06;54.82;38.38;68.37;;
67898;Laerm;54699;51.796;10.956;2023-09-19T08:45:38;55.71;41.16;66.91;;
67898;Laerm;54699;51.796;10.956;2023-09-19T08:48:16;53.71;42.46;65.70;;
67898;Laerm;54699;51.796;10.956;2023-09-19T08:50:49;55.38;39.61;70.92;;
67898;Laerm;54699;51.796;10.956;2023-09-19T08:53:22;56.94;44.95;69.78;;
67898;Laerm;54699;51.796;10.956;2023-09-19T08:55:53;63.73;35.52;81.25;;
67898;Laerm;54699;51.796;10.956;2023-09-19T08:58:26;44.66;34.03;61.97;;
67898;Laerm;54699;51.796;10.956;2023-09-19T09:00:57;46.72;35.79;66.29;;
67898;Laerm;54699;51.796;10.956;2023-09-19T09:03:31;48.25;37.21;62.99;;
67898;Laerm;54699;51.796;10.956;2023-09-19T09:05:59;46.88;34.75;63.17;;
67898;Laerm;54699;51.796;10.956;2023-09-19T09:08:30;46.71;32.91;65.71;;
67898;Laerm;54699;51.796;10.956;2023-09-19T09:10:59;43.72;33.40;58.43;;
67898;Laerm;54699;51.796;10.956;2023-09-19T09:13:28;45.55;35.47;66.55;;
67898;Laerm;54699;51.796;10.956;2023-09-19T09:15:57;45.57;33.12;63.14;;
67898;Laerm;54699;51.796;10.956;2023-09-19T09:18:25;45.45;33.10;60.24;;
67898;Laerm;54699;51.796;10.956;2023-09-19T09:20:55;48.05;33.76;62.00;;
67898;Laerm;54699;51.796;10.956;2023-09-19T09:23:22;46.60;33.68;66.97;;
67898;Laerm;54699;51.796;10.956;2023-09-19T09:25:52;47.88;34.39;66.88;;
67898;Laerm;54699;51.796;10.956;2023-09-19T09:28:23;46.92;33.77;58.69;;
67898;Laerm;54699;51.796;10.956;2023-09-19T09:30:50;52.70;34.30;67.24;;
67898;Laerm;54699;51.796;10.956;2023-09-19T09:33:19;52.78;39.20;66.21;;
67898;Laerm;54699;51.796;10.956;2023-09-19T09:35:59;72.52;44.39;93.32;;
67898;Laerm;54699;51.796;10.956;2023-09-19T09:38:30;73.20;63.45;89.41;;
67898;Laerm;54699;51.796;10.956;2023-09-19T09:41:11;75.06;65.15;90.14;;
67898;Laerm;54699;51.796;10.956;2023-09-19T09:43:42;74.73;59.24;89.45;;
67898;Laerm;54699;51.796;10.956;2023-09-19T09:46:13;75.97;65.88;95.20;;
67898;Laerm;54699;51.796;10.956;2023-09-19T09:49:01;74.58;63.70;88.99;;
67898;Laerm;54699;51.796;10.956;2023-09-19T09:52:00;76.39;64.89;94.58;;
67898;Laerm;54699;51.796;10.956;2023-09-19T09:54:35;77.79;65.30;96.23;;
67898;Laerm;54699;51.796;10.956;2023-09-19T09:57:09;75.62;65.63;91.99;;
67898;Laerm;54699;51.796;10.956;2023-09-19T09:59:50;76.46;64.66;92.51;;
67898;Laerm;54699;51.796;10.956;2023-09-19T10:02:26;76.91;65.45;93.14;;
67898;Laerm;54699;51.796;10.956;2023-09-19T10:05:11;78.49;68.34;94.09;;
67898;Laerm;54699;51.796;10.956;2023-09-19T10:07:47;75.77;58.77;91.84;;
67898;Laerm;54699;51.796;10.956;2023-09-19T10:10:15;65.74;39.26;85.33;;
67898;Laerm;54699;51.796;10.956;2023-09-19T10:13:05;46.82;33.22;68.77;;
67898;Laerm;54699;51.796;10.956;2023-09-19T10:15:36;44.84;32.99;64.79;;
67898;Laerm;54699;51.796;10.956;2023-09-19T10:18:04;48.15;34.93;68.87;;
67898;Laerm;54699;51.796;10.956;2023-09-19T10:20:36;48.45;35.06;64.72;;
67898;Laerm;54699;51.796;10.956;2023-09-19T10:23:06;44.76;32.54;60.26;;
67898;Laerm;54699;51.796;10.956;2023-09-19T10:25:39;43.09;31.92;57.38;;
67898;Laerm;54699;51.796;10.956;2023-09-19T10:28:11;43.21;32.47;61.78;;
67898;Laerm;54699;51.796;10.956;2023-09-19T10:30:41;42.11;31.35;62.13;;
67898;Laerm;54699;51.796;10.956;2023-09-19T10:33:11;41.45;32.64;58.08;;
67898;Laerm;54699;51.796;10.956;2023-09-19T10:35:42;40.64;32.52;57.91;;
67898;Laerm;54699;51.796;10.956;2023-09-19T10:38:10;42.75;32.79;57.54;;
67898;Laerm;54699;51.796;10.956;2023-09-19T10:40:38;49.52;33.91;69.82;;
67898;Laerm;54699;51.796;10.956;2023-09-19T10:43:12;49.09;33.73;64.55;;
67898;Laerm;54699;51.796;10.956;2023-09-19T10:45:41;50.41;36.32;67.15;;
67898;Laerm;54699;51.796;10.956;2023-09-19T10:48:08;52.00;38.13;66.41;;
67898;Laerm;54699;51.796;10.956;2023-09-19T10:50:36;52.24;40.55;72.25;;
67898;Laerm;54699;51.796;10.956;2023-09-19T10:53:12;56.82;42.78;68.80;;
67898;Laerm;54699;51.796;10.956;2023-09-19T10:55:41;60.54;43.88;79.20;;
67898;Laerm;54699;51.796;10.956;2023-09-19T10:58:25;61.43;43.72;85.38;;
67898;Laerm;54699;51.796;10.956;2023-09-19T11:00:55;52.88;39.61;71.73;;
67898;Laerm;54699;51.796;10.956;2023-09-19T11:03:23;50.68;35.53;71.30;;
67898;Laerm;54699;51.796;10.956;2023-09-19T11:06:06;51.01;35.18;80.18;;
67898;Laerm;54699;51.796;10.956;2023-09-19T11:09:00;49.21;36.19;64.87;;
67898;Laerm;54699;51.796;10.956;2023-09-19T11:11:49;51.44;35.16;73.62;;
67898;Laerm;54699;51.796;10.956;2023-09-19T11:17:41;50.20;36.68;64.79;;
67898;Laerm;54699;51.796;10.956;2023-09-19T11:20:22;50.80;34.28;75.28;;
67898;Laerm;54699;51.796;10.956;2023-09-19T11:23:29;49.72;34.01;65.36;;
67898;Laerm;54699;51.796;10.956;2023-09-19T11:25:58;51.35;34.77;69.56;;
67898;Laerm;54699;51.796;10.956;2023-09-19T11:28:33;50.58;38.62;69.77;;
67898;Laerm;54699;51.796;10.956;2023-09-19T11:30:59;50.29;36.69;62.18;;
67898;Laerm;54699;51.796;10.956;2023-09-19T11:33:46;54.49;41.32;67.30;;
67898;Laerm;54699;51.796;10.956;2023-09-19T11:36:16;55.64;43.78;70.02;;
67898;Laerm;54699;51.796;10.956;2023-09-19T11:39:06;55.86;43.31;69.62;;
67898;Laerm;54699;51.796;10.956;2023-09-19T11:41:48;60.32;46.27;77.55;;
67898;Laerm;54699;51.796;10.956;2023-09-19T11:44:34;63.48;50.56;79.05;;
67898;Laerm;54699;51.796;10.956;2023-09-19T11:47:07;69.24;51.68;86.72;;
67898;Laerm;54699;51.796;10.956;2023-09-19T11:49:44;58.25;45.40;79.36;;
67898;Laerm;54699;51.796;10.956;2023-09-19T11:55:47;63.66;39.11;86.11;;
67898;Laerm;54699;51.796;10.956;2023-09-19T11:58:16;48.54;36.27;63.91;;
67898;Laerm;54699;51.796;10.956;2023-09-19T12:00:44;45.67;35.87;59.54;;
67898;Laerm;54699;51.796;10.956;2023-09-19T12:03:12;43.50;32.07;55.84;;
67898;Laerm;54699;51.796;10.956;2023-09-19T12:05:43;41.81;31.84;58.98;;
67898;Laerm;54699;51.796;10.956;2023-09-19T12:08:10;43.05;32.13;70.49;;
67898;Laerm;54699;51.796;10.956;2023-09-19T12:10:45;41.39;30.33;58.03;;
67898;Laerm;54699;51.796;10.956;2023-09-19T12:13:17;38.37;30.77;56.50;;
67898;Laerm;54699;51.796;10.956;2023-09-19T12:15:44;46.14;33.31;59.99;;
67898;Laerm;54699;51.796;10.956;2023-09-19T12:18:26;42.63;29.91;59.98;;
67898;Laerm;54699;51.796;10.956;2023-09-19T12:20:54;39.23;30.06;58.84;;
67898;Laerm;54699;51.796;10.956;2023-09-19T12:23:21;39.68;30.35;53.08;;
67898;Laerm;54699;51.796;10.956;2023-09-19T12:25:50;43.11;30.52;58.47;;
67898;Laerm;54699;51.796;10.956;2023-09-19T12:28:20;45.20;32.11;61.47;;
67898;Laerm;54699;51.796;10.956;2023-09-19T12:30:48;44.84;32.27;63.53;;
67898;Laerm;54699;51.796;10.956;2023-09-19T12:33:16;45.00;30.30;65.20;;
67898;Laerm;54699;51.796;10.956;2023-09-19T12:35:45;47.35;33.76;67.38;;
67898;Laerm;54699;51.796;10.956;2023-09-19T12:38:23;48.21;37.02;64.63;;
67898;Laerm;54699;51.796;10.956;2023-09-19T12:40:50;47.33;33.27;62.87;;
67898;Laerm;54699;51.796;10.956;2023-09-19T12:43:19;42.21;31.43;60.11;;
67898;Laerm;54699;51.796;10.956;2023-09-19T12:45:47;53.84;30.99;77.27;;
67898;Laerm;54699;51.796;10.956;2023-09-19T12:48:18;45.69;33.27;63.58;;
67898;Laerm;54699;51.796;10.956;2023-09-19T12:51:03;47.37;32.81;62.25;;
