sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-19T00:01:01;3;3;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-19T00:02:01;2;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-19T00:04:10;2;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-19T00:05:16;4;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-19T00:07:21;1;1;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-19T00:08:24;4;3;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-19T00:10:30;2;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-19T00:11:33;1;1;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-19T00:13:41;3;3;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-19T00:14:46;2;1;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-19T00:16:50;2;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-19T00:17:54;0;0;0
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-19T00:19:58;2;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-19T00:21:03;0;0;0
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-19T00:23:08;1;0;0
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-19T00:24:15;3;3;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-19T00:26:16;2;2;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-19T00:27:25;2;1;0
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-19T00:29:26;4;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-19T00:30:34;2;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-19T00:32:38;5;2;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-19T00:33:44;1;1;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-19T00:35:52;2;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-19T00:36:52;2;2;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-19T00:39:01;4;1;0
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-19T00:40:00;2;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-19T00:42:17;2;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-19T00:43:16;2;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-19T00:45:21;2;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-19T00:46:24;4;1;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-19T00:48:28;1;1;0
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-19T00:49:32;2;2;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-19T00:51:38;2;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-19T00:52:44;2;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-19T00:54:47;2;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-19T00:55:57;4;3;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-19T00:57:55;1;1;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-19T00:59:04;0;0;0
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-19T01:01:03;2;1;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-19T01:02:12;8;3;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-19T01:06:19;2;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-19T01:09:19;3;3;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-19T01:09:29;3;3;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-19T01:12:34;0;0;0
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-19T01:16:35;5;1;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-19T01:22:26;1;1;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-19T01:26:05;1;1;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-19T01:30:10;1;1;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-19T01:32:49;2;2;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-19T01:36:03;6;1;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-19T01:37:03;1;1;0
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-19T01:39:12;1;1;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-19T01:40:15;0;0;0
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-19T01:43:34;0;0;0
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-19T01:45:51;0;0;0
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-19T01:46:44;1;1;0
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-19T01:49:55;0;0;0
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-19T01:52:10;1;1;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-19T01:53:25;1;1;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-19T01:55:22;5;1;0
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-19T01:58:39;1;1;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-19T01:59:54;1;1;0
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-19T02:01:56;1;0;0
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-19T02:03:04;1;1;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-19T02:05:05;0;0;0
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-19T02:06:15;1;1;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-19T02:08:15;2;0;0
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-19T02:09:25;3;1;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-19T02:11:23;1;1;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-19T02:12:34;1;1;0
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-19T02:14:31;1;1;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-19T02:15:42;2;2;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-19T02:17:40;2;2;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-19T02:18:53;1;1;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-19T02:20:48;0;0;0
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-19T02:22:00;4;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-19T02:23:57;1;1;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-19T02:25:10;1;1;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-19T02:27:06;1;1;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-19T02:28:19;2;1;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-19T02:30:14;2;2;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-19T02:31:27;2;2;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-19T02:33:23;5;3;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-19T02:34:36;2;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-19T02:36:31;2;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-19T02:37:46;2;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-19T02:39:39;1;1;0
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-19T02:40:53;1;1;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-19T02:42:47;3;2;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-19T02:44:01;0;0;0
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-19T02:45:56;0;0;0
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-19T02:47:10;2;2;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-19T02:49:04;6;2;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-19T02:50:18;1;0;0
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-19T02:52:15;1;1;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-19T02:53:27;1;0;0
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-19T02:55:22;1;1;0
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-19T02:56:35;0;0;0
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-19T02:58:31;0;0;0
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-19T02:59:44;2;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-19T03:01:42;5;3;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-19T03:02:54;3;3;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-19T03:04:54;3;0;0
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-19T03:06:02;1;1;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-19T03:08:03;2;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-19T03:09:10;1;1;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-19T03:11:12;2;1;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-19T03:12:18;0;0;0
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-19T03:14:22;2;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-19T03:15:27;2;2;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-19T03:17:31;2;2;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-19T03:18:36;2;1;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-19T03:20:40;6;1;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-19T03:21:47;2;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-19T03:23:48;1;1;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-19T03:24:56;2;2;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-19T03:26:56;3;1;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-19T03:28:04;1;1;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-19T03:30:04;2;2;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-19T03:31:13;1;1;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-19T03:33:15;2;2;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-19T03:34:21;2;2;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-19T03:36:24;3;3;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-19T03:37:29;3;3;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-19T03:39:32;2;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-19T03:40:39;2;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-19T03:42:40;1;1;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-19T03:43:48;1;1;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-19T03:45:49;0;0;0
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-19T03:46:56;2;1;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-19T03:48:58;1;1;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-19T03:50:06;2;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-19T03:52:05;1;1;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-19T03:53:16;3;3;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-19T03:55:14;1;1;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-19T03:56:24;0;0;0
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-19T03:58:22;2;2;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-19T03:59:33;3;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-19T04:01:30;1;1;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-19T04:02:43;2;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-19T04:04:39;0;0;0
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-19T04:05:52;3;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-19T04:07:48;2;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-19T04:09:01;0;0;0
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-19T04:10:57;1;1;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-19T04:12:13;2;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-19T04:14:05;2;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-19T04:15:23;2;2;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-19T04:17:17;2;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-19T04:18:31;1;1;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-19T04:20:25;3;1;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-19T04:21:43;2;2;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-19T04:23:33;3;3;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-19T04:24:52;1;1;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-19T04:26:46;4;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-19T04:28:00;1;1;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-19T04:29:55;1;1;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-19T04:31:08;3;3;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-19T04:33:05;3;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-19T04:34:18;1;1;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-19T04:36:13;2;2;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-19T04:37:26;3;3;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-19T04:39:22;1;1;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-19T04:40:35;2;1;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-19T04:42:32;2;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-19T04:43:44;4;1;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-19T04:45:41;2;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-19T04:46:52;2;2;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-19T04:48:50;3;1;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-19T04:50:00;2;1;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-19T04:51:58;2;1;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-19T04:53:08;0;0;0
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-19T04:55:07;7;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-19T04:56:16;5;5;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-19T04:58:17;12;12;8
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-19T04:59:25;4;4;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-19T05:01:26;3;3;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-19T05:02:35;7;6;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-19T05:04:35;5;3;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-19T05:05:44;2;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-19T05:07:45;4;3;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-19T05:08:53;4;4;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-19T05:10:53;1;1;0
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-19T05:12:02;1;1;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-19T05:14:02;2;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-19T05:15:10;2;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-19T05:17:11;8;3;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-19T05:18:19;3;3;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-19T05:20:21;2;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-19T05:21:29;2;1;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-19T05:23:33;2;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-19T05:24:44;8;2;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-19T05:26:41;1;1;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-19T05:27:57;3;3;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-19T05:29:49;4;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-19T05:31:07;2;2;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-19T05:33:01;1;1;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-19T05:34:15;1;1;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-19T05:36:11;2;2;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-19T05:37:23;2;1;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-19T05:39:19;1;1;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-19T05:40:32;7;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-19T05:42:29;2;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-19T05:43:45;2;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-19T05:45:41;3;1;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-19T05:46:53;3;3;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-19T05:48:48;0;0;0
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-19T05:50:03;1;1;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-19T05:51:58;2;0;0
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-19T05:53:13;2;2;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-19T05:55:08;2;2;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-19T05:56:23;2;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-19T05:58:17;1;1;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-19T05:59:31;1;1;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-19T06:01:26;1;1;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-19T06:02:41;3;3;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-19T06:04:34;1;1;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-19T06:05:51;2;1;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-19T06:07:42;1;1;0
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-19T06:09:01;1;1;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-19T06:10:55;2;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-19T06:12:11;1;1;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-19T06:14:04;2;2;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-19T06:15:21;3;2;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-19T06:17:12;2;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-19T06:18:31;2;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-19T06:20:25;0;0;0
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-19T06:21:40;2;2;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-19T06:23:34;7;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-19T06:24:48;2;2;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-19T06:26:42;2;2;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-19T06:27:57;1;1;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-19T06:29:51;2;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-19T06:31:06;2;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-19T06:33:00;1;1;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-19T06:34:16;2;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-19T06:36:11;2;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-19T06:37:28;2;1;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-19T06:39:19;3;3;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-19T06:40:37;2;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-19T06:42:29;6;4;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-19T06:43:46;2;2;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-19T06:45:42;2;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-19T06:46:55;1;1;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-19T06:48:49;1;1;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-19T06:50:03;2;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-19T06:51:59;4;3;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-19T06:53:13;0;0;0
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-19T06:55:07;0;0;0
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-19T06:56:22;2;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-19T06:58:18;2;2;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-19T06:59:32;3;3;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-19T07:01:27;2;2;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-19T07:02:41;5;1;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-19T07:04:36;2;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-19T07:05:49;3;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-19T07:07:45;10;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-19T07:08:58;3;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-19T07:10:53;1;1;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-19T07:12:06;2;1;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-19T07:14:03;2;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-19T07:15:14;1;1;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-19T07:17:12;2;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-19T07:18:24;2;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-19T07:20:23;1;1;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-19T07:21:32;2;2;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-19T07:23:36;2;2;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-19T07:24:42;2;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-19T07:26:45;2;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-19T07:27:52;2;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-19T07:29:53;1;1;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-19T07:31:01;1;1;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-19T07:33:01;1;1;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-19T07:34:11;3;3;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-19T07:36:10;2;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-19T07:37:20;2;1;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-19T07:39:19;2;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-19T07:40:30;1;1;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-19T07:42:27;1;1;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-19T07:43:38;2;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-19T07:45:35;2;2;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-19T07:46:47;2;1;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-19T07:48:43;3;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-19T07:49:56;0;0;0
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-19T07:51:52;2;2;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-19T07:53:05;1;1;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-19T07:55:02;2;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-19T07:56:13;2;1;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-19T07:58:11;3;3;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-19T07:59:21;3;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-19T08:01:19;2;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-19T08:02:29;3;3;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-19T08:04:29;2;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-19T08:05:37;1;1;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-19T08:07:40;2;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-19T08:08:50;4;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-19T08:10:52;2;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-19T08:11:58;3;3;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-19T08:14:02;2;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-19T08:15:11;2;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-19T08:17:11;3;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-19T08:18:22;2;0;0
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-19T08:20:20;2;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-19T08:21:29;3;3;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-19T08:23:28;2;1;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-19T08:24:38;2;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-19T08:26:35;2;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-19T08:27:48;0;0;0
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-19T08:29:44;0;0;0
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-19T08:31:01;2;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-19T08:32:59;2;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-19T08:34:11;4;4;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-19T08:36:09;4;1;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-19T08:37:19;1;1;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-19T08:39:19;3;3;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-19T08:40:27;2;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-19T08:42:27;2;2;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-19T08:43:38;0;0;0
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-19T08:45:35;2;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-19T08:46:46;2;2;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-19T08:48:46;2;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-19T08:52:10;2;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-19T08:53:20;3;3;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-19T08:55:23;2;2;2
