sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
75773;BMP280;64381;0.000;0.000;2023-09-19T00:00:23;95120.38;;;23.55
75773;BMP280;64381;0.000;0.000;2023-09-19T00:02:58;95116.19;;;23.54
75773;BMP280;64381;0.000;0.000;2023-09-19T00:05:23;95117.50;;;23.53
75773;BMP280;64381;0.000;0.000;2023-09-19T00:07:48;95110.47;;;23.52
75773;BMP280;64381;0.000;0.000;2023-09-19T00:10:14;95108.28;;;23.51
75773;BMP280;64381;0.000;0.000;2023-09-19T00:12:43;95100.63;;;23.51
75773;BMP280;64381;0.000;0.000;2023-09-19T00:15:08;95112.66;;;23.54
75773;BMP280;64381;0.000;0.000;2023-09-19T00:17:33;95102.25;;;23.54
75773;BMP280;64381;0.000;0.000;2023-09-19T00:19:58;95108.53;;;23.55
75773;BMP280;64381;0.000;0.000;2023-09-19T00:22:24;95106.34;;;23.53
75773;BMP280;64381;0.000;0.000;2023-09-19T00:24:49;95112.75;;;23.56
75773;BMP280;64381;0.000;0.000;2023-09-19T00:27:14;95113.50;;;23.56
75773;BMP280;64381;0.000;0.000;2023-09-19T00:29:39;95113.50;;;23.56
75773;BMP280;64381;0.000;0.000;2023-09-19T00:32:06;95112.19;;;23.57
75773;BMP280;64381;0.000;0.000;2023-09-19T00:34:32;95108.66;;;23.57
75773;BMP280;64381;0.000;0.000;2023-09-19T00:36:57;95116.56;;;23.60
75773;BMP280;64381;0.000;0.000;2023-09-19T00:39:22;95124.75;;;23.58
75773;BMP280;64381;0.000;0.000;2023-09-19T00:41:47;95121.41;;;23.60
75773;BMP280;64381;0.000;0.000;2023-09-19T00:44:13;95131.22;;;23.61
75773;BMP280;64381;0.000;0.000;2023-09-19T00:46:38;95121.28;;;23.58
75773;BMP280;64381;0.000;0.000;2023-09-19T00:49:03;95128.28;;;23.59
75773;BMP280;64381;0.000;0.000;2023-09-19T00:51:28;95122.59;;;23.57
75773;BMP280;64381;0.000;0.000;2023-09-19T00:53:54;95123.31;;;23.57
75773;BMP280;64381;0.000;0.000;2023-09-19T00:56:19;95121.28;;;23.58
75773;BMP280;64381;0.000;0.000;2023-09-19T00:58:45;95121.13;;;23.56
75773;BMP280;64381;0.000;0.000;2023-09-19T01:01:11;95123.63;;;23.52
75773;BMP280;64381;0.000;0.000;2023-09-19T01:03:36;95119.41;;;23.51
75773;BMP280;64381;0.000;0.000;2023-09-19T01:06:02;95127.81;;;23.41
75773;BMP280;64381;0.000;0.000;2023-09-19T01:08:27;95119.91;;;23.38
75773;BMP280;64381;0.000;0.000;2023-09-19T01:10:55;95130.22;;;23.35
75773;BMP280;64381;0.000;0.000;2023-09-19T01:13:34;95131.53;;;23.34
75773;BMP280;64381;0.000;0.000;2023-09-19T01:23:43;95144.16;;;23.26
75773;BMP280;64381;0.000;0.000;2023-09-19T01:28:54;95149.88;;;23.18
75773;BMP280;64381;0.000;0.000;2023-09-19T01:31:28;95157.53;;;23.18
75773;BMP280;64381;0.000;0.000;2023-09-19T01:34:00;95154.03;;;23.17
75773;BMP280;64381;0.000;0.000;2023-09-19T01:36:27;95165.75;;;23.16
75773;BMP280;64381;0.000;0.000;2023-09-19T01:38:53;95169.13;;;23.14
75773;BMP280;64381;0.000;0.000;2023-09-19T01:41:26;95174.09;;;23.16
75773;BMP280;64381;0.000;0.000;2023-09-19T01:43:54;95180.09;;;23.12
75773;BMP280;64381;0.000;0.000;2023-09-19T01:46:30;95178.19;;;23.15
75773;BMP280;64381;0.000;0.000;2023-09-19T01:49:18;95173.06;;;23.11
75773;BMP280;64381;0.000;0.000;2023-09-19T01:52:02;95182.13;;;23.12
75773;BMP280;64381;0.000;0.000;2023-09-19T01:54:36;95182.75;;;23.10
75773;BMP280;64381;0.000;0.000;2023-09-19T01:57:22;95185.38;;;23.08
75773;BMP280;64381;0.000;0.000;2023-09-19T01:59:53;95183.78;;;23.05
75773;BMP280;64381;0.000;0.000;2023-09-19T02:02:21;95185.09;;;23.04
75773;BMP280;64381;0.000;0.000;2023-09-19T02:04:47;95173.25;;;23.04
75773;BMP280;64381;0.000;0.000;2023-09-19T02:07:13;95182.94;;;23.03
75773;BMP280;64381;0.000;0.000;2023-09-19T02:09:38;95187.59;;;23.00
75773;BMP280;64381;0.000;0.000;2023-09-19T02:12:04;95188.94;;;22.99
75773;BMP280;64381;0.000;0.000;2023-09-19T02:14:30;95186.00;;;22.97
75773;BMP280;64381;0.000;0.000;2023-09-19T02:16:55;95186.63;;;22.95
75773;BMP280;64381;0.000;0.000;2023-09-19T02:19:20;95179.41;;;22.92
75773;BMP280;64381;0.000;0.000;2023-09-19T02:21:45;95180.78;;;22.91
75773;BMP280;64381;0.000;0.000;2023-09-19T02:24:11;95177.69;;;22.87
75773;BMP280;64381;0.000;0.000;2023-09-19T02:26:36;95185.44;;;22.89
75773;BMP280;64381;0.000;0.000;2023-09-19T02:29:01;95189.38;;;22.86
75773;BMP280;64381;0.000;0.000;2023-09-19T02:31:26;95190.72;;;22.85
75773;BMP280;64381;0.000;0.000;2023-09-19T02:33:51;95185.75;;;22.83
75773;BMP280;64381;0.000;0.000;2023-09-19T02:36:17;95186.34;;;22.82
75773;BMP280;64381;0.000;0.000;2023-09-19T02:38:42;95177.13;;;22.79
75773;BMP280;64381;0.000;0.000;2023-09-19T02:41:07;95193.09;;;22.79
75773;BMP280;64381;0.000;0.000;2023-09-19T02:43:32;95195.75;;;22.77
75773;BMP280;64381;0.000;0.000;2023-09-19T02:45:58;95187.97;;;22.75
75773;BMP280;64381;0.000;0.000;2023-09-19T02:48:23;95185.03;;;22.73
75773;BMP280;64381;0.000;0.000;2023-09-19T02:50:51;95188.69;;;22.76
75773;BMP280;64381;0.000;0.000;2023-09-19T02:53:17;95192.06;;;22.74
75773;BMP280;64381;0.000;0.000;2023-09-19T02:55:42;95188.53;;;22.74
75773;BMP280;64381;0.000;0.000;2023-09-19T02:58:07;95192.06;;;22.74
75773;BMP280;64381;0.000;0.000;2023-09-19T03:00:33;95189.28;;;22.74
75773;BMP280;64381;0.000;0.000;2023-09-19T03:02:58;95192.06;;;22.74
75773;BMP280;64381;0.000;0.000;2023-09-19T03:05:23;95191.47;;;22.76
75773;BMP280;64381;0.000;0.000;2023-09-19T03:07:49;95187.97;;;22.75
75773;BMP280;64381;0.000;0.000;2023-09-19T03:10:15;95187.97;;;22.75
75773;BMP280;64381;0.000;0.000;2023-09-19T03:12:40;95189.44;;;22.76
75773;BMP280;64381;0.000;0.000;2023-09-19T03:15:05;95191.47;;;22.76
75773;BMP280;64381;0.000;0.000;2023-09-19T03:17:31;95187.41;;;22.77
75773;BMP280;64381;0.000;0.000;2023-09-19T03:19:56;95189.44;;;22.76
75773;BMP280;64381;0.000;0.000;2023-09-19T03:22:21;95195.75;;;22.77
75773;BMP280;64381;0.000;0.000;2023-09-19T03:24:47;95194.09;;;22.74
75773;BMP280;64381;0.000;0.000;2023-09-19T03:27:12;95193.53;;;22.75
75773;BMP280;64381;0.000;0.000;2023-09-19T03:29:37;95199.09;;;22.75
75773;BMP280;64381;0.000;0.000;2023-09-19T03:32:03;95203.78;;;22.73
75773;BMP280;64381;0.000;0.000;2023-09-19T03:34:28;95198.81;;;22.71
75773;BMP280;64381;0.000;0.000;2023-09-19T03:36:54;95196.59;;;22.70
75773;BMP280;64381;0.000;0.000;2023-09-19T03:39:19;95202.91;;;22.70
75773;BMP280;64381;0.000;0.000;2023-09-19T03:41:44;95200.13;;;22.70
75773;BMP280;64381;0.000;0.000;2023-09-19T03:44:09;95201.19;;;22.65
75773;BMP280;64381;0.000;0.000;2023-09-19T03:46:34;95199.13;;;22.66
75773;BMP280;64381;0.000;0.000;2023-09-19T03:49:00;95202.47;;;22.64
75773;BMP280;64381;0.000;0.000;2023-09-19T03:51:25;95199.69;;;22.64
75773;BMP280;64381;0.000;0.000;2023-09-19T03:53:50;95204.25;;;22.60
75773;BMP280;64381;0.000;0.000;2023-09-19T03:56:15;95200.88;;;22.61
75773;BMP280;64381;0.000;0.000;2023-09-19T03:58:40;95204.38;;;22.62
75773;BMP280;64381;0.000;0.000;2023-09-19T04:01:06;95209.94;;;22.62
75773;BMP280;64381;0.000;0.000;2023-09-19T04:03:32;95209.06;;;22.59
75773;BMP280;64381;0.000;0.000;2023-09-19T04:05:57;95205.56;;;22.59
75773;BMP280;64381;0.000;0.000;2023-09-19T04:08:22;95204.69;;;22.56
75773;BMP280;64381;0.000;0.000;2023-09-19T04:10:47;95203.38;;;22.57
75773;BMP280;64381;0.000;0.000;2023-09-19T04:13:13;95208.34;;;22.59
75773;BMP280;64381;0.000;0.000;2023-09-19T04:15:38;95209.22;;;22.61
75773;BMP280;64381;0.000;0.000;2023-09-19T04:18:03;95219.59;;;22.61
75773;BMP280;64381;0.000;0.000;2023-09-19T04:20:29;95221.06;;;22.62
75773;BMP280;64381;0.000;0.000;2023-09-19T04:22:54;95209.94;;;22.62
75773;BMP280;64381;0.000;0.000;2023-09-19T04:25:19;95221.78;;;22.62
75773;BMP280;64381;0.000;0.000;2023-09-19T04:27:44;95220.47;;;22.63
75773;BMP280;64381;0.000;0.000;2023-09-19T04:30:10;95226.63;;;22.62
75773;BMP280;64381;0.000;0.000;2023-09-19T04:32:35;95230.13;;;22.62
75773;BMP280;64381;0.000;0.000;2023-09-19T04:35:00;95228.81;;;22.63
75773;BMP280;64381;0.000;0.000;2023-09-19T04:37:26;95233.81;;;22.65
75773;BMP280;64381;0.000;0.000;2023-09-19T04:39:51;95236.59;;;22.65
75773;BMP280;64381;0.000;0.000;2023-09-19T04:42:16;95236.41;;;22.63
75773;BMP280;64381;0.000;0.000;2023-09-19T04:44:41;95249.75;;;22.64
75773;BMP280;64381;0.000;0.000;2023-09-19T04:47:07;95245.50;;;22.63
75773;BMP280;64381;0.000;0.000;2023-09-19T04:49:32;95255.88;;;22.63
75773;BMP280;64381;0.000;0.000;2023-09-19T04:51:57;95257.22;;;22.62
75773;BMP280;64381;0.000;0.000;2023-09-19T04:54:22;95255.72;;;22.61
75773;BMP280;64381;0.000;0.000;2023-09-19T04:56:48;95261.28;;;22.61
75773;BMP280;64381;0.000;0.000;2023-09-19T04:59:13;95269.50;;;22.59
75773;BMP280;64381;0.000;0.000;2023-09-19T05:01:38;95271.56;;;22.58
75773;BMP280;64381;0.000;0.000;2023-09-19T05:04:03;95276.38;;;22.58
75773;BMP280;64381;0.000;0.000;2023-09-19T05:06:29;95281.78;;;22.56
75773;BMP280;64381;0.000;0.000;2023-09-19T05:08:54;95281.78;;;22.56
75773;BMP280;64381;0.000;0.000;2023-09-19T05:11:19;95290.72;;;22.54
75773;BMP280;64381;0.000;0.000;2023-09-19T05:13:45;95287.94;;;22.54
75773;BMP280;64381;0.000;0.000;2023-09-19T05:16:10;95294.81;;;22.53
75773;BMP280;64381;0.000;0.000;2023-09-19T05:18:35;95298.16;;;22.52
75773;BMP280;64381;0.000;0.000;2023-09-19T05:21:02;95289.09;;;22.51
75773;BMP280;64381;0.000;0.000;2023-09-19T05:23:27;95293.19;;;22.50
75773;BMP280;64381;0.000;0.000;2023-09-19T05:25:52;95301.53;;;22.50
75773;BMP280;64381;0.000;0.000;2023-09-19T05:28:18;95296.72;;;22.51
75773;BMP280;64381;0.000;0.000;2023-09-19T05:30:43;95307.97;;;22.53
75773;BMP280;64381;0.000;0.000;2023-09-19T05:33:08;95309.28;;;22.52
75773;BMP280;64381;0.000;0.000;2023-09-19T05:35:34;95305.06;;;22.51
75773;BMP280;64381;0.000;0.000;2023-09-19T05:37:59;95311.50;;;22.53
75773;BMP280;64381;0.000;0.000;2023-09-19T05:40:25;95307.38;;;22.54
75773;BMP280;64381;0.000;0.000;2023-09-19T05:42:51;95312.94;;;22.54
75773;BMP280;64381;0.000;0.000;2023-09-19T05:45:16;95317.91;;;22.56
75773;BMP280;64381;0.000;0.000;2023-09-19T05:47:42;95317.16;;;22.55
75773;BMP280;64381;0.000;0.000;2023-09-19T05:50:08;95320.13;;;22.57
75773;BMP280;64381;0.000;0.000;2023-09-19T05:52:34;95333.44;;;22.59
75773;BMP280;64381;0.000;0.000;2023-09-19T05:54:59;95324.22;;;22.56
75773;BMP280;64381;0.000;0.000;2023-09-19T05:57:24;95325.69;;;22.57
75773;BMP280;64381;0.000;0.000;2023-09-19T05:59:49;95328.47;;;22.57
75773;BMP280;64381;0.000;0.000;2023-09-19T06:02:14;95328.47;;;22.57
75773;BMP280;64381;0.000;0.000;2023-09-19T06:04:40;95332.56;;;22.56
75773;BMP280;64381;0.000;0.000;2023-09-19T06:07:05;95338.09;;;22.56
75773;BMP280;64381;0.000;0.000;2023-09-19T06:09:30;95330.97;;;22.53
75773;BMP280;64381;0.000;0.000;2023-09-19T06:11:55;95331.66;;;22.54
75773;BMP280;64381;0.000;0.000;2023-09-19T06:14:20;95328.19;;;22.53
75773;BMP280;64381;0.000;0.000;2023-09-19T06:16:46;95333.00;;;22.53
75773;BMP280;64381;0.000;0.000;2023-09-19T06:19:11;95327.44;;;22.53
75773;BMP280;64381;0.000;0.000;2023-09-19T06:21:36;95335.03;;;22.52
75773;BMP280;64381;0.000;0.000;2023-09-19T06:24:02;95336.34;;;22.51
75773;BMP280;64381;0.000;0.000;2023-09-19T06:26:27;95341.03;;;22.49
75773;BMP280;64381;0.000;0.000;2023-09-19T06:28:52;95343.81;;;22.49
75773;BMP280;64381;0.000;0.000;2023-09-19T06:31:17;95339.13;;;22.51
75773;BMP280;64381;0.000;0.000;2023-09-19T06:33:43;95353.19;;;22.53
75773;BMP280;64381;0.000;0.000;2023-09-19T06:36:08;95349.78;;;22.55
75773;BMP280;64381;0.000;0.000;2023-09-19T06:38:33;95349.22;;;22.56
75773;BMP280;64381;0.000;0.000;2023-09-19T06:40:59;95348.81;;;22.60
75773;BMP280;64381;0.000;0.000;2023-09-19T06:43:24;95356.56;;;22.61
75773;BMP280;64381;0.000;0.000;2023-09-19T06:45:49;95356.13;;;22.65
75773;BMP280;64381;0.000;0.000;2023-09-19T06:48:14;95352.06;;;22.66
75773;BMP280;64381;0.000;0.000;2023-09-19T06:50:40;95353.34;;;22.74
75773;BMP280;64381;0.000;0.000;2023-09-19T06:53:06;95352.31;;;22.79
75773;BMP280;64381;0.000;0.000;2023-09-19T06:55:31;95368.88;;;22.87
75773;BMP280;64381;0.000;0.000;2023-09-19T06:57:57;95369.28;;;22.93
75773;BMP280;64381;0.000;0.000;2023-09-19T07:00:22;95372.38;;;22.97
75773;BMP280;64381;0.000;0.000;2023-09-19T07:02:55;95370.19;;;23.05
75773;BMP280;64381;0.000;0.000;2023-09-19T07:05:20;95372.84;;;23.03
75773;BMP280;64381;0.000;0.000;2023-09-19T07:07:46;95375.31;;;23.09
75773;BMP280;64381;0.000;0.000;2023-09-19T07:10:11;95370.16;;;23.15
75773;BMP280;64381;0.000;0.000;2023-09-19T07:12:36;95380.72;;;23.16
75773;BMP280;64381;0.000;0.000;2023-09-19T07:15:01;95381.75;;;23.21
75773;BMP280;64381;0.000;0.000;2023-09-19T07:17:27;95385.28;;;23.21
75773;BMP280;64381;0.000;0.000;2023-09-19T07:19:52;95389.66;;;23.24
75773;BMP280;64381;0.000;0.000;2023-09-19T07:22:17;95385.56;;;23.25
75773;BMP280;64381;0.000;0.000;2023-09-19T07:24:42;95391.41;;;23.29
75773;BMP280;64381;0.000;0.000;2023-09-19T07:27:07;95389.97;;;23.28
75773;BMP280;64381;0.000;0.000;2023-09-19T07:29:33;95394.19;;;23.29
75773;BMP280;64381;0.000;0.000;2023-09-19T07:31:58;95393.03;;;23.32
75773;BMP280;64381;0.000;0.000;2023-09-19T07:34:23;95398.59;;;23.32
75773;BMP280;64381;0.000;0.000;2023-09-19T07:36:48;95397.84;;;23.32
75773;BMP280;64381;0.000;0.000;2023-09-19T07:39:14;95401.38;;;23.32
75773;BMP280;64381;0.000;0.000;2023-09-19T07:41:39;95399.16;;;23.31
75773;BMP280;64381;0.000;0.000;2023-09-19T07:44:04;95405.03;;;23.35
75773;BMP280;64381;0.000;0.000;2023-09-19T07:46:30;95393.91;;;23.35
75773;BMP280;64381;0.000;0.000;2023-09-19T07:48:55;95402.25;;;23.35
75773;BMP280;64381;0.000;0.000;2023-09-19T07:51:20;95389.81;;;23.36
75773;BMP280;64381;0.000;0.000;2023-09-19T07:53:45;95396.09;;;23.36
75773;BMP280;64381;0.000;0.000;2023-09-19T07:56:10;95399.56;;;23.37
75773;BMP280;64381;0.000;0.000;2023-09-19T07:58:39;95392.59;;;23.36
75773;BMP280;64381;0.000;0.000;2023-09-19T08:01:08;95395.47;;;23.38
75773;BMP280;64381;0.000;0.000;2023-09-19T08:03:34;95398.44;;;23.40
75773;BMP280;64381;0.000;0.000;2023-09-19T08:06:00;95398.44;;;23.40
75773;BMP280;64381;0.000;0.000;2023-09-19T08:08:25;95395.06;;;23.41
75773;BMP280;64381;0.000;0.000;2023-09-19T08:10:54;95402.94;;;23.45
75773;BMP280;64381;0.000;0.000;2023-09-19T08:13:19;95403.13;;;23.47
75773;BMP280;64381;0.000;0.000;2023-09-19T08:15:45;95404.56;;;23.48
75773;BMP280;64381;0.000;0.000;2023-09-19T08:18:10;95407.50;;;23.50
75773;BMP280;64381;0.000;0.000;2023-09-19T08:20:35;95402.06;;;23.52
75773;BMP280;64381;0.000;0.000;2023-09-19T08:23:00;95410.41;;;23.52
75773;BMP280;64381;0.000;0.000;2023-09-19T08:25:26;95405.75;;;23.54
75773;BMP280;64381;0.000;0.000;2023-09-19T08:27:51;95414.69;;;23.53
75773;BMP280;64381;0.000;0.000;2023-09-19T08:30:18;95412.47;;;23.51
75773;BMP280;64381;0.000;0.000;2023-09-19T08:32:43;95407.06;;;23.53
75773;BMP280;64381;0.000;0.000;2023-09-19T08:35:10;95409.25;;;23.55
75773;BMP280;64381;0.000;0.000;2023-09-19T08:37:35;95400.75;;;23.53
75773;BMP280;64381;0.000;0.000;2023-09-19T08:40:01;95405.75;;;23.54
75773;BMP280;64381;0.000;0.000;2023-09-19T08:42:26;95398.72;;;23.53
75773;BMP280;64381;0.000;0.000;2023-09-19T08:44:52;95409.84;;;23.53
75773;BMP280;64381;0.000;0.000;2023-09-19T08:47:20;95402.97;;;23.54
75773;BMP280;64381;0.000;0.000;2023-09-19T08:50:05;95399.44;;;23.54
75773;BMP280;64381;0.000;0.000;2023-09-19T08:52:41;95400.19;;;23.54
75773;BMP280;64381;0.000;0.000;2023-09-19T08:55:07;95402.78;;;23.52
75773;BMP280;64381;0.000;0.000;2023-09-19T08:57:36;95404.09;;;23.51
75773;BMP280;64381;0.000;0.000;2023-09-19T09:00:02;95406.31;;;23.53
75773;BMP280;64381;0.000;0.000;2023-09-19T09:02:30;95413.19;;;23.52
75773;BMP280;64381;0.000;0.000;2023-09-19T09:04:57;95414.69;;;23.53
75773;BMP280;64381;0.000;0.000;2023-09-19T09:07:24;95410.41;;;23.52
75773;BMP280;64381;0.000;0.000;2023-09-19T09:09:49;95421.56;;;23.52
75773;BMP280;64381;0.000;0.000;2023-09-19T09:12:14;95404.84;;;23.52
75773;BMP280;64381;0.000;0.000;2023-09-19T09:14:40;95413.06;;;23.50
75773;BMP280;64381;0.000;0.000;2023-09-19T09:17:10;95418.03;;;23.51
75773;BMP280;64381;0.000;0.000;2023-09-19T09:19:35;95412.03;;;23.55
75773;BMP280;64381;0.000;0.000;2023-09-19T09:22:11;95410.13;;;23.57
75773;BMP280;64381;0.000;0.000;2023-09-19T09:24:37;95416.25;;;23.56
75773;BMP280;64381;0.000;0.000;2023-09-19T09:27:15;95420.38;;;23.55
75773;BMP280;64381;0.000;0.000;2023-09-19T09:29:47;95426.97;;;23.59
75773;BMP280;64381;0.000;0.000;2023-09-19T09:32:23;95422.13;;;23.60
75773;BMP280;64381;0.000;0.000;2023-09-19T09:34:54;95424.91;;;23.60
75773;BMP280;64381;0.000;0.000;2023-09-19T09:37:20;95416.69;;;23.62
75773;BMP280;64381;0.000;0.000;2023-09-19T09:40:04;95425.94;;;23.64
75773;BMP280;64381;0.000;0.000;2023-09-19T09:42:32;95423.63;;;23.61
75773;BMP280;64381;0.000;0.000;2023-09-19T09:47:46;95421.81;;;23.65
75773;BMP280;64381;0.000;0.000;2023-09-19T09:50:11;95422.25;;;23.62
75773;BMP280;64381;0.000;0.000;2023-09-19T09:52:46;95416.25;;;23.65
75773;BMP280;64381;0.000;0.000;2023-09-19T09:55:11;95425.19;;;23.64
75773;BMP280;64381;0.000;0.000;2023-09-19T09:57:36;95414.53;;;23.60
75773;BMP280;64381;0.000;0.000;2023-09-19T10:00:02;95423.63;;;23.61
75773;BMP280;64381;0.000;0.000;2023-09-19T10:02:35;95414.53;;;23.60
75773;BMP280;64381;0.000;0.000;2023-09-19T10:05:11;95419.47;;;23.62
75773;BMP280;64381;0.000;0.000;2023-09-19T10:07:37;95426.97;;;23.59
75773;BMP280;64381;0.000;0.000;2023-09-19T10:10:02;95421.56;;;23.61
75773;BMP280;64381;0.000;0.000;2023-09-19T10:12:28;95415.81;;;23.59
75773;BMP280;64381;0.000;0.000;2023-09-19T10:14:55;95417.88;;;23.59
75773;BMP280;64381;0.000;0.000;2023-09-19T10:17:24;95423.44;;;23.59
75773;BMP280;64381;0.000;0.000;2023-09-19T10:19:56;95417.31;;;23.60
75773;BMP280;64381;0.000;0.000;2023-09-19T10:22:21;95419.78;;;23.56
75773;BMP280;64381;0.000;0.000;2023-09-19T10:24:47;95430.19;;;23.56
75773;BMP280;64381;0.000;0.000;2023-09-19T10:27:13;95424.03;;;23.57
75773;BMP280;64381;0.000;0.000;2023-09-19T10:29:39;95424.78;;;23.58
75773;BMP280;64381;0.000;0.000;2023-09-19T10:32:06;95419.22;;;23.58
75773;BMP280;64381;0.000;0.000;2023-09-19T10:34:38;95423.44;;;23.59
75773;BMP280;64381;0.000;0.000;2023-09-19T10:37:05;95422.13;;;23.60
75773;BMP280;64381;0.000;0.000;2023-09-19T10:39:35;95422.13;;;23.60
75773;BMP280;64381;0.000;0.000;2023-09-19T10:42:02;95433.84;;;23.58
75773;BMP280;64381;0.000;0.000;2023-09-19T10:44:32;95414.63;;;23.62
75773;BMP280;64381;0.000;0.000;2023-09-19T10:46:57;95425.78;;;23.62
75773;BMP280;64381;0.000;0.000;2023-09-19T10:49:23;95425.03;;;23.62
75773;BMP280;64381;0.000;0.000;2023-09-19T10:51:51;95421.25;;;23.67
75773;BMP280;64381;0.000;0.000;2023-09-19T10:54:18;95425.34;;;23.66
75773;BMP280;64381;0.000;0.000;2023-09-19T10:56:49;95425.50;;;23.68
75773;BMP280;64381;0.000;0.000;2023-09-19T10:59:16;95424.75;;;23.67
75773;BMP280;64381;0.000;0.000;2023-09-19T11:01:52;95417.84;;;23.68
75773;BMP280;64381;0.000;0.000;2023-09-19T11:04:28;95424.88;;;23.69
75773;BMP280;64381;0.000;0.000;2023-09-19T11:07:07;95422.84;;;23.70
75773;BMP280;64381;0.000;0.000;2023-09-19T11:09:52;95419.94;;;23.68
75773;BMP280;64381;0.000;0.000;2023-09-19T11:14:55;95424.03;;;23.67
75773;BMP280;64381;0.000;0.000;2023-09-19T11:30:38;95425.94;;;23.64
75773;BMP280;64381;0.000;0.000;2023-09-19T11:36:10;95427.81;;;23.62
75773;BMP280;64381;0.000;0.000;2023-09-19T11:43:47;95422.13;;;23.60
75773;BMP280;64381;0.000;0.000;2023-09-19T11:46:13;95418.63;;;23.59
75773;BMP280;64381;0.000;0.000;2023-09-19T11:48:39;95424.78;;;23.58
75773;BMP280;64381;0.000;0.000;2023-09-19T11:51:10;95418.03;;;23.61
75773;BMP280;64381;0.000;0.000;2023-09-19T11:53:36;95415.25;;;23.61
75773;BMP280;64381;0.000;0.000;2023-09-19T11:56:05;95414.63;;;23.62
75773;BMP280;64381;0.000;0.000;2023-09-19T11:58:31;95409.06;;;23.62
75773;BMP280;64381;0.000;0.000;2023-09-19T12:00:58;95398.66;;;23.63
75773;BMP280;64381;0.000;0.000;2023-09-19T12:03:29;95424.75;;;23.67
75773;BMP280;64381;0.000;0.000;2023-09-19T12:05:54;95423.28;;;23.66
75773;BMP280;64381;0.000;0.000;2023-09-19T12:08:20;95410.09;;;23.67
75773;BMP280;64381;0.000;0.000;2023-09-19T12:10:49;95419.19;;;23.67
75773;BMP280;64381;0.000;0.000;2023-09-19T12:13:19;95417.84;;;23.68
75773;BMP280;64381;0.000;0.000;2023-09-19T12:15:44;95406.00;;;23.68
75773;BMP280;64381;0.000;0.000;2023-09-19T12:18:25;95401.84;;;23.69
75773;BMP280;64381;0.000;0.000;2023-09-19T12:20:51;95411.56;;;23.68
75773;BMP280;64381;0.000;0.000;2023-09-19T12:23:16;95401.28;;;23.70
75773;BMP280;64381;0.000;0.000;2023-09-19T12:25:44;95397.75;;;23.70
75773;BMP280;64381;0.000;0.000;2023-09-19T12:28:10;95401.28;;;23.70
75773;BMP280;64381;0.000;0.000;2023-09-19T12:30:36;95410.38;;;23.71
75773;BMP280;64381;0.000;0.000;2023-09-19T12:33:02;95399.25;;;23.71
75773;BMP280;64381;0.000;0.000;2023-09-19T12:35:28;95400.44;;;23.68
75773;BMP280;64381;0.000;0.000;2023-09-19T12:37:53;95401.75;;;23.67
75773;BMP280;64381;0.000;0.000;2023-09-19T12:40:21;95405.84;;;23.66
75773;BMP280;64381;0.000;0.000;2023-09-19T12:42:46;95408.78;;;23.68
75773;BMP280;64381;0.000;0.000;2023-09-19T12:45:13;95391.78;;;23.64
75773;BMP280;64381;0.000;0.000;2023-09-19T12:47:39;95404.22;;;23.63
75773;BMP280;64381;0.000;0.000;2023-09-19T12:50:08;95393.09;;;23.63
75773;BMP280;64381;0.000;0.000;2023-09-19T12:52:37;95395.31;;;23.64
75773;BMP280;64381;0.000;0.000;2023-09-19T12:55:04;95390.31;;;23.63
75773;BMP280;64381;0.000;0.000;2023-09-19T12:57:29;95398.66;;;23.63
75773;BMP280;64381;0.000;0.000;2023-09-19T12:59:54;95389.56;;;23.62
75773;BMP280;64381;0.000;0.000;2023-09-19T13:02:20;95390.94;;;23.61
75773;BMP280;64381;0.000;0.000;2023-09-19T13:04:52;95388.81;;;23.62
75773;BMP280;64381;0.000;0.000;2023-09-19T13:07:42;95379.16;;;23.63
75773;BMP280;64381;0.000;0.000;2023-09-19T13:10:08;95386.66;;;23.60
75773;BMP280;64381;0.000;0.000;2023-09-19T13:12:38;95384.75;;;23.63
75773;BMP280;64381;0.000;0.000;2023-09-19T13:15:10;95384.91;;;23.65
75773;BMP280;64381;0.000;0.000;2023-09-19T13:17:46;95380.22;;;23.67
75773;BMP280;64381;0.000;0.000;2023-09-19T13:20:22;95381.66;;;23.68
75773;BMP280;64381;0.000;0.000;2023-09-19T13:22:47;95385.63;;;23.65
75773;BMP280;64381;0.000;0.000;2023-09-19T13:25:17;95366.28;;;23.67
75773;BMP280;64381;0.000;0.000;2023-09-19T13:27:43;95378.16;;;23.68
75773;BMP280;64381;0.000;0.000;2023-09-19T13:30:09;95369.81;;;23.68
75773;BMP280;64381;0.000;0.000;2023-09-19T13:32:34;95366.38;;;23.69
75773;BMP280;64381;0.000;0.000;2023-09-19T13:35:00;95366.38;;;23.69
75773;BMP280;64381;0.000;0.000;2023-09-19T13:37:25;95370.06;;;23.72
75773;BMP280;64381;0.000;0.000;2023-09-19T13:39:50;95365.81;;;23.71
75773;BMP280;64381;0.000;0.000;2023-09-19T13:42:15;95363.78;;;23.72
75773;BMP280;64381;0.000;0.000;2023-09-19T13:44:40;95360.81;;;23.69
75773;BMP280;64381;0.000;0.000;2023-09-19T13:47:06;95361.72;;;23.72
75773;BMP280;64381;0.000;0.000;2023-09-19T13:49:31;95360.09;;;23.69
