sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
28803;BMP280;15949;55.656;37.422;2023-09-19T00:04:21;99979.59;;;10.27
28803;BMP280;15949;55.656;37.422;2023-09-19T00:09:34;99977.94;;;10.22
28803;BMP280;15949;55.656;37.422;2023-09-19T00:14:42;99969.53;;;10.17
28803;BMP280;15949;55.656;37.422;2023-09-19T00:19:48;99979.50;;;10.15
28803;BMP280;15949;55.656;37.422;2023-09-19T00:24:54;99979.78;;;10.13
28803;BMP280;15949;55.656;37.422;2023-09-19T00:30:00;99979.34;;;10.11
28803;BMP280;15949;55.656;37.422;2023-09-19T00:35:06;99981.97;;;10.11
28803;BMP280;15949;55.656;37.422;2023-09-19T00:40:14;99985.59;;;10.19
28803;BMP280;15949;55.656;37.422;2023-09-19T00:45:23;99988.47;;;10.26
28803;BMP280;15949;55.656;37.422;2023-09-19T00:50:29;99980.50;;;10.31
28803;BMP280;15949;55.656;37.422;2023-09-19T00:55:37;99977.56;;;10.33
28803;BMP280;15949;55.656;37.422;2023-09-19T01:00:43;99982.28;;;10.39
28803;BMP280;15949;55.656;37.422;2023-09-19T01:05:50;99977.66;;;10.45
28803;BMP280;15949;55.656;37.422;2023-09-19T01:11:00;99978.13;;;10.47
28803;BMP280;15949;55.656;37.422;2023-09-19T01:32:25;99971.63;;;10.53
28803;BMP280;15949;55.656;37.422;2023-09-19T01:37:31;99973.06;;;10.50
28803;BMP280;15949;55.656;37.422;2023-09-19T01:47:51;99954.19;;;10.45
28803;BMP280;15949;55.656;37.422;2023-09-19T01:53:07;99948.56;;;10.34
28803;BMP280;15949;55.656;37.422;2023-09-19T02:03:24;99943.00;;;10.23
28803;BMP280;15949;55.656;37.422;2023-09-19T02:08:32;99946.53;;;10.19
28803;BMP280;15949;55.656;37.422;2023-09-19T02:13:39;99942.09;;;10.19
28803;BMP280;15949;55.656;37.422;2023-09-19T02:18:49;99932.03;;;10.09
28803;BMP280;15949;55.656;37.422;2023-09-19T02:23:55;99935.72;;;10.00
28803;BMP280;15949;55.656;37.422;2023-09-19T02:29:01;99930.38;;;10.05
28803;BMP280;15949;55.656;37.422;2023-09-19T02:34:10;99931.38;;;10.12
28803;BMP280;15949;55.656;37.422;2023-09-19T02:39:15;99934.72;;;10.21
28803;BMP280;15949;55.656;37.422;2023-09-19T02:44:21;99931.16;;;10.26
28803;BMP280;15949;55.656;37.422;2023-09-19T02:49:26;99921.19;;;10.28
28803;BMP280;15949;55.656;37.422;2023-09-19T02:54:32;99925.47;;;10.33
28803;BMP280;15949;55.656;37.422;2023-09-19T02:59:38;99921.56;;;10.39
28803;BMP280;15949;55.656;37.422;2023-09-19T03:04:43;99928.47;;;10.43
28803;BMP280;15949;55.656;37.422;2023-09-19T03:09:50;99930.44;;;10.46
28803;BMP280;15949;55.656;37.422;2023-09-19T03:14:58;99924.28;;;10.51
28803;BMP280;15949;55.656;37.422;2023-09-19T03:20:05;99924.72;;;10.53
28803;BMP280;15949;55.656;37.422;2023-09-19T03:25:13;99933.88;;;10.59
28803;BMP280;15949;55.656;37.422;2023-09-19T03:30:19;99928.13;;;10.65
28803;BMP280;15949;55.656;37.422;2023-09-19T03:35:25;99925.69;;;10.69
28803;BMP280;15949;55.656;37.422;2023-09-19T03:40:31;99929.06;;;10.69
28803;BMP280;15949;55.656;37.422;2023-09-19T03:45:36;99918.75;;;10.73
28803;BMP280;15949;55.656;37.422;2023-09-19T03:50:43;99924.22;;;10.80
28803;BMP280;15949;55.656;37.422;2023-09-19T03:55:49;99923.25;;;10.84
28803;BMP280;15949;55.656;37.422;2023-09-19T04:00:56;99931.06;;;10.84
28803;BMP280;15949;55.656;37.422;2023-09-19T04:06:01;99929.53;;;10.83
28803;BMP280;15949;55.656;37.422;2023-09-19T04:11:07;99919.69;;;10.89
28803;BMP280;15949;55.656;37.422;2023-09-19T04:16:13;99918.06;;;10.97
28803;BMP280;15949;55.656;37.422;2023-09-19T04:21:19;99917.56;;;11.03
28803;BMP280;15949;55.656;37.422;2023-09-19T04:26:25;99906.38;;;11.03
28803;BMP280;15949;55.656;37.422;2023-09-19T04:31:31;99896.81;;;11.07
28803;BMP280;15949;55.656;37.422;2023-09-19T04:36:37;99890.03;;;11.14
28803;BMP280;15949;55.656;37.422;2023-09-19T04:41:43;99898.63;;;11.27
28803;BMP280;15949;55.656;37.422;2023-09-19T04:46:50;99892.66;;;11.38
28803;BMP280;15949;55.656;37.422;2023-09-19T04:51:56;99894.00;;;11.44
28803;BMP280;15949;55.656;37.422;2023-09-19T04:57:01;99894.31;;;11.55
28803;BMP280;15949;55.656;37.422;2023-09-19T05:02:07;99879.06;;;11.57
28803;BMP280;15949;55.656;37.422;2023-09-19T05:07:17;99880.06;;;11.65
28803;BMP280;15949;55.656;37.422;2023-09-19T05:12:22;99882.81;;;11.68
28803;BMP280;15949;55.656;37.422;2023-09-19T05:17:28;99866.47;;;11.59
28803;BMP280;15949;55.656;37.422;2023-09-19T05:22:34;99865.72;;;11.59
28803;BMP280;15949;55.656;37.422;2023-09-19T05:27:40;99872.78;;;11.58
28803;BMP280;15949;55.656;37.422;2023-09-19T05:32:45;99867.47;;;11.67
28803;BMP280;15949;55.656;37.422;2023-09-19T05:37:52;99862.66;;;11.81
28803;BMP280;15949;55.656;37.422;2023-09-19T05:42:58;99874.16;;;12.04
28803;BMP280;15949;55.656;37.422;2023-09-19T05:48:14;99857.75;;;12.43
28803;BMP280;15949;55.656;37.422;2023-09-19T05:53:21;99860.44;;;12.74
28803;BMP280;15949;55.656;37.422;2023-09-19T05:58:28;99863.63;;;12.68
28803;BMP280;15949;55.656;37.422;2023-09-19T06:03:34;99862.78;;;12.64
28803;BMP280;15949;55.656;37.422;2023-09-19T06:08:40;99854.69;;;12.69
28803;BMP280;15949;55.656;37.422;2023-09-19T06:13:46;99856.41;;;12.77
28803;BMP280;15949;55.656;37.422;2023-09-19T06:18:52;99840.22;;;12.87
28803;BMP280;15949;55.656;37.422;2023-09-19T06:23:58;99853.91;;;12.96
28803;BMP280;15949;55.656;37.422;2023-09-19T06:29:04;99861.63;;;13.20
28803;BMP280;15949;55.656;37.422;2023-09-19T06:34:12;99879.81;;;13.48
28803;BMP280;15949;55.656;37.422;2023-09-19T06:39:20;99863.22;;;13.75
28803;BMP280;15949;55.656;37.422;2023-09-19T06:44:28;99870.63;;;13.89
28803;BMP280;15949;55.656;37.422;2023-09-19T06:49:35;99869.25;;;13.95
28803;BMP280;15949;55.656;37.422;2023-09-19T06:54:40;99875.41;;;14.02
28803;BMP280;15949;55.656;37.422;2023-09-19T06:59:47;99869.94;;;14.11
28803;BMP280;15949;55.656;37.422;2023-09-19T07:04:52;99870.13;;;14.18
28803;BMP280;15949;55.656;37.422;2023-09-19T07:09:58;99857.41;;;14.39
28803;BMP280;15949;55.656;37.422;2023-09-19T07:15:04;99857.31;;;14.55
28803;BMP280;15949;55.656;37.422;2023-09-19T07:20:11;99853.25;;;14.80
28803;BMP280;15949;55.656;37.422;2023-09-19T07:25:21;99864.00;;;15.17
28803;BMP280;15949;55.656;37.422;2023-09-19T07:30:27;99861.66;;;15.38
28803;BMP280;15949;55.656;37.422;2023-09-19T07:35:33;99849.25;;;15.35
28803;BMP280;15949;55.656;37.422;2023-09-19T07:40:39;99844.88;;;15.20
28803;BMP280;15949;55.656;37.422;2023-09-19T07:45:45;99846.97;;;15.33
28803;BMP280;15949;55.656;37.422;2023-09-19T07:50:50;99836.06;;;15.58
28803;BMP280;15949;55.656;37.422;2023-09-19T07:56:03;99828.81;;;16.10
28803;BMP280;15949;55.656;37.422;2023-09-19T08:01:10;99821.06;;;16.68
28803;BMP280;15949;55.656;37.422;2023-09-19T08:06:16;99808.88;;;16.97
28803;BMP280;15949;55.656;37.422;2023-09-19T08:11:22;99821.22;;;17.51
28803;BMP280;15949;55.656;37.422;2023-09-19T08:16:29;99818.63;;;17.61
28803;BMP280;15949;55.656;37.422;2023-09-19T08:21:35;99821.75;;;18.06
28803;BMP280;15949;55.656;37.422;2023-09-19T08:26:41;99809.66;;;17.98
28803;BMP280;15949;55.656;37.422;2023-09-19T08:31:47;99803.66;;;17.87
28803;BMP280;15949;55.656;37.422;2023-09-19T08:36:55;99807.69;;;17.59
28803;BMP280;15949;55.656;37.422;2023-09-19T08:42:03;99799.22;;;17.22
28803;BMP280;15949;55.656;37.422;2023-09-19T08:47:11;99789.41;;;17.12
28803;BMP280;15949;55.656;37.422;2023-09-19T08:52:32;99792.63;;;16.88
28803;BMP280;15949;55.656;37.422;2023-09-19T08:57:41;99791.03;;;16.73
28803;BMP280;15949;55.656;37.422;2023-09-19T09:02:49;99780.41;;;16.62
28803;BMP280;15949;55.656;37.422;2023-09-19T09:07:56;99779.69;;;16.69
28803;BMP280;15949;55.656;37.422;2023-09-19T09:13:02;99776.41;;;16.82
28803;BMP280;15949;55.656;37.422;2023-09-19T09:18:12;99776.94;;;17.02
28803;BMP280;15949;55.656;37.422;2023-09-19T09:23:18;99780.88;;;17.36
28803;BMP280;15949;55.656;37.422;2023-09-19T09:28:25;99782.94;;;17.99
28803;BMP280;15949;55.656;37.422;2023-09-19T09:33:31;99779.53;;;18.55
28803;BMP280;15949;55.656;37.422;2023-09-19T09:38:47;99774.91;;;19.08
28803;BMP280;15949;55.656;37.422;2023-09-19T09:44:12;99771.38;;;19.40
28803;BMP280;15949;55.656;37.422;2023-09-19T09:49:23;99757.06;;;19.95
28803;BMP280;15949;55.656;37.422;2023-09-19T09:55:02;99753.38;;;20.27
28803;BMP280;15949;55.656;37.422;2023-09-19T10:00:16;99757.91;;;19.82
28803;BMP280;15949;55.656;37.422;2023-09-19T10:05:25;99744.31;;;20.28
28803;BMP280;15949;55.656;37.422;2023-09-19T10:10:40;99738.00;;;20.55
28803;BMP280;15949;55.656;37.422;2023-09-19T10:15:50;99739.13;;;20.88
28803;BMP280;15949;55.656;37.422;2023-09-19T10:20:56;99734.78;;;21.04
28803;BMP280;15949;55.656;37.422;2023-09-19T10:26:04;99731.00;;;21.02
28803;BMP280;15949;55.656;37.422;2023-09-19T10:31:10;99726.81;;;21.04
28803;BMP280;15949;55.656;37.422;2023-09-19T10:36:20;99717.84;;;21.22
28803;BMP280;15949;55.656;37.422;2023-09-19T10:41:29;99710.75;;;21.42
28803;BMP280;15949;55.656;37.422;2023-09-19T10:46:34;99699.88;;;21.59
28803;BMP280;15949;55.656;37.422;2023-09-19T10:51:43;99701.97;;;21.71
28803;BMP280;15949;55.656;37.422;2023-09-19T10:56:50;99702.03;;;21.68
28803;BMP280;15949;55.656;37.422;2023-09-19T11:01:57;99700.03;;;21.95
28803;BMP280;15949;55.656;37.422;2023-09-19T11:07:08;99691.50;;;22.07
28803;BMP280;15949;55.656;37.422;2023-09-19T11:17:35;99688.13;;;22.23
28803;BMP280;15949;55.656;37.422;2023-09-19T11:33:23;99682.91;;;22.19
28803;BMP280;15949;55.656;37.422;2023-09-19T11:49:09;99672.13;;;22.26
28803;BMP280;15949;55.656;37.422;2023-09-19T11:54:26;99661.88;;;22.28
28803;BMP280;15949;55.656;37.422;2023-09-19T11:59:38;99653.16;;;22.28
28803;BMP280;15949;55.656;37.422;2023-09-19T12:04:44;99658.28;;;22.38
28803;BMP280;15949;55.656;37.422;2023-09-19T12:10:06;99643.38;;;22.60
28803;BMP280;15949;55.656;37.422;2023-09-19T12:15:22;99635.41;;;22.60
28803;BMP280;15949;55.656;37.422;2023-09-19T12:20:45;99636.34;;;22.70
28803;BMP280;15949;55.656;37.422;2023-09-19T12:25:56;99630.72;;;22.84
28803;BMP280;15949;55.656;37.422;2023-09-19T12:31:08;99623.72;;;22.90
28803;BMP280;15949;55.656;37.422;2023-09-19T12:36:21;99620.00;;;22.88
28803;BMP280;15949;55.656;37.422;2023-09-19T12:41:34;99615.66;;;22.77
28803;BMP280;15949;55.656;37.422;2023-09-19T12:46:40;99610.00;;;22.75
28803;BMP280;15949;55.656;37.422;2023-09-19T12:51:47;99602.75;;;22.76
28803;BMP280;15949;55.656;37.422;2023-09-19T12:56:54;99604.19;;;22.80
28803;BMP280;15949;55.656;37.422;2023-09-19T13:02:04;99599.88;;;22.70
28803;BMP280;15949;55.656;37.422;2023-09-19T13:07:42;99603.16;;;22.58
28803;BMP280;15949;55.656;37.422;2023-09-19T13:12:49;99593.75;;;22.38
28803;BMP280;15949;55.656;37.422;2023-09-19T13:17:54;99599.53;;;22.13
28803;BMP280;15949;55.656;37.422;2023-09-19T13:23:00;99592.22;;;22.01
28803;BMP280;15949;55.656;37.422;2023-09-19T13:28:13;99585.88;;;21.75
28803;BMP280;15949;55.656;37.422;2023-09-19T13:33:19;99586.50;;;21.40
28803;BMP280;15949;55.656;37.422;2023-09-19T13:38:26;99582.56;;;21.25
28803;BMP280;15949;55.656;37.422;2023-09-19T13:43:32;99575.69;;;21.04
28803;BMP280;15949;55.656;37.422;2023-09-19T13:48:38;99575.91;;;20.90
28803;BMP280;15949;55.656;37.422;2023-09-19T13:53:43;99567.94;;;20.64
28803;BMP280;15949;55.656;37.422;2023-09-19T13:58:49;99563.16;;;20.55
28803;BMP280;15949;55.656;37.422;2023-09-19T14:03:55;99561.56;;;20.31
28803;BMP280;15949;55.656;37.422;2023-09-19T14:09:02;99560.22;;;20.16
28803;BMP280;15949;55.656;37.422;2023-09-19T14:14:09;99565.72;;;20.32
28803;BMP280;15949;55.656;37.422;2023-09-19T14:19:14;99561.47;;;20.38
28803;BMP280;15949;55.656;37.422;2023-09-19T14:24:22;99554.00;;;20.33
28803;BMP280;15949;55.656;37.422;2023-09-19T14:29:29;99553.13;;;20.09
28803;BMP280;15949;55.656;37.422;2023-09-19T14:34:35;99549.22;;;19.87
28803;BMP280;15949;55.656;37.422;2023-09-19T14:39:47;99545.59;;;19.71
28803;BMP280;15949;55.656;37.422;2023-09-19T14:44:53;99545.13;;;19.42
28803;BMP280;15949;55.656;37.422;2023-09-19T14:50:02;99545.59;;;19.26
28803;BMP280;15949;55.656;37.422;2023-09-19T14:55:11;99542.34;;;19.08
28803;BMP280;15949;55.656;37.422;2023-09-19T15:00:20;99541.03;;;18.79
28803;BMP280;15949;55.656;37.422;2023-09-19T15:05:28;99541.50;;;18.67
28803;BMP280;15949;55.656;37.422;2023-09-19T15:10:37;99545.03;;;18.36
28803;BMP280;15949;55.656;37.422;2023-09-19T15:15:42;99539.41;;;18.20
28803;BMP280;15949;55.656;37.422;2023-09-19T15:20:50;99534.56;;;18.08
28803;BMP280;15949;55.656;37.422;2023-09-19T15:25:56;99532.31;;;17.92
28803;BMP280;15949;55.656;37.422;2023-09-19T15:36:12;99521.06;;;17.63
28803;BMP280;15949;55.656;37.422;2023-09-19T15:41:19;99532.75;;;17.48
28803;BMP280;15949;55.656;37.422;2023-09-19T15:46:26;99527.13;;;17.29
28803;BMP280;15949;55.656;37.422;2023-09-19T15:51:33;99521.06;;;17.14
28803;BMP280;15949;55.656;37.422;2023-09-19T15:56:39;99533.06;;;16.90
28803;BMP280;15949;55.656;37.422;2023-09-19T16:01:46;99523.97;;;16.67
28803;BMP280;15949;55.656;37.422;2023-09-19T16:06:52;99532.91;;;16.45
28803;BMP280;15949;55.656;37.422;2023-09-19T16:11:57;99523.06;;;16.24
28803;BMP280;15949;55.656;37.422;2023-09-19T16:17:03;99539.47;;;16.07
28803;BMP280;15949;55.656;37.422;2023-09-19T16:22:09;99549.13;;;15.89
28803;BMP280;15949;55.656;37.422;2023-09-19T16:27:15;99537.00;;;15.77
28803;BMP280;15949;55.656;37.422;2023-09-19T16:32:24;99537.56;;;15.53
28803;BMP280;15949;55.656;37.422;2023-09-19T16:37:30;99538.34;;;15.53
28803;BMP280;15949;55.656;37.422;2023-09-19T16:42:35;99544.97;;;15.40
28803;BMP280;15949;55.656;37.422;2023-09-19T16:47:41;99539.72;;;15.40
28803;BMP280;15949;55.656;37.422;2023-09-19T16:52:47;99552.44;;;15.38
28803;BMP280;15949;55.656;37.422;2023-09-19T16:57:53;99544.25;;;15.47
28803;BMP280;15949;55.656;37.422;2023-09-19T17:02:59;99553.72;;;15.55
28803;BMP280;15949;55.656;37.422;2023-09-19T17:08:09;99556.75;;;15.61
28803;BMP280;15949;55.656;37.422;2023-09-19T17:13:15;99560.47;;;15.56
28803;BMP280;15949;55.656;37.422;2023-09-19T17:18:20;99556.47;;;15.69
28803;BMP280;15949;55.656;37.422;2023-09-19T17:23:30;99562.91;;;15.75
28803;BMP280;15949;55.656;37.422;2023-09-19T17:28:40;99553.47;;;15.71
28803;BMP280;15949;55.656;37.422;2023-09-19T17:33:48;99557.28;;;15.77
28803;BMP280;15949;55.656;37.422;2023-09-19T17:38:55;99562.59;;;15.84
28803;BMP280;15949;55.656;37.422;2023-09-19T17:44:04;99561.94;;;15.97
28803;BMP280;15949;55.656;37.422;2023-09-19T17:49:11;99565.75;;;16.03
28803;BMP280;15949;55.656;37.422;2023-09-19T17:54:18;99562.69;;;15.94
28803;BMP280;15949;55.656;37.422;2023-09-19T17:59:24;99571.28;;;15.91
28803;BMP280;15949;55.656;37.422;2023-09-19T18:04:30;99564.88;;;15.85
28803;BMP280;15949;55.656;37.422;2023-09-19T18:09:35;99564.06;;;15.78
28803;BMP280;15949;55.656;37.422;2023-09-19T18:14:45;99560.97;;;15.69
28803;BMP280;15949;55.656;37.422;2023-09-19T18:19:51;99561.31;;;15.64
28803;BMP280;15949;55.656;37.422;2023-09-19T18:24:56;99558.59;;;15.53
28803;BMP280;15949;55.656;37.422;2023-09-19T18:30:02;99555.94;;;15.49
28803;BMP280;15949;55.656;37.422;2023-09-19T18:35:08;99557.72;;;15.42
28803;BMP280;15949;55.656;37.422;2023-09-19T18:40:14;99561.72;;;15.29
28803;BMP280;15949;55.656;37.422;2023-09-19T18:45:19;99562.03;;;15.20
28803;BMP280;15949;55.656;37.422;2023-09-19T18:50:26;99558.16;;;15.11
28803;BMP280;15949;55.656;37.422;2023-09-19T18:55:32;99563.72;;;15.02
28803;BMP280;15949;55.656;37.422;2023-09-19T19:00:39;99552.34;;;14.91
28803;BMP280;15949;55.656;37.422;2023-09-19T19:05:45;99553.25;;;14.76
28803;BMP280;15949;55.656;37.422;2023-09-19T19:10:51;99553.13;;;14.65
28803;BMP280;15949;55.656;37.422;2023-09-19T19:15:58;99557.22;;;14.59
28803;BMP280;15949;55.656;37.422;2023-09-19T19:21:07;99549.94;;;14.49
28803;BMP280;15949;55.656;37.422;2023-09-19T19:26:16;99551.66;;;14.38
28803;BMP280;15949;55.656;37.422;2023-09-19T19:31:22;99551.22;;;14.33
28803;BMP280;15949;55.656;37.422;2023-09-19T19:36:29;99549.72;;;14.35
28803;BMP280;15949;55.656;37.422;2023-09-19T19:41:35;99550.84;;;14.34
28803;BMP280;15949;55.656;37.422;2023-09-19T19:46:44;99549.31;;;14.33
28803;BMP280;15949;55.656;37.422;2023-09-19T19:51:49;99548.63;;;14.36
28803;BMP280;15949;55.656;37.422;2023-09-19T19:56:55;99544.53;;;14.39
28803;BMP280;15949;55.656;37.422;2023-09-19T20:02:01;99551.53;;;14.31
28803;BMP280;15949;55.656;37.422;2023-09-19T20:07:08;99557.94;;;14.34
28803;BMP280;15949;55.656;37.422;2023-09-19T20:12:15;99550.72;;;14.24
28803;BMP280;15949;55.656;37.422;2023-09-19T20:17:21;99555.53;;;14.22
28803;BMP280;15949;55.656;37.422;2023-09-19T20:22:29;99553.38;;;14.27
28803;BMP280;15949;55.656;37.422;2023-09-19T20:27:35;99557.19;;;14.33
28803;BMP280;15949;55.656;37.422;2023-09-19T20:32:40;99559.00;;;14.29
28803;BMP280;15949;55.656;37.422;2023-09-19T20:37:47;99546.59;;;14.26
28803;BMP280;15949;55.656;37.422;2023-09-19T20:42:55;99551.34;;;14.17
28803;BMP280;15949;55.656;37.422;2023-09-19T20:48:01;99554.63;;;14.10
28803;BMP280;15949;55.656;37.422;2023-09-19T20:53:07;99555.56;;;13.99
28803;BMP280;15949;55.656;37.422;2023-09-19T20:58:13;99550.22;;;13.92
28803;BMP280;15949;55.656;37.422;2023-09-19T21:03:19;99559.38;;;13.79
28803;BMP280;15949;55.656;37.422;2023-09-19T21:08:25;99556.75;;;13.79
28803;BMP280;15949;55.656;37.422;2023-09-19T21:13:31;99560.75;;;13.73
28803;BMP280;15949;55.656;37.422;2023-09-19T21:18:37;99542.13;;;13.78
28803;BMP280;15949;55.656;37.422;2023-09-19T21:23:44;99547.88;;;13.87
28803;BMP280;15949;55.656;37.422;2023-09-19T21:28:50;99535.63;;;13.94
28803;BMP280;15949;55.656;37.422;2023-09-19T21:33:55;99533.47;;;14.00
28803;BMP280;15949;55.656;37.422;2023-09-19T21:39:01;99536.50;;;14.02
28803;BMP280;15949;55.656;37.422;2023-09-19T21:44:07;99540.25;;;14.01
28803;BMP280;15949;55.656;37.422;2023-09-19T21:49:13;99525.84;;;13.88
28803;BMP280;15949;55.656;37.422;2023-09-19T21:54:19;99532.94;;;13.87
28803;BMP280;15949;55.656;37.422;2023-09-19T21:59:24;99536.59;;;13.83
28803;BMP280;15949;55.656;37.422;2023-09-19T22:04:30;99539.88;;;13.80
28803;BMP280;15949;55.656;37.422;2023-09-19T22:09:36;99531.25;;;13.79
28803;BMP280;15949;55.656;37.422;2023-09-19T22:14:42;99533.19;;;13.79
28803;BMP280;15949;55.656;37.422;2023-09-19T22:19:48;99534.00;;;13.83
28803;BMP280;15949;55.656;37.422;2023-09-19T22:24:53;99538.41;;;13.79
28803;BMP280;15949;55.656;37.422;2023-09-19T22:30:02;99538.28;;;13.72
28803;BMP280;15949;55.656;37.422;2023-09-19T22:35:10;99535.81;;;13.60
28803;BMP280;15949;55.656;37.422;2023-09-19T22:40:16;99535.31;;;13.51
28803;BMP280;15949;55.656;37.422;2023-09-19T22:45:33;99535.38;;;13.35
28803;BMP280;15949;55.656;37.422;2023-09-19T22:50:43;99533.81;;;13.30
28803;BMP280;15949;55.656;37.422;2023-09-19T22:55:53;99535.25;;;13.28
28803;BMP280;15949;55.656;37.422;2023-09-19T23:01:11;99526.31;;;13.29
28803;BMP280;15949;55.656;37.422;2023-09-19T23:06:28;99518.69;;;13.20
28803;BMP280;15949;55.656;37.422;2023-09-19T23:11:35;99524.47;;;13.10
28803;BMP280;15949;55.656;37.422;2023-09-19T23:16:41;99522.88;;;13.06
28803;BMP280;15949;55.656;37.422;2023-09-19T23:21:52;99529.47;;;13.00
28803;BMP280;15949;55.656;37.422;2023-09-19T23:27:00;99529.41;;;12.96
28803;BMP280;15949;55.656;37.422;2023-09-19T23:32:11;99533.75;;;12.89
28803;BMP280;15949;55.656;37.422;2023-09-19T23:37:20;99531.69;;;12.78
28803;BMP280;15949;55.656;37.422;2023-09-19T23:42:28;99526.03;;;12.76
28803;BMP280;15949;55.656;37.422;2023-09-19T23:47:34;99530.03;;;12.70
28803;BMP280;15949;55.656;37.422;2023-09-19T23:52:41;99520.34;;;12.71
28803;BMP280;15949;55.656;37.422;2023-09-19T23:57:47;99515.38;;;12.66
