sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
63318;PMS7003;49447;44.35289050;-0.93934000;2023-09-19T05:15:37;2.50;1.50;1.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-09-19T05:18:04;2.25;2.25;1.50
63318;PMS7003;49447;44.35289050;-0.93934000;2023-09-19T05:20:31;1.25;1.25;1.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-09-19T05:22:59;3.00;1.00;1.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-09-19T05:25:33;1.00;1.00;1.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-09-19T05:28:03;3.50;1.00;0.75
63318;PMS7003;49447;44.35289050;-0.93934000;2023-09-19T05:30:32;2.75;1.00;0.75
63318;PMS7003;49447;44.35289050;-0.93934000;2023-09-19T05:32:58;2.50;2.50;1.75
63318;PMS7003;49447;44.35289050;-0.93934000;2023-09-19T05:35:25;1.00;1.00;1.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-09-19T05:37:54;2.00;1.00;1.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-09-19T05:40:22;1.50;1.50;1.25
63318;PMS7003;49447;44.35289050;-0.93934000;2023-09-19T05:43:08;2.75;1.75;1.50
63318;PMS7003;49447;44.35289050;-0.93934000;2023-09-19T05:45:35;5.25;2.00;0.75
63318;PMS7003;49447;44.35289050;-0.93934000;2023-09-19T05:48:08;3.00;2.00;1.50
63318;PMS7003;49447;44.35289050;-0.93934000;2023-09-19T05:50:37;3.00;3.00;2.50
63318;PMS7003;49447;44.35289050;-0.93934000;2023-09-19T05:53:04;3.25;2.00;1.50
63318;PMS7003;49447;44.35289050;-0.93934000;2023-09-19T05:55:33;3.00;2.50;1.75
63318;PMS7003;49447;44.35289050;-0.93934000;2023-09-19T05:57:59;3.25;2.00;1.75
63318;PMS7003;49447;44.35289050;-0.93934000;2023-09-19T06:00:26;4.25;4.25;3.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-09-19T06:02:58;2.25;2.25;2.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-09-19T06:05:26;2.50;2.50;2.25
63318;PMS7003;49447;44.35289050;-0.93934000;2023-09-19T06:07:53;2.00;2.00;2.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-09-19T06:10:20;0.50;0.00;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-09-19T06:12:48;2.75;1.75;1.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-09-19T06:15:15;2.50;2.50;1.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-09-19T06:17:48;2.00;2.00;1.75
63318;PMS7003;49447;44.35289050;-0.93934000;2023-09-19T06:20:17;1.25;1.25;1.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-09-19T06:22:44;3.00;2.75;1.50
63318;PMS7003;49447;44.35289050;-0.93934000;2023-09-19T06:25:12;6.50;1.25;1.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-09-19T06:27:51;4.00;2.00;1.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-09-19T06:30:38;3.75;2.50;2.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-09-19T06:33:06;2.00;2.00;2.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-09-19T06:35:33;3.25;2.75;1.75
63318;PMS7003;49447;44.35289050;-0.93934000;2023-09-19T06:38:03;2.00;2.00;1.25
63318;PMS7003;49447;44.35289050;-0.93934000;2023-09-19T06:40:29;3.50;2.75;1.75
63318;PMS7003;49447;44.35289050;-0.93934000;2023-09-19T06:42:57;5.50;2.00;1.75
63318;PMS7003;49447;44.35289050;-0.93934000;2023-09-19T06:45:23;3.00;2.00;1.50
63318;PMS7003;49447;44.35289050;-0.93934000;2023-09-19T06:47:52;2.75;2.00;1.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-09-19T06:50:23;1.50;1.50;1.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-09-19T06:52:51;1.00;1.00;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-09-19T06:55:19;2.50;2.50;1.50
63318;PMS7003;49447;44.35289050;-0.93934000;2023-09-19T06:57:49;3.00;3.00;2.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-09-19T07:00:16;3.00;3.00;2.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-09-19T07:03:00;3.00;1.00;1.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-09-19T07:05:33;2.00;2.00;1.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-09-19T07:08:03;2.00;2.00;1.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-09-19T07:10:30;2.25;2.25;1.75
63318;PMS7003;49447;44.35289050;-0.93934000;2023-09-19T07:15:27;3.25;3.00;2.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-09-19T07:17:56;2.00;2.00;1.75
63318;PMS7003;49447;44.35289050;-0.93934000;2023-09-19T07:20:23;3.50;3.50;2.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-09-19T07:22:56;1.50;1.50;1.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-09-19T07:25:26;3.00;2.00;2.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-09-19T07:27:54;3.75;2.00;1.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-09-19T07:30:22;2.75;2.75;1.50
63318;PMS7003;49447;44.35289050;-0.93934000;2023-09-19T07:32:49;3.00;3.00;2.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-09-19T07:35:15;2.75;2.75;1.50
63318;PMS7003;49447;44.35289050;-0.93934000;2023-09-19T07:37:44;2.50;1.75;1.75
63318;PMS7003;49447;44.35289050;-0.93934000;2023-09-19T07:40:15;2.75;2.75;2.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-09-19T07:42:42;3.50;3.50;2.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-09-19T07:45:10;4.50;3.50;2.25
63318;PMS7003;49447;44.35289050;-0.93934000;2023-09-19T07:47:43;5.00;4.00;2.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-09-19T07:50:11;2.00;2.00;1.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-09-19T07:52:38;2.75;2.50;2.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-09-19T07:55:05;4.25;2.00;1.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-09-19T07:57:37;3.25;3.25;2.75
63318;PMS7003;49447;44.35289050;-0.93934000;2023-09-19T08:00:04;4.00;3.00;2.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-09-19T08:02:37;3.00;3.00;2.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-09-19T08:05:08;2.75;1.50;1.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-09-19T08:07:38;5.50;3.75;2.25
63318;PMS7003;49447;44.35289050;-0.93934000;2023-09-19T08:10:05;2.00;2.00;1.75
63318;PMS7003;49447;44.35289050;-0.93934000;2023-09-19T08:12:41;2.75;2.00;1.25
63318;PMS7003;49447;44.35289050;-0.93934000;2023-09-19T08:15:19;5.25;3.25;2.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-09-19T08:17:46;2.25;2.25;2.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-09-19T08:20:13;3.00;3.00;2.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-09-19T08:22:51;1.25;1.25;0.25
63318;PMS7003;49447;44.35289050;-0.93934000;2023-09-19T08:25:21;4.50;3.25;2.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-09-19T08:27:49;4.00;2.50;2.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-09-19T08:30:20;1.25;1.25;0.50
63318;PMS7003;49447;44.35289050;-0.93934000;2023-09-19T08:32:59;1.00;1.00;1.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-09-19T08:35:34;1.00;1.00;1.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-09-19T08:38:01;2.00;0.75;0.50
63318;PMS7003;49447;44.35289050;-0.93934000;2023-09-19T08:40:30;5.50;3.00;1.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-09-19T08:42:59;1.00;1.00;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-09-19T08:45:26;2.25;1.00;0.50
63318;PMS7003;49447;44.35289050;-0.93934000;2023-09-19T08:50:49;3.00;1.50;1.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-09-19T08:53:27;2.75;1.75;1.25
63318;PMS7003;49447;44.35289050;-0.93934000;2023-09-19T08:56:03;2.50;2.00;1.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-09-19T08:58:55;2.00;2.00;1.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-09-19T09:01:27;0.25;0.25;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-09-19T09:03:55;1.75;1.00;1.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-09-19T09:06:23;0.00;0.00;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-09-19T09:08:51;2.00;0.00;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-09-19T09:11:18;1.00;0.50;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-09-19T09:13:45;0.50;0.50;0.50
63318;PMS7003;49447;44.35289050;-0.93934000;2023-09-19T09:16:12;1.00;0.50;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-09-19T09:18:40;0.00;0.00;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-09-19T09:21:07;4.00;1.00;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-09-19T09:23:33;1.00;1.00;0.25
63318;PMS7003;49447;44.35289050;-0.93934000;2023-09-19T09:26:00;0.50;0.50;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-09-19T09:28:34;0.75;0.75;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-09-19T09:31:02;1.50;1.50;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-09-19T09:33:36;0.50;0.50;0.50
63318;PMS7003;49447;44.35289050;-0.93934000;2023-09-19T09:36:05;3.25;1.25;0.50
63318;PMS7003;49447;44.35289050;-0.93934000;2023-09-19T09:38:45;1.00;1.00;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-09-19T09:41:15;0.50;0.50;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-09-19T09:43:53;0.75;0.75;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-09-19T09:46:20;0.00;0.00;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-09-19T09:49:06;0.50;0.00;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-09-19T09:51:59;2.50;1.25;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-09-19T09:54:31;2.00;2.00;1.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-09-19T09:57:08;1.00;1.00;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-09-19T09:59:53;1.50;0.75;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-09-19T10:02:25;0.50;0.00;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-09-19T10:04:58;1.00;1.00;0.25
63318;PMS7003;49447;44.35289050;-0.93934000;2023-09-19T10:07:35;2.00;0.00;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-09-19T10:10:04;0.25;0.25;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-09-19T10:12:58;1.00;1.00;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-09-19T10:15:30;1.25;0.00;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-09-19T10:18:00;2.00;1.75;1.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-09-19T10:20:28;3.00;2.00;0.50
63318;PMS7003;49447;44.35289050;-0.93934000;2023-09-19T10:23:05;0.00;0.00;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-09-19T10:25:40;2.00;2.00;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-09-19T10:28:16;0.00;0.00;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-09-19T10:30:48;0.25;0.25;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-09-19T10:33:24;3.50;1.00;0.75
63318;PMS7003;49447;44.35289050;-0.93934000;2023-09-19T10:35:56;0.50;0.50;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-09-19T10:38:26;2.00;2.00;1.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-09-19T10:40:57;3.00;1.50;1.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-09-19T10:43:29;0.00;0.00;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-09-19T10:46:01;2.75;1.50;1.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-09-19T10:48:35;1.00;1.00;1.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-09-19T10:51:07;1.25;1.25;0.50
63318;PMS7003;49447;44.35289050;-0.93934000;2023-09-19T10:54:13;0.75;0.50;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-09-19T10:56:44;0.75;0.75;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-09-19T10:59:17;3.00;1.00;1.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-09-19T11:01:49;2.00;2.00;0.75
63318;PMS7003;49447;44.35289050;-0.93934000;2023-09-19T11:04:50;1.25;1.25;1.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-09-19T11:07:12;1.00;1.00;0.25
63318;PMS7003;49447;44.35289050;-0.93934000;2023-09-19T11:09:47;1.75;1.50;1.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-09-19T11:26:48;3.50;2.50;1.50
63318;PMS7003;49447;44.35289050;-0.93934000;2023-09-19T11:29:27;0.50;0.50;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-09-19T11:31:55;1.50;1.50;0.75
63318;PMS7003;49447;44.35289050;-0.93934000;2023-09-19T11:43:06;2.75;1.00;1.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-09-19T11:48:26;2.00;2.00;1.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-09-19T11:50:53;2.00;1.00;1.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-09-19T11:53:21;1.00;1.00;1.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-09-19T11:55:49;1.00;1.00;0.75
63318;PMS7003;49447;44.35289050;-0.93934000;2023-09-19T11:58:16;2.00;1.00;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-09-19T12:00:44;1.00;1.00;0.75
63318;PMS7003;49447;44.35289050;-0.93934000;2023-09-19T12:03:11;2.50;1.25;0.25
63318;PMS7003;49447;44.35289050;-0.93934000;2023-09-19T12:05:40;1.00;1.00;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-09-19T12:08:07;1.25;1.25;0.50
63318;PMS7003;49447;44.35289050;-0.93934000;2023-09-19T12:10:50;0.50;0.50;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-09-19T12:13:23;0.00;0.00;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-09-19T12:15:50;2.00;1.50;0.50
63318;PMS7003;49447;44.35289050;-0.93934000;2023-09-19T12:18:29;0.00;0.00;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-09-19T12:21:05;1.00;0.75;0.50
63318;PMS7003;49447;44.35289050;-0.93934000;2023-09-19T12:23:33;4.75;3.50;1.25
63318;PMS7003;49447;44.35289050;-0.93934000;2023-09-19T12:26:03;0.75;0.75;0.25
63318;PMS7003;49447;44.35289050;-0.93934000;2023-09-19T12:28:41;1.00;1.00;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-09-19T12:31:08;4.00;1.25;1.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-09-19T12:33:34;2.00;1.25;0.75
63318;PMS7003;49447;44.35289050;-0.93934000;2023-09-19T12:36:18;1.00;1.00;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-09-19T12:38:56;3.00;1.00;1.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-09-19T12:41:25;1.25;1.00;1.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-09-19T12:43:52;0.25;0.25;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-09-19T12:46:20;1.00;1.00;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-09-19T12:51:46;1.00;1.00;1.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-09-19T12:54:14;0.25;0.25;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-09-19T12:56:44;2.00;1.00;0.25
63318;PMS7003;49447;44.35289050;-0.93934000;2023-09-19T12:59:12;1.00;1.00;0.50
63318;PMS7003;49447;44.35289050;-0.93934000;2023-09-19T13:01:42;2.25;1.25;0.25
63318;PMS7003;49447;44.35289050;-0.93934000;2023-09-19T13:06:41;0.00;0.00;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-09-19T13:09:10;0.00;0.00;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-09-19T13:11:37;1.00;1.00;1.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-09-19T13:17:05;2.75;2.50;1.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-09-19T13:19:42;1.50;1.50;1.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-09-19T13:22:36;1.50;0.00;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-09-19T13:25:07;1.00;0.00;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-09-19T13:30:25;0.00;0.00;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-09-19T13:33:10;3.00;1.00;1.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-09-19T13:35:38;1.00;1.00;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-09-19T13:38:06;2.25;0.25;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-09-19T13:40:35;1.50;1.50;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-09-19T13:43:02;2.75;1.00;1.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-09-19T13:45:29;0.25;0.25;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-09-19T13:47:56;2.50;0.75;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-09-19T13:50:23;0.25;0.25;0.25
63318;PMS7003;49447;44.35289050;-0.93934000;2023-09-19T13:52:51;0.25;0.25;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-09-19T13:55:17;4.75;1.00;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-09-19T13:57:47;1.00;1.00;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-09-19T14:00:18;1.50;0.00;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-09-19T14:02:45;1.00;1.00;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-09-19T14:05:12;0.00;0.00;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-09-19T14:07:41;1.00;1.00;0.75
63318;PMS7003;49447;44.35289050;-0.93934000;2023-09-19T14:10:26;1.00;1.00;0.25
63318;PMS7003;49447;44.35289050;-0.93934000;2023-09-19T14:12:53;0.50;0.50;0.25
63318;PMS7003;49447;44.35289050;-0.93934000;2023-09-19T14:15:20;2.00;1.00;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-09-19T14:17:48;1.75;1.00;1.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-09-19T14:20:15;1.50;1.50;0.50
63318;PMS7003;49447;44.35289050;-0.93934000;2023-09-19T14:22:41;3.50;1.00;1.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-09-19T14:25:08;1.00;1.00;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-09-19T14:27:35;2.00;2.00;1.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-09-19T14:30:01;1.75;1.25;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-09-19T14:32:28;0.50;0.50;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-09-19T14:34:54;1.50;1.00;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-09-19T14:37:20;2.25;0.50;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-09-19T14:39:50;0.00;0.00;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-09-19T14:42:16;1.50;1.50;1.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-09-19T14:44:43;2.00;1.00;1.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-09-19T14:47:10;1.00;1.00;0.25
63318;PMS7003;49447;44.35289050;-0.93934000;2023-09-19T14:49:39;0.75;0.00;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-09-19T14:52:07;1.25;0.00;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-09-19T14:54:34;2.50;0.00;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-09-19T14:57:00;0.50;0.50;0.50
63318;PMS7003;49447;44.35289050;-0.93934000;2023-09-19T14:59:30;1.25;1.00;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-09-19T15:01:57;0.00;0.00;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-09-19T15:04:24;0.00;0.00;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-09-19T15:06:50;0.00;0.00;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-09-19T15:09:21;0.00;0.00;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-09-19T15:11:52;1.00;1.00;0.25
63318;PMS7003;49447;44.35289050;-0.93934000;2023-09-19T15:14:19;0.00;0.00;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-09-19T15:16:46;0.00;0.00;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-09-19T15:19:14;0.25;0.25;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-09-19T15:21:41;0.00;0.00;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-09-19T15:24:07;0.75;0.75;0.75
63318;PMS7003;49447;44.35289050;-0.93934000;2023-09-19T15:26:37;1.00;1.00;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-09-19T15:29:06;0.00;0.00;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-09-19T15:31:33;0.00;0.00;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-09-19T15:34:02;0.25;0.00;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-09-19T15:36:29;0.00;0.00;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-09-19T15:38:57;1.00;0.00;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-09-19T15:41:36;0.75;0.75;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-09-19T15:44:03;0.75;0.75;0.75
63318;PMS7003;49447;44.35289050;-0.93934000;2023-09-19T15:46:31;0.00;0.00;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-09-19T15:49:02;1.00;1.00;0.25
63318;PMS7003;49447;44.35289050;-0.93934000;2023-09-19T15:51:29;1.00;0.50;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-09-19T15:53:56;0.00;0.00;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-09-19T15:56:23;0.00;0.00;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-09-19T15:58:51;1.00;1.00;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-09-19T16:01:20;1.25;1.00;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-09-19T16:03:47;0.50;0.50;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-09-19T16:06:16;0.50;0.50;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-09-19T16:08:47;1.00;1.00;0.50
63318;PMS7003;49447;44.35289050;-0.93934000;2023-09-19T16:11:14;0.75;0.75;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-09-19T16:13:42;0.00;0.00;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-09-19T16:16:09;1.00;1.00;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-09-19T16:18:38;2.00;1.00;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-09-19T16:21:06;0.25;0.25;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-09-19T16:23:36;1.00;0.00;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-09-19T16:26:07;0.00;0.00;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-09-19T16:28:37;0.50;0.50;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-09-19T16:31:04;0.00;0.00;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-09-19T16:33:38;0.00;0.00;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-09-19T16:36:09;1.25;1.00;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-09-19T16:38:37;0.00;0.00;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-09-19T16:41:05;0.00;0.00;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-09-19T16:43:32;0.00;0.00;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-09-19T16:45:59;0.00;0.00;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-09-19T16:48:35;1.00;0.00;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-09-19T16:51:02;0.00;0.00;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-09-19T16:53:30;0.25;0.25;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-09-19T16:56:03;0.00;0.00;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-09-19T16:58:35;0.00;0.00;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-09-19T17:01:01;0.50;0.50;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-09-19T17:03:28;1.00;1.00;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-09-19T17:05:58;0.00;0.00;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-09-19T17:08:28;0.00;0.00;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-09-19T17:11:01;0.25;0.25;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-09-19T17:13:28;0.00;0.00;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-09-19T17:16:00;1.75;1.75;1.75
63318;PMS7003;49447;44.35289050;-0.93934000;2023-09-19T17:18:27;0.00;0.00;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-09-19T17:20:54;1.00;0.50;0.50
63318;PMS7003;49447;44.35289050;-0.93934000;2023-09-19T17:23:20;0.00;0.00;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-09-19T17:25:46;1.00;1.00;0.25
63318;PMS7003;49447;44.35289050;-0.93934000;2023-09-19T17:28:13;1.00;1.00;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-09-19T17:30:39;1.00;1.00;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-09-19T17:33:05;0.00;0.00;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-09-19T17:35:32;1.00;0.00;0.00
