sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20770;SDS011;10545;36.536;23.064;2023-09-19T06:35:39;4.50;;;4.10;;
20770;SDS011;10545;36.536;23.064;2023-09-19T06:38:06;6.07;;;3.90;;
20770;SDS011;10545;36.536;23.064;2023-09-19T06:40:33;5.30;;;3.73;;
20770;SDS011;10545;36.536;23.064;2023-09-19T06:43:00;4.20;;;3.43;;
20770;SDS011;10545;36.536;23.064;2023-09-19T06:51:03;4.90;;;3.93;;
20770;SDS011;10545;36.536;23.064;2023-09-19T06:53:54;3.47;;;3.20;;
20770;SDS011;10545;36.536;23.064;2023-09-19T06:56:22;3.93;;;3.63;;
20770;SDS011;10545;36.536;23.064;2023-09-19T06:59:59;4.03;;;3.50;;
20770;SDS011;10545;36.536;23.064;2023-09-19T07:02:27;4.23;;;3.80;;
20770;SDS011;10545;36.536;23.064;2023-09-19T07:04:53;4.17;;;3.80;;
20770;SDS011;10545;36.536;23.064;2023-09-19T07:07:19;4.23;;;3.87;;
20770;SDS011;10545;36.536;23.064;2023-09-19T07:09:46;4.30;;;3.90;;
20770;SDS011;10545;36.536;23.064;2023-09-19T07:15:54;4.00;;;3.70;;
20770;SDS011;10545;36.536;23.064;2023-09-19T07:20:56;5.83;;;4.03;;
20770;SDS011;10545;36.536;23.064;2023-09-19T07:23:30;3.90;;;3.60;;
20770;SDS011;10545;36.536;23.064;2023-09-19T07:26:03;4.33;;;3.80;;
20770;SDS011;10545;36.536;23.064;2023-09-19T07:28:30;4.43;;;3.83;;
20770;SDS011;10545;36.536;23.064;2023-09-19T07:31:01;5.33;;;4.37;;
20770;SDS011;10545;36.536;23.064;2023-09-19T07:33:28;4.67;;;4.27;;
20770;SDS011;10545;36.536;23.064;2023-09-19T07:35:54;4.40;;;3.97;;
20770;SDS011;10545;36.536;23.064;2023-09-19T07:38:21;4.50;;;4.10;;
20770;SDS011;10545;36.536;23.064;2023-09-19T07:45:37;4.13;;;3.83;;
20770;SDS011;10545;36.536;23.064;2023-09-19T07:53:46;4.30;;;3.60;;
20770;SDS011;10545;36.536;23.064;2023-09-19T07:56:14;4.17;;;3.87;;
20770;SDS011;10545;36.536;23.064;2023-09-19T07:58:41;4.20;;;3.70;;
20770;SDS011;10545;36.536;23.064;2023-09-19T08:01:10;5.67;;;4.03;;
20770;SDS011;10545;36.536;23.064;2023-09-19T08:03:39;4.37;;;4.00;;
20770;SDS011;10545;36.536;23.064;2023-09-19T08:06:07;5.20;;;4.70;;
20770;SDS011;10545;36.536;23.064;2023-09-19T08:08:34;4.70;;;4.33;;
20770;SDS011;10545;36.536;23.064;2023-09-19T08:11:03;4.37;;;4.00;;
20770;SDS011;10545;36.536;23.064;2023-09-19T08:13:38;4.40;;;4.00;;
20770;SDS011;10545;36.536;23.064;2023-09-19T08:16:12;6.10;;;4.10;;
20770;SDS011;10545;36.536;23.064;2023-09-19T08:18:40;4.97;;;3.70;;
20770;SDS011;10545;36.536;23.064;2023-09-19T08:21:07;6.80;;;3.70;;
20770;SDS011;10545;36.536;23.064;2023-09-19T08:23:36;4.43;;;4.03;;
20770;SDS011;10545;36.536;23.064;2023-09-19T08:26:07;4.70;;;4.27;;
20770;SDS011;10545;36.536;23.064;2023-09-19T08:28:33;4.97;;;4.40;;
20770;SDS011;10545;36.536;23.064;2023-09-19T08:31:01;5.33;;;3.93;;
20770;SDS011;10545;36.536;23.064;2023-09-19T08:33:35;3.90;;;3.60;;
20770;SDS011;10545;36.536;23.064;2023-09-19T08:36:02;7.20;;;4.10;;
20770;SDS011;10545;36.536;23.064;2023-09-19T08:38:33;5.13;;;3.70;;
20770;SDS011;10545;36.536;23.064;2023-09-19T08:41:04;6.20;;;3.93;;
20770;SDS011;10545;36.536;23.064;2023-09-19T08:43:33;5.60;;;4.10;;
20770;SDS011;10545;36.536;23.064;2023-09-19T08:46:10;10.13;;;4.20;;
20770;SDS011;10545;36.536;23.064;2023-09-19T08:48:39;4.27;;;3.90;;
20770;SDS011;10545;36.536;23.064;2023-09-19T08:51:30;4.37;;;3.97;;
20770;SDS011;10545;36.536;23.064;2023-09-19T08:54:25;4.37;;;3.90;;
20770;SDS011;10545;36.536;23.064;2023-09-19T08:56:54;4.63;;;4.23;;
20770;SDS011;10545;36.536;23.064;2023-09-19T08:59:27;4.60;;;4.20;;
20770;SDS011;10545;36.536;23.064;2023-09-19T09:01:55;4.47;;;4.10;;
20770;SDS011;10545;36.536;23.064;2023-09-19T09:04:23;4.70;;;4.27;;
20770;SDS011;10545;36.536;23.064;2023-09-19T09:06:51;4.40;;;3.93;;
20770;SDS011;10545;36.536;23.064;2023-09-19T09:09:20;4.20;;;3.50;;
20770;SDS011;10545;36.536;23.064;2023-09-19T09:11:48;5.13;;;4.10;;
20770;SDS011;10545;36.536;23.064;2023-09-19T09:14:19;4.10;;;3.70;;
20770;SDS011;10545;36.536;23.064;2023-09-19T09:16:46;3.93;;;3.63;;
20770;SDS011;10545;36.536;23.064;2023-09-19T09:19:14;5.23;;;4.30;;
20770;SDS011;10545;36.536;23.064;2023-09-19T09:21:46;7.00;;;3.83;;
20770;SDS011;10545;36.536;23.064;2023-09-19T09:24:31;3.93;;;3.53;;
20770;SDS011;10545;36.536;23.064;2023-09-19T09:27:03;5.50;;;3.93;;
20770;SDS011;10545;36.536;23.064;2023-09-19T09:29:52;4.20;;;3.90;;
20770;SDS011;10545;36.536;23.064;2023-09-19T09:32:26;4.00;;;3.50;;
20770;SDS011;10545;36.536;23.064;2023-09-19T09:35:00;3.87;;;3.57;;
20770;SDS011;10545;36.536;23.064;2023-09-19T09:37:29;4.70;;;4.23;;
20770;SDS011;10545;36.536;23.064;2023-09-19T09:39:58;4.77;;;3.60;;
20770;SDS011;10545;36.536;23.064;2023-09-19T09:42:44;7.57;;;3.57;;
20770;SDS011;10545;36.536;23.064;2023-09-19T09:45:18;4.80;;;4.40;;
20770;SDS011;10545;36.536;23.064;2023-09-19T09:47:58;5.10;;;4.03;;
20770;SDS011;10545;36.536;23.064;2023-09-19T09:50:32;4.43;;;4.03;;
20770;SDS011;10545;36.536;23.064;2023-09-19T09:53:28;5.43;;;3.70;;
20770;SDS011;10545;36.536;23.064;2023-09-19T09:56:16;4.23;;;3.93;;
20770;SDS011;10545;36.536;23.064;2023-09-19T09:58:50;4.40;;;4.00;;
20770;SDS011;10545;36.536;23.064;2023-09-19T10:02:06;5.33;;;4.33;;
20770;SDS011;10545;36.536;23.064;2023-09-19T10:04:33;4.47;;;4.07;;
20770;SDS011;10545;36.536;23.064;2023-09-19T10:07:02;5.23;;;4.37;;
20770;SDS011;10545;36.536;23.064;2023-09-19T10:09:45;5.50;;;3.73;;
20770;SDS011;10545;36.536;23.064;2023-09-19T10:12:14;4.30;;;3.90;;
20770;SDS011;10545;36.536;23.064;2023-09-19T10:14:45;4.30;;;3.90;;
20770;SDS011;10545;36.536;23.064;2023-09-19T10:17:12;3.90;;;3.60;;
20770;SDS011;10545;36.536;23.064;2023-09-19T10:22:27;5.83;;;3.70;;
20770;SDS011;10545;36.536;23.064;2023-09-19T10:24:57;4.50;;;4.10;;
20770;SDS011;10545;36.536;23.064;2023-09-19T10:27:26;4.20;;;3.80;;
20770;SDS011;10545;36.536;23.064;2023-09-19T10:29:54;4.23;;;3.50;;
20770;SDS011;10545;36.536;23.064;2023-09-19T10:32:25;4.93;;;4.10;;
20770;SDS011;10545;36.536;23.064;2023-09-19T10:34:53;4.17;;;3.63;;
20770;SDS011;10545;36.536;23.064;2023-09-19T10:37:21;3.90;;;3.50;;
20770;SDS011;10545;36.536;23.064;2023-09-19T10:39:51;4.60;;;4.20;;
20770;SDS011;10545;36.536;23.064;2023-09-19T10:42:19;3.90;;;3.60;;
20770;SDS011;10545;36.536;23.064;2023-09-19T10:44:51;6.33;;;4.00;;
20770;SDS011;10545;36.536;23.064;2023-09-19T10:47:20;4.30;;;3.83;;
20770;SDS011;10545;36.536;23.064;2023-09-19T10:49:50;3.40;;;3.20;;
20770;SDS011;10545;36.536;23.064;2023-09-19T10:52:17;4.50;;;3.67;;
20770;SDS011;10545;36.536;23.064;2023-09-19T10:54:49;5.63;;;4.40;;
20770;SDS011;10545;36.536;23.064;2023-09-19T10:57:23;5.07;;;4.47;;
20770;SDS011;10545;36.536;23.064;2023-09-19T11:00:05;4.20;;;3.90;;
20770;SDS011;10545;36.536;23.064;2023-09-19T11:11:48;4.10;;;3.80;;
20770;SDS011;10545;36.536;23.064;2023-09-19T11:30:32;4.53;;;3.97;;
20770;SDS011;10545;36.536;23.064;2023-09-19T11:33:22;3.50;;;3.20;;
20770;SDS011;10545;36.536;23.064;2023-09-19T11:36:02;4.43;;;4.03;;
20770;SDS011;10545;36.536;23.064;2023-09-19T11:46:34;6.63;;;4.00;;
20770;SDS011;10545;36.536;23.064;2023-09-19T11:49:19;6.47;;;3.80;;
20770;SDS011;10545;36.536;23.064;2023-09-19T11:51:55;4.93;;;4.40;;
20770;SDS011;10545;36.536;23.064;2023-09-19T11:54:22;4.70;;;4.40;;
20770;SDS011;10545;36.536;23.064;2023-09-19T11:56:54;4.53;;;4.13;;
20770;SDS011;10545;36.536;23.064;2023-09-19T11:59:21;6.53;;;4.20;;
20770;SDS011;10545;36.536;23.064;2023-09-19T12:01:51;4.73;;;3.90;;
20770;SDS011;10545;36.536;23.064;2023-09-19T12:04:37;5.83;;;4.27;;
20770;SDS011;10545;36.536;23.064;2023-09-19T12:07:07;4.10;;;3.70;;
20770;SDS011;10545;36.536;23.064;2023-09-19T12:09:43;4.43;;;4.13;;
20770;SDS011;10545;36.536;23.064;2023-09-19T12:12:24;7.73;;;4.17;;
20770;SDS011;10545;36.536;23.064;2023-09-19T12:14:56;4.63;;;4.13;;
20770;SDS011;10545;36.536;23.064;2023-09-19T12:17:46;3.60;;;3.40;;
20770;SDS011;10545;36.536;23.064;2023-09-19T12:20:13;5.00;;;3.50;;
20770;SDS011;10545;36.536;23.064;2023-09-19T12:22:40;4.53;;;4.10;;
20770;SDS011;10545;36.536;23.064;2023-09-19T12:25:12;4.70;;;4.30;;
20770;SDS011;10545;36.536;23.064;2023-09-19T12:27:42;4.40;;;4.10;;
20770;SDS011;10545;36.536;23.064;2023-09-19T12:30:18;6.63;;;3.70;;
20770;SDS011;10545;36.536;23.064;2023-09-19T12:32:48;4.30;;;3.60;;
20770;SDS011;10545;36.536;23.064;2023-09-19T12:35:30;3.73;;;3.43;;
20770;SDS011;10545;36.536;23.064;2023-09-19T12:38:02;4.40;;;4.00;;
20770;SDS011;10545;36.536;23.064;2023-09-19T12:40:29;3.93;;;3.63;;
20770;SDS011;10545;36.536;23.064;2023-09-19T12:42:58;5.23;;;4.03;;
20770;SDS011;10545;36.536;23.064;2023-09-19T12:45:30;4.13;;;3.73;;
20770;SDS011;10545;36.536;23.064;2023-09-19T12:51:07;6.17;;;4.00;;
20770;SDS011;10545;36.536;23.064;2023-09-19T12:53:42;4.20;;;3.80;;
20770;SDS011;10545;36.536;23.064;2023-09-19T12:56:12;4.60;;;3.80;;
20770;SDS011;10545;36.536;23.064;2023-09-19T13:01:25;4.37;;;3.97;;
20770;SDS011;10545;36.536;23.064;2023-09-19T13:06:45;4.43;;;4.13;;
20770;SDS011;10545;36.536;23.064;2023-09-19T13:09:14;4.53;;;3.80;;
20770;SDS011;10545;36.536;23.064;2023-09-19T13:11:41;4.90;;;4.50;;
20770;SDS011;10545;36.536;23.064;2023-09-19T13:14:19;4.53;;;4.10;;
20770;SDS011;10545;36.536;23.064;2023-09-19T13:16:55;5.50;;;4.10;;
20770;SDS011;10545;36.536;23.064;2023-09-19T13:19:43;4.83;;;3.93;;
20770;SDS011;10545;36.536;23.064;2023-09-19T13:25:20;4.70;;;4.03;;
20770;SDS011;10545;36.536;23.064;2023-09-19T13:27:53;5.33;;;4.30;;
20770;SDS011;10545;36.536;23.064;2023-09-19T13:30:22;6.87;;;4.40;;
20770;SDS011;10545;36.536;23.064;2023-09-19T13:32:51;4.47;;;3.90;;
20770;SDS011;10545;36.536;23.064;2023-09-19T13:35:18;6.70;;;3.90;;
20770;SDS011;10545;36.536;23.064;2023-09-19T13:37:45;8.57;;;4.30;;
20770;SDS011;10545;36.536;23.064;2023-09-19T13:40:14;4.50;;;4.10;;
20770;SDS011;10545;36.536;23.064;2023-09-19T13:42:41;4.40;;;4.10;;
20770;SDS011;10545;36.536;23.064;2023-09-19T13:45:08;5.03;;;4.53;;
20770;SDS011;10545;36.536;23.064;2023-09-19T13:47:37;4.40;;;4.07;;
20770;SDS011;10545;36.536;23.064;2023-09-19T13:50:04;4.30;;;4.00;;
20770;SDS011;10545;36.536;23.064;2023-09-19T13:52:32;4.90;;;4.17;;
20770;SDS011;10545;36.536;23.064;2023-09-19T13:54:58;4.77;;;4.40;;
20770;SDS011;10545;36.536;23.064;2023-09-19T13:57:25;5.37;;;4.50;;
20770;SDS011;10545;36.536;23.064;2023-09-19T13:59:51;5.00;;;4.70;;
20770;SDS011;10545;36.536;23.064;2023-09-19T14:02:21;4.83;;;4.40;;
20770;SDS011;10545;36.536;23.064;2023-09-19T14:04:51;5.00;;;4.20;;
20770;SDS011;10545;36.536;23.064;2023-09-19T14:07:18;4.87;;;3.97;;
20770;SDS011;10545;36.536;23.064;2023-09-19T14:09:45;4.30;;;4.00;;
20770;SDS011;10545;36.536;23.064;2023-09-19T14:12:12;4.77;;;4.37;;
20770;SDS011;10545;36.536;23.064;2023-09-19T14:14:39;5.27;;;4.50;;
20770;SDS011;10545;36.536;23.064;2023-09-19T14:17:05;5.47;;;4.97;;
20770;SDS011;10545;36.536;23.064;2023-09-19T14:19:33;4.37;;;4.07;;
20770;SDS011;10545;36.536;23.064;2023-09-19T14:22:00;4.23;;;3.83;;
20770;SDS011;10545;36.536;23.064;2023-09-19T14:24:33;6.20;;;4.57;;
20770;SDS011;10545;36.536;23.064;2023-09-19T14:27:00;5.23;;;4.47;;
20770;SDS011;10545;36.536;23.064;2023-09-19T14:29:29;4.70;;;4.20;;
20770;SDS011;10545;36.536;23.064;2023-09-19T14:31:56;4.27;;;3.93;;
20770;SDS011;10545;36.536;23.064;2023-09-19T14:34:23;5.70;;;3.73;;
20770;SDS011;10545;36.536;23.064;2023-09-19T14:36:49;4.43;;;4.13;;
20770;SDS011;10545;36.536;23.064;2023-09-19T14:39:15;4.60;;;4.20;;
20770;SDS011;10545;36.536;23.064;2023-09-19T14:41:41;4.50;;;4.20;;
20770;SDS011;10545;36.536;23.064;2023-09-19T14:44:07;5.60;;;5.03;;
20770;SDS011;10545;36.536;23.064;2023-09-19T14:46:36;5.13;;;4.60;;
20770;SDS011;10545;36.536;23.064;2023-09-19T14:49:02;5.30;;;4.77;;
20770;SDS011;10545;36.536;23.064;2023-09-19T14:51:30;4.87;;;4.40;;
20770;SDS011;10545;36.536;23.064;2023-09-19T14:53:56;4.73;;;4.43;;
20770;SDS011;10545;36.536;23.064;2023-09-19T14:56:23;5.57;;;5.07;;
20770;SDS011;10545;36.536;23.064;2023-09-19T14:58:51;6.83;;;5.40;;
20770;SDS011;10545;36.536;23.064;2023-09-19T15:01:17;6.23;;;4.70;;
20770;SDS011;10545;36.536;23.064;2023-09-19T15:03:43;5.33;;;4.90;;
20770;SDS011;10545;36.536;23.064;2023-09-19T15:06:12;5.43;;;4.83;;
20770;SDS011;10545;36.536;23.064;2023-09-19T15:08:40;4.73;;;4.43;;
20770;SDS011;10545;36.536;23.064;2023-09-19T15:11:35;5.87;;;5.37;;
20770;SDS011;10545;36.536;23.064;2023-09-19T15:14:01;5.03;;;4.50;;
20770;SDS011;10545;36.536;23.064;2023-09-19T15:16:29;5.80;;;5.30;;
20770;SDS011;10545;36.536;23.064;2023-09-19T15:18:55;5.80;;;4.97;;
20770;SDS011;10545;36.536;23.064;2023-09-19T15:27:21;8.90;;;4.90;;
20770;SDS011;10545;36.536;23.064;2023-09-19T15:32:24;6.13;;;4.47;;
20770;SDS011;10545;36.536;23.064;2023-09-19T15:39:01;7.13;;;4.87;;
20770;SDS011;10545;36.536;23.064;2023-09-19T15:46:00;7.93;;;5.00;;
20770;SDS011;10545;36.536;23.064;2023-09-19T15:48:27;5.17;;;4.30;;
20770;SDS011;10545;36.536;23.064;2023-09-19T15:50:53;6.10;;;5.40;;
20770;SDS011;10545;36.536;23.064;2023-09-19T15:53:20;6.77;;;4.73;;
20770;SDS011;10545;36.536;23.064;2023-09-19T16:04:30;6.77;;;5.00;;
20770;SDS011;10545;36.536;23.064;2023-09-19T16:08:08;5.07;;;4.43;;
20770;SDS011;10545;36.536;23.064;2023-09-19T16:12:13;5.30;;;4.80;;
20770;SDS011;10545;36.536;23.064;2023-09-19T16:14:39;6.20;;;4.53;;
20770;SDS011;10545;36.536;23.064;2023-09-19T16:17:06;5.90;;;4.70;;
20770;SDS011;10545;36.536;23.064;2023-09-19T16:19:36;6.20;;;5.00;;
20770;SDS011;10545;36.536;23.064;2023-09-19T16:22:05;6.40;;;4.30;;
20770;SDS011;10545;36.536;23.064;2023-09-19T16:24:31;4.90;;;4.40;;
20770;SDS011;10545;36.536;23.064;2023-09-19T16:26:59;5.77;;;5.37;;
20770;SDS011;10545;36.536;23.064;2023-09-19T16:29:26;6.90;;;4.93;;
20770;SDS011;10545;36.536;23.064;2023-09-19T16:31:52;5.10;;;4.57;;
20770;SDS011;10545;36.536;23.064;2023-09-19T16:34:18;5.13;;;4.83;;
20770;SDS011;10545;36.536;23.064;2023-09-19T16:36:44;4.30;;;3.90;;
20770;SDS011;10545;36.536;23.064;2023-09-19T16:39:10;5.30;;;4.80;;
20770;SDS011;10545;36.536;23.064;2023-09-19T16:41:36;5.87;;;4.53;;
20770;SDS011;10545;36.536;23.064;2023-09-19T16:44:03;5.93;;;4.93;;
20770;SDS011;10545;36.536;23.064;2023-09-19T16:46:33;6.70;;;4.80;;
20770;SDS011;10545;36.536;23.064;2023-09-19T16:49:00;6.53;;;5.10;;
20770;SDS011;10545;36.536;23.064;2023-09-19T16:51:29;4.83;;;4.43;;
20770;SDS011;10545;36.536;23.064;2023-09-19T16:53:56;7.57;;;5.10;;
20770;SDS011;10545;36.536;23.064;2023-09-19T16:56:22;7.93;;;4.80;;
20770;SDS011;10545;36.536;23.064;2023-09-19T16:58:48;9.00;;;5.23;;
20770;SDS011;10545;36.536;23.064;2023-09-19T17:01:16;7.30;;;5.03;;
20770;SDS011;10545;36.536;23.064;2023-09-19T17:03:44;8.27;;;5.03;;
20770;SDS011;10545;36.536;23.064;2023-09-19T17:06:12;5.40;;;4.90;;
20770;SDS011;10545;36.536;23.064;2023-09-19T17:08:42;7.60;;;5.93;;
20770;SDS011;10545;36.536;23.064;2023-09-19T17:11:16;5.27;;;4.87;;
20770;SDS011;10545;36.536;23.064;2023-09-19T17:13:44;8.13;;;5.83;;
20770;SDS011;10545;36.536;23.064;2023-09-19T17:16:14;7.00;;;5.70;;
20770;SDS011;10545;36.536;23.064;2023-09-19T17:18:51;6.00;;;5.37;;
20770;SDS011;10545;36.536;23.064;2023-09-19T17:21:19;8.00;;;5.83;;
20770;SDS011;10545;36.536;23.064;2023-09-19T17:23:45;6.40;;;5.80;;
20770;SDS011;10545;36.536;23.064;2023-09-19T17:26:12;7.23;;;5.23;;
20770;SDS011;10545;36.536;23.064;2023-09-19T17:28:39;5.20;;;4.70;;
20770;SDS011;10545;36.536;23.064;2023-09-19T17:31:10;6.27;;;5.67;;
20770;SDS011;10545;36.536;23.064;2023-09-19T17:33:40;5.93;;;5.43;;
20770;SDS011;10545;36.536;23.064;2023-09-19T17:36:09;7.60;;;5.67;;
20770;SDS011;10545;36.536;23.064;2023-09-19T17:38:43;7.47;;;5.60;;
20770;SDS011;10545;36.536;23.064;2023-09-19T17:41:11;7.23;;;5.40;;
20770;SDS011;10545;36.536;23.064;2023-09-19T17:43:41;11.13;;;6.10;;
20770;SDS011;10545;36.536;23.064;2023-09-19T17:46:18;6.30;;;5.70;;
20770;SDS011;10545;36.536;23.064;2023-09-19T17:48:47;8.40;;;5.33;;
20770;SDS011;10545;36.536;23.064;2023-09-19T17:51:15;8.60;;;6.23;;
20770;SDS011;10545;36.536;23.064;2023-09-19T17:53:42;5.90;;;5.40;;
20770;SDS011;10545;36.536;23.064;2023-09-19T17:56:10;6.07;;;5.47;;
20770;SDS011;10545;36.536;23.064;2023-09-19T17:58:40;5.97;;;5.40;;
20770;SDS011;10545;36.536;23.064;2023-09-19T18:01:11;6.10;;;5.53;;
20770;SDS011;10545;36.536;23.064;2023-09-19T18:03:38;7.93;;;6.17;;
20770;SDS011;10545;36.536;23.064;2023-09-19T18:06:12;6.60;;;6.00;;
20770;SDS011;10545;36.536;23.064;2023-09-19T18:08:39;7.13;;;6.30;;
20770;SDS011;10545;36.536;23.064;2023-09-19T18:11:12;7.20;;;5.80;;
20770;SDS011;10545;36.536;23.064;2023-09-19T18:13:46;5.77;;;5.30;;
20770;SDS011;10545;36.536;23.064;2023-09-19T18:16:14;6.77;;;5.90;;
20770;SDS011;10545;36.536;23.064;2023-09-19T18:18:42;8.27;;;6.17;;
20770;SDS011;10545;36.536;23.064;2023-09-19T18:21:12;6.37;;;5.87;;
20770;SDS011;10545;36.536;23.064;2023-09-19T18:23:38;6.57;;;5.97;;
20770;SDS011;10545;36.536;23.064;2023-09-19T18:26:04;7.03;;;6.37;;
20770;SDS011;10545;36.536;23.064;2023-09-19T18:28:35;12.77;;;6.60;;
20770;SDS011;10545;36.536;23.064;2023-09-19T18:31:06;7.10;;;6.60;;
20770;SDS011;10545;36.536;23.064;2023-09-19T18:33:33;6.40;;;5.90;;
20770;SDS011;10545;36.536;23.064;2023-09-19T18:36:04;9.80;;;6.90;;
20770;SDS011;10545;36.536;23.064;2023-09-19T18:38:39;8.37;;;6.20;;
20770;SDS011;10545;36.536;23.064;2023-09-19T18:41:06;8.00;;;7.20;;
20770;SDS011;10545;36.536;23.064;2023-09-19T18:43:33;8.80;;;7.60;;
20770;SDS011;10545;36.536;23.064;2023-09-19T18:46:02;6.93;;;6.23;;
20770;SDS011;10545;36.536;23.064;2023-09-19T18:48:40;7.43;;;6.70;;
20770;SDS011;10545;36.536;23.064;2023-09-19T18:51:11;8.17;;;6.57;;
20770;SDS011;10545;36.536;23.064;2023-09-19T18:53:40;8.23;;;6.90;;
20770;SDS011;10545;36.536;23.064;2023-09-19T18:56:08;7.43;;;6.80;;
