sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
62618;Laerm;62539;51.190;6.808;2023-09-19T00:00:20;37.71;31.68;44.65;;
62618;Laerm;62539;51.190;6.808;2023-09-19T00:03:06;37.69;32.35;43.94;;
62618;Laerm;62539;51.190;6.808;2023-09-19T00:05:35;37.75;31.68;44.97;;
62618;Laerm;62539;51.190;6.808;2023-09-19T00:08:01;37.79;32.35;44.11;;
62618;Laerm;62539;51.190;6.808;2023-09-19T00:10:33;37.79;32.35;43.68;;
62618;Laerm;62539;51.190;6.808;2023-09-19T00:13:03;37.83;32.35;44.62;;
62618;Laerm;62539;51.190;6.808;2023-09-19T00:15:46;37.90;32.35;44.90;;
62618;Laerm;62539;51.190;6.808;2023-09-19T00:18:16;37.90;32.35;44.31;;
62618;Laerm;62539;51.190;6.808;2023-09-19T00:20:42;37.90;32.35;44.03;;
62618;Laerm;62539;51.190;6.808;2023-09-19T00:23:08;37.94;32.58;43.72;;
62618;Laerm;62539;51.190;6.808;2023-09-19T00:25:37;37.97;32.35;44.07;;
62618;Laerm;62539;51.190;6.808;2023-09-19T00:28:06;38.00;33.44;44.47;;
62618;Laerm;62539;51.190;6.808;2023-09-19T00:30:35;37.99;33.44;44.69;;
62618;Laerm;62539;51.190;6.808;2023-09-19T00:33:01;38.09;32.93;43.58;;
62618;Laerm;62539;51.190;6.808;2023-09-19T00:35:30;37.99;33.44;43.68;;
62618;Laerm;62539;51.190;6.808;2023-09-19T00:37:56;38.09;33.44;43.94;;
62618;Laerm;62539;51.190;6.808;2023-09-19T00:40:21;38.01;32.35;43.19;;
62618;Laerm;62539;51.190;6.808;2023-09-19T00:42:49;38.05;32.35;43.99;;
62618;Laerm;62539;51.190;6.808;2023-09-19T00:45:17;38.12;31.68;43.86;;
62618;Laerm;62539;51.190;6.808;2023-09-19T00:47:50;38.09;33.44;46.18;;
62618;Laerm;62539;51.190;6.808;2023-09-19T00:50:19;38.04;33.44;43.54;;
62618;Laerm;62539;51.190;6.808;2023-09-19T00:52:48;38.02;33.44;43.86;;
62618;Laerm;62539;51.190;6.808;2023-09-19T00:55:15;37.96;32.35;44.51;;
62618;Laerm;62539;51.190;6.808;2023-09-19T00:57:42;37.96;32.35;43.99;;
62618;Laerm;62539;51.190;6.808;2023-09-19T01:00:10;37.96;32.93;44.58;;
62618;Laerm;62539;51.190;6.808;2023-09-19T01:02:44;37.96;32.93;44.62;;
62618;Laerm;62539;51.190;6.808;2023-09-19T01:05:10;37.86;32.93;44.35;;
62618;Laerm;62539;51.190;6.808;2023-09-19T01:07:36;37.85;30.89;44.07;;
62618;Laerm;62539;51.190;6.808;2023-09-19T01:10:10;37.86;32.93;44.03;;
62618;Laerm;62539;51.190;6.808;2023-09-19T01:13:11;37.84;32.35;44.23;;
62618;Laerm;62539;51.190;6.808;2023-09-19T01:16:21;37.78;31.68;44.23;;
62618;Laerm;62539;51.190;6.808;2023-09-19T01:21:59;37.75;31.68;44.03;;
62618;Laerm;62539;51.190;6.808;2023-09-19T01:30:32;37.62;32.35;43.63;;
62618;Laerm;62539;51.190;6.808;2023-09-19T01:33:01;37.66;32.35;44.87;;
62618;Laerm;62539;51.190;6.808;2023-09-19T01:35:29;37.66;30.89;43.90;;
62618;Laerm;62539;51.190;6.808;2023-09-19T01:37:54;37.63;32.35;43.44;;
62618;Laerm;62539;51.190;6.808;2023-09-19T01:40:22;37.61;31.68;43.81;;
62618;Laerm;62539;51.190;6.808;2023-09-19T01:42:57;37.61;30.89;44.23;;
62618;Laerm;62539;51.190;6.808;2023-09-19T01:49:02;37.59;31.68;44.65;;
62618;Laerm;62539;51.190;6.808;2023-09-19T01:51:46;37.61;30.54;47.32;;
62618;Laerm;62539;51.190;6.808;2023-09-19T01:54:26;37.57;31.68;44.15;;
62618;Laerm;62539;51.190;6.808;2023-09-19T01:57:07;37.62;32.93;43.04;;
62618;Laerm;62539;51.190;6.808;2023-09-19T01:59:52;37.60;30.89;43.94;;
62618;Laerm;62539;51.190;6.808;2023-09-19T02:02:21;37.69;32.35;44.19;;
62618;Laerm;62539;51.190;6.808;2023-09-19T02:04:49;37.73;32.93;44.35;;
62618;Laerm;62539;51.190;6.808;2023-09-19T02:07:16;37.78;32.35;43.94;;
62618;Laerm;62539;51.190;6.808;2023-09-19T02:09:42;37.92;32.35;43.34;;
62618;Laerm;62539;51.190;6.808;2023-09-19T02:12:09;37.74;31.68;43.86;;
62618;Laerm;62539;51.190;6.808;2023-09-19T02:14:35;37.73;30.89;44.94;;
62618;Laerm;62539;51.190;6.808;2023-09-19T02:17:02;37.82;32.35;44.19;;
62618;Laerm;62539;51.190;6.808;2023-09-19T02:19:32;37.84;32.35;44.03;;
62618;Laerm;62539;51.190;6.808;2023-09-19T02:21:59;37.90;32.35;44.58;;
62618;Laerm;62539;51.190;6.808;2023-09-19T02:24:25;37.86;32.35;44.07;;
62618;Laerm;62539;51.190;6.808;2023-09-19T02:26:52;37.88;32.58;44.03;;
62618;Laerm;62539;51.190;6.808;2023-09-19T02:29:17;37.96;33.44;43.99;;
62618;Laerm;62539;51.190;6.808;2023-09-19T02:31:43;37.90;32.93;43.90;;
62618;Laerm;62539;51.190;6.808;2023-09-19T02:34:08;38.04;30.89;44.19;;
62618;Laerm;62539;51.190;6.808;2023-09-19T02:36:35;37.92;32.35;43.29;;
62618;Laerm;62539;51.190;6.808;2023-09-19T02:39:01;38.12;32.35;43.44;;
62618;Laerm;62539;51.190;6.808;2023-09-19T02:41:26;38.00;32.35;43.39;;
62618;Laerm;62539;51.190;6.808;2023-09-19T02:43:54;37.98;32.35;43.34;;
62618;Laerm;62539;51.190;6.808;2023-09-19T02:46:20;38.00;32.35;42.76;;
62618;Laerm;62539;51.190;6.808;2023-09-19T02:48:45;38.05;33.44;44.27;;
62618;Laerm;62539;51.190;6.808;2023-09-19T02:51:10;38.01;32.93;44.07;;
62618;Laerm;62539;51.190;6.808;2023-09-19T02:53:36;38.07;32.93;43.68;;
62618;Laerm;62539;51.190;6.808;2023-09-19T02:56:01;38.05;32.35;45.99;;
62618;Laerm;62539;51.190;6.808;2023-09-19T02:58:29;38.09;32.93;43.58;;
62618;Laerm;62539;51.190;6.808;2023-09-19T03:00:55;38.08;30.89;42.71;;
62618;Laerm;62539;51.190;6.808;2023-09-19T03:03:21;38.07;32.35;43.19;;
62618;Laerm;62539;51.190;6.808;2023-09-19T03:05:47;38.05;33.44;43.49;;
62618;Laerm;62539;51.190;6.808;2023-09-19T03:08:15;38.06;32.93;43.14;;
62618;Laerm;62539;51.190;6.808;2023-09-19T03:10:42;38.10;30.89;42.93;;
62618;Laerm;62539;51.190;6.808;2023-09-19T03:13:07;38.06;33.44;43.34;;
62618;Laerm;62539;51.190;6.808;2023-09-19T03:15:35;37.95;32.35;42.82;;
62618;Laerm;62539;51.190;6.808;2023-09-19T03:18:04;38.03;32.93;43.54;;
62618;Laerm;62539;51.190;6.808;2023-09-19T03:20:30;38.00;33.44;43.54;;
62618;Laerm;62539;51.190;6.808;2023-09-19T03:22:55;38.02;33.44;43.68;;
62618;Laerm;62539;51.190;6.808;2023-09-19T03:25:22;37.95;32.93;43.54;;
62618;Laerm;62539;51.190;6.808;2023-09-19T03:27:48;37.92;32.35;43.54;;
62618;Laerm;62539;51.190;6.808;2023-09-19T03:30:13;37.94;32.93;43.09;;
62618;Laerm;62539;51.190;6.808;2023-09-19T03:32:48;37.92;32.35;43.44;;
62618;Laerm;62539;51.190;6.808;2023-09-19T03:35:16;37.83;31.68;42.82;;
62618;Laerm;62539;51.190;6.808;2023-09-19T03:37:43;37.88;31.68;43.94;;
62618;Laerm;62539;51.190;6.808;2023-09-19T03:40:10;38.01;32.35;44.35;;
62618;Laerm;62539;51.190;6.808;2023-09-19T03:42:40;37.89;32.93;43.29;;
62618;Laerm;62539;51.190;6.808;2023-09-19T03:45:08;37.78;32.35;43.14;;
62618;Laerm;62539;51.190;6.808;2023-09-19T03:47:38;37.90;32.93;43.04;;
62618;Laerm;62539;51.190;6.808;2023-09-19T03:50:05;37.84;31.68;42.76;;
62618;Laerm;62539;51.190;6.808;2023-09-19T03:52:32;37.83;32.35;45.83;;
62618;Laerm;62539;51.190;6.808;2023-09-19T03:54:57;37.80;32.35;43.94;;
62618;Laerm;62539;51.190;6.808;2023-09-19T03:57:23;37.80;32.35;42.82;;
62618;Laerm;62539;51.190;6.808;2023-09-19T03:59:49;37.95;32.93;42.82;;
62618;Laerm;62539;51.190;6.808;2023-09-19T04:02:14;37.93;32.35;42.88;;
62618;Laerm;62539;51.190;6.808;2023-09-19T04:04:56;37.79;32.35;43.49;;
62618;Laerm;62539;51.190;6.808;2023-09-19T04:07:21;38.18;32.35;44.11;;
62618;Laerm;62539;51.190;6.808;2023-09-19T04:09:48;38.00;32.93;43.39;;
62618;Laerm;62539;51.190;6.808;2023-09-19T04:12:14;37.83;32.93;43.90;;
62618;Laerm;62539;51.190;6.808;2023-09-19T04:14:42;38.11;31.68;43.63;;
62618;Laerm;62539;51.190;6.808;2023-09-19T04:17:08;37.94;33.44;43.04;;
62618;Laerm;62539;51.190;6.808;2023-09-19T04:19:33;37.91;32.93;43.49;;
62618;Laerm;62539;51.190;6.808;2023-09-19T04:21:58;38.12;33.44;43.49;;
62618;Laerm;62539;51.190;6.808;2023-09-19T04:24:24;37.99;31.68;43.24;;
62618;Laerm;62539;51.190;6.808;2023-09-19T04:26:49;38.39;32.35;43.09;;
62618;Laerm;62539;51.190;6.808;2023-09-19T04:29:15;38.58;33.44;46.38;;
62618;Laerm;62539;51.190;6.808;2023-09-19T04:31:40;41.08;31.68;66.39;;
62618;Laerm;62539;51.190;6.808;2023-09-19T04:34:09;49.88;33.90;77.23;;
62618;Laerm;62539;51.190;6.808;2023-09-19T04:36:35;50.06;34.31;74.63;;
62618;Laerm;62539;51.190;6.808;2023-09-19T04:39:03;48.40;36.45;74.17;;
62618;Laerm;62539;51.190;6.808;2023-09-19T04:41:32;49.09;28.67;69.81;;
62618;Laerm;62539;51.190;6.808;2023-09-19T04:43:59;44.55;34.31;66.59;;
62618;Laerm;62539;51.190;6.808;2023-09-19T04:46:24;49.27;35.04;71.30;;
62618;Laerm;62539;51.190;6.808;2023-09-19T04:48:50;42.27;34.69;61.76;;
62618;Laerm;62539;51.190;6.808;2023-09-19T04:51:15;41.80;35.86;58.89;;
62618;Laerm;62539;51.190;6.808;2023-09-19T04:53:41;41.29;35.04;55.34;;
62618;Laerm;62539;51.190;6.808;2023-09-19T04:56:07;41.65;35.04;64.83;;
62618;Laerm;62539;51.190;6.808;2023-09-19T04:58:33;40.28;35.04;47.32;;
62618;Laerm;62539;51.190;6.808;2023-09-19T05:00:59;41.33;35.36;57.33;;
62618;Laerm;62539;51.190;6.808;2023-09-19T05:03:25;45.30;35.04;71.73;;
62618;Laerm;62539;51.190;6.808;2023-09-19T05:05:50;48.71;36.20;73.91;;
62618;Laerm;62539;51.190;6.808;2023-09-19T05:08:15;42.86;34.31;69.89;;
62618;Laerm;62539;51.190;6.808;2023-09-19T05:10:41;46.99;33.90;71.49;;
62618;Laerm;62539;51.190;6.808;2023-09-19T05:13:06;43.04;33.90;61.86;;
62618;Laerm;62539;51.190;6.808;2023-09-19T05:15:33;50.61;34.69;72.87;;
62618;Laerm;62539;51.190;6.808;2023-09-19T05:18:01;47.19;33.90;73.85;;
62618;Laerm;62539;51.190;6.808;2023-09-19T05:20:26;39.21;33.44;55.58;;
62618;Laerm;62539;51.190;6.808;2023-09-19T05:23:02;39.66;5.00;61.04;;
62618;Laerm;62539;51.190;6.808;2023-09-19T05:25:35;43.70;33.90;66.22;;
62618;Laerm;62539;51.190;6.808;2023-09-19T05:28:10;38.83;34.31;52.09;;
62618;Laerm;62539;51.190;6.808;2023-09-19T05:30:37;43.16;34.31;65.99;;
62618;Laerm;62539;51.190;6.808;2023-09-19T05:33:04;54.69;33.90;74.30;;
62618;Laerm;62539;51.190;6.808;2023-09-19T05:35:31;58.58;34.69;83.54;;
62618;Laerm;62539;51.190;6.808;2023-09-19T05:37:57;45.12;34.31;66.51;;
62618;Laerm;62539;51.190;6.808;2023-09-19T05:40:24;42.14;29.92;61.19;;
62618;Laerm;62539;51.190;6.808;2023-09-19T05:42:50;39.22;33.90;46.71;;
62618;Laerm;62539;51.190;6.808;2023-09-19T05:45:16;38.54;32.35;43.54;;
62618;Laerm;62539;51.190;6.808;2023-09-19T05:47:49;38.61;33.90;46.48;;
62618;Laerm;62539;51.190;6.808;2023-09-19T05:50:16;38.47;33.44;44.11;;
62618;Laerm;62539;51.190;6.808;2023-09-19T05:52:42;38.61;32.93;43.94;;
62618;Laerm;62539;51.190;6.808;2023-09-19T05:55:09;38.48;34.31;44.15;;
62618;Laerm;62539;51.190;6.808;2023-09-19T05:57:37;38.36;33.44;45.45;;
62618;Laerm;62539;51.190;6.808;2023-09-19T06:00:06;38.56;31.68;44.97;;
62618;Laerm;62539;51.190;6.808;2023-09-19T06:02:37;38.33;33.44;44.42;;
62618;Laerm;62539;51.190;6.808;2023-09-19T06:05:05;38.30;32.93;44.39;;
62618;Laerm;62539;51.190;6.808;2023-09-19T06:07:32;38.21;33.44;44.07;;
62618;Laerm;62539;51.190;6.808;2023-09-19T06:10:06;38.47;32.35;44.03;;
62618;Laerm;62539;51.190;6.808;2023-09-19T06:12:33;39.64;5.00;55.29;;
62618;Laerm;62539;51.190;6.808;2023-09-19T06:15:04;45.38;34.69;68.03;;
62618;Laerm;62539;51.190;6.808;2023-09-19T06:17:31;38.32;32.93;44.11;;
62618;Laerm;62539;51.190;6.808;2023-09-19T06:19:56;38.38;33.90;43.86;;
62618;Laerm;62539;51.190;6.808;2023-09-19T06:22:23;38.44;33.44;44.80;;
62618;Laerm;62539;51.190;6.808;2023-09-19T06:24:49;38.50;32.35;44.69;;
62618;Laerm;62539;51.190;6.808;2023-09-19T06:27:15;38.14;33.44;44.31;;
62618;Laerm;62539;51.190;6.808;2023-09-19T06:29:40;43.18;32.93;70.96;;
62618;Laerm;62539;51.190;6.808;2023-09-19T06:32:08;40.01;32.58;60.15;;
62618;Laerm;62539;51.190;6.808;2023-09-19T06:34:37;38.83;33.90;43.86;;
62618;Laerm;62539;51.190;6.808;2023-09-19T06:37:04;38.98;33.44;44.35;;
62618;Laerm;62539;51.190;6.808;2023-09-19T06:39:31;39.11;33.44;55.72;;
62618;Laerm;62539;51.190;6.808;2023-09-19T06:41:57;39.48;34.69;55.64;;
62618;Laerm;62539;51.190;6.808;2023-09-19T06:44:23;38.99;32.35;44.54;;
62618;Laerm;62539;51.190;6.808;2023-09-19T06:46:50;38.64;33.44;44.11;;
62618;Laerm;62539;51.190;6.808;2023-09-19T06:49:19;38.79;33.90;45.11;;
62618;Laerm;62539;51.190;6.808;2023-09-19T06:51:44;38.96;34.31;44.83;;
62618;Laerm;62539;51.190;6.808;2023-09-19T06:54:10;38.98;33.97;44.51;;
62618;Laerm;62539;51.190;6.808;2023-09-19T06:56:36;40.30;33.44;63.23;;
62618;Laerm;62539;51.190;6.808;2023-09-19T06:59:01;39.18;33.44;51.46;;
62618;Laerm;62539;51.190;6.808;2023-09-19T07:01:29;38.91;34.31;45.34;;
62618;Laerm;62539;51.190;6.808;2023-09-19T07:03:54;39.18;32.93;55.69;;
62618;Laerm;62539;51.190;6.808;2023-09-19T07:06:20;38.88;33.44;43.72;;
62618;Laerm;62539;51.190;6.808;2023-09-19T07:08:45;39.71;34.69;58.40;;
62618;Laerm;62539;51.190;6.808;2023-09-19T07:11:11;39.45;33.44;46.50;;
62618;Laerm;62539;51.190;6.808;2023-09-19T07:13:37;39.58;33.44;57.47;;
62618;Laerm;62539;51.190;6.808;2023-09-19T07:16:04;39.06;33.90;45.20;;
62618;Laerm;62539;51.190;6.808;2023-09-19T07:18:29;38.71;33.09;44.51;;
62618;Laerm;62539;51.190;6.808;2023-09-19T07:20:58;40.15;32.93;62.57;;
62618;Laerm;62539;51.190;6.808;2023-09-19T07:23:30;42.16;30.89;72.03;;
62618;Laerm;62539;51.190;6.808;2023-09-19T07:26:01;38.31;32.35;44.15;;
62618;Laerm;62539;51.190;6.808;2023-09-19T07:28:26;38.34;33.44;43.94;;
62618;Laerm;62539;51.190;6.808;2023-09-19T07:30:52;38.36;32.35;44.19;;
62618;Laerm;62539;51.190;6.808;2023-09-19T07:33:18;38.31;33.90;43.77;;
62618;Laerm;62539;51.190;6.808;2023-09-19T07:35:47;38.34;33.44;44.51;;
62618;Laerm;62539;51.190;6.808;2023-09-19T07:38:13;38.39;33.44;44.07;;
62618;Laerm;62539;51.190;6.808;2023-09-19T07:40:39;38.42;33.44;45.14;;
62618;Laerm;62539;51.190;6.808;2023-09-19T07:43:05;38.40;32.93;44.43;;
62618;Laerm;62539;51.190;6.808;2023-09-19T07:45:32;38.34;32.93;44.54;;
62618;Laerm;62539;51.190;6.808;2023-09-19T07:47:58;38.32;33.44;44.54;;
62618;Laerm;62539;51.190;6.808;2023-09-19T07:50:24;38.49;32.93;43.90;;
62618;Laerm;62539;51.190;6.808;2023-09-19T07:52:52;38.37;30.89;44.03;;
62618;Laerm;62539;51.190;6.808;2023-09-19T07:55:18;38.32;33.44;44.31;;
62618;Laerm;62539;51.190;6.808;2023-09-19T07:57:45;38.37;32.93;43.93;;
62618;Laerm;62539;51.190;6.808;2023-09-19T08:00:12;38.32;33.44;43.77;;
62618;Laerm;62539;51.190;6.808;2023-09-19T08:02:42;38.40;33.44;50.94;;
62618;Laerm;62539;51.190;6.808;2023-09-19T08:05:10;38.21;33.44;43.63;;
62618;Laerm;62539;51.190;6.808;2023-09-19T08:07:41;38.16;32.93;43.86;;
62618;Laerm;62539;51.190;6.808;2023-09-19T08:10:08;38.10;33.44;44.31;;
62618;Laerm;62539;51.190;6.808;2023-09-19T08:12:36;38.22;32.93;44.35;;
62618;Laerm;62539;51.190;6.808;2023-09-19T08:15:03;38.14;32.93;43.58;;
62618;Laerm;62539;51.190;6.808;2023-09-19T08:17:28;38.13;33.44;45.01;;
62618;Laerm;62539;51.190;6.808;2023-09-19T08:19:54;37.97;32.93;43.68;;
62618;Laerm;62539;51.190;6.808;2023-09-19T08:22:20;37.97;32.35;45.20;;
62618;Laerm;62539;51.190;6.808;2023-09-19T08:24:47;38.20;31.68;43.72;;
62618;Laerm;62539;51.190;6.808;2023-09-19T08:27:13;38.61;33.44;43.94;;
62618;Laerm;62539;51.190;6.808;2023-09-19T08:29:39;38.13;32.93;43.63;;
62618;Laerm;62539;51.190;6.808;2023-09-19T08:32:05;37.93;31.68;43.68;;
62618;Laerm;62539;51.190;6.808;2023-09-19T08:34:30;38.05;32.93;44.47;;
62618;Laerm;62539;51.190;6.808;2023-09-19T08:36:59;38.32;32.35;43.63;;
62618;Laerm;62539;51.190;6.808;2023-09-19T08:39:25;38.47;32.93;47.54;;
62618;Laerm;62539;51.190;6.808;2023-09-19T08:41:58;40.87;31.68;68.53;;
62618;Laerm;62539;51.190;6.808;2023-09-19T08:44:25;38.36;32.35;43.90;;
62618;Laerm;62539;51.190;6.808;2023-09-19T08:46:55;39.49;5.00;60.53;;
62618;Laerm;62539;51.190;6.808;2023-09-19T08:52:20;38.95;28.67;59.52;;
62618;Laerm;62539;51.190;6.808;2023-09-19T08:54:52;38.07;33.44;44.03;;
62618;Laerm;62539;51.190;6.808;2023-09-19T08:57:19;38.10;32.93;43.94;;
62618;Laerm;62539;51.190;6.808;2023-09-19T08:59:51;38.05;30.89;43.19;;
62618;Laerm;62539;51.190;6.808;2023-09-19T09:02:17;38.19;32.93;43.19;;
62618;Laerm;62539;51.190;6.808;2023-09-19T09:04:48;37.88;31.68;43.68;;
62618;Laerm;62539;51.190;6.808;2023-09-19T09:07:14;38.51;32.35;44.94;;
62618;Laerm;62539;51.190;6.808;2023-09-19T09:09:42;38.03;32.35;43.34;;
62618;Laerm;62539;51.190;6.808;2023-09-19T09:12:12;38.10;32.35;43.63;;
62618;Laerm;62539;51.190;6.808;2023-09-19T09:14:40;38.33;33.44;43.44;;
62618;Laerm;62539;51.190;6.808;2023-09-19T09:17:05;38.52;33.90;43.24;;
62618;Laerm;62539;51.190;6.808;2023-09-19T09:19:31;38.14;31.33;42.71;;
62618;Laerm;62539;51.190;6.808;2023-09-19T09:22:17;38.37;31.68;45.23;;
62618;Laerm;62539;51.190;6.808;2023-09-19T09:24:57;38.38;32.93;44.15;;
62618;Laerm;62539;51.190;6.808;2023-09-19T09:27:30;38.28;31.68;44.19;;
62618;Laerm;62539;51.190;6.808;2023-09-19T09:29:58;38.16;32.93;43.24;;
62618;Laerm;62539;51.190;6.808;2023-09-19T09:32:28;38.33;32.35;43.58;;
62618;Laerm;62539;51.190;6.808;2023-09-19T09:34:59;38.17;30.89;43.58;;
62618;Laerm;62539;51.190;6.808;2023-09-19T09:37:27;38.31;29.92;43.86;;
62618;Laerm;62539;51.190;6.808;2023-09-19T09:40:00;38.35;32.35;42.59;;
62618;Laerm;62539;51.190;6.808;2023-09-19T09:42:48;38.40;32.35;43.29;;
62618;Laerm;62539;51.190;6.808;2023-09-19T09:45:24;38.59;33.44;42.98;;
62618;Laerm;62539;51.190;6.808;2023-09-19T09:47:59;38.19;31.68;42.59;;
62618;Laerm;62539;51.190;6.808;2023-09-19T09:50:33;38.50;31.68;43.54;;
62618;Laerm;62539;51.190;6.808;2023-09-19T09:53:30;38.24;32.93;43.34;;
62618;Laerm;62539;51.190;6.808;2023-09-19T09:56:04;38.49;32.93;44.65;;
62618;Laerm;62539;51.190;6.808;2023-09-19T09:58:40;38.43;33.90;44.80;;
62618;Laerm;62539;51.190;6.808;2023-09-19T10:01:14;38.71;33.44;46.52;;
62618;Laerm;62539;51.190;6.808;2023-09-19T10:03:43;38.76;32.93;53.04;;
62618;Laerm;62539;51.190;6.808;2023-09-19T10:06:14;38.36;32.93;46.25;;
62618;Laerm;62539;51.190;6.808;2023-09-19T10:09:08;38.28;32.93;44.43;;
62618;Laerm;62539;51.190;6.808;2023-09-19T10:11:45;38.41;32.93;44.19;;
62618;Laerm;62539;51.190;6.808;2023-09-19T10:14:17;38.25;32.35;43.04;;
62618;Laerm;62539;51.190;6.808;2023-09-19T10:16:49;38.07;33.44;44.34;;
62618;Laerm;62539;51.190;6.808;2023-09-19T10:19:24;38.06;32.35;49.04;;
62618;Laerm;62539;51.190;6.808;2023-09-19T10:21:58;38.09;32.00;42.65;;
62618;Laerm;62539;51.190;6.808;2023-09-19T10:24:26;38.17;32.35;43.63;;
62618;Laerm;62539;51.190;6.808;2023-09-19T10:26:53;37.93;33.44;43.14;;
62618;Laerm;62539;51.190;6.808;2023-09-19T10:29:21;37.93;32.35;44.73;;
62618;Laerm;62539;51.190;6.808;2023-09-19T10:31:52;38.21;32.35;48.18;;
62618;Laerm;62539;51.190;6.808;2023-09-19T10:34:20;38.12;32.35;44.95;;
62618;Laerm;62539;51.190;6.808;2023-09-19T10:36:48;37.97;31.68;43.29;;
62618;Laerm;62539;51.190;6.808;2023-09-19T10:39:16;37.89;30.89;43.39;;
62618;Laerm;62539;51.190;6.808;2023-09-19T10:41:50;38.88;33.44;47.98;;
62618;Laerm;62539;51.190;6.808;2023-09-19T10:44:24;38.17;31.68;44.43;;
62618;Laerm;62539;51.190;6.808;2023-09-19T10:46:54;38.79;33.44;44.83;;
62618;Laerm;62539;51.190;6.808;2023-09-19T10:49:21;38.76;32.93;57.18;;
62618;Laerm;62539;51.190;6.808;2023-09-19T10:51:49;48.22;33.44;74.68;;
62618;Laerm;62539;51.190;6.808;2023-09-19T10:54:20;39.88;33.90;54.43;;
62618;Laerm;62539;51.190;6.808;2023-09-19T10:56:52;38.61;33.90;46.91;;
62618;Laerm;62539;51.190;6.808;2023-09-19T10:59:21;38.97;33.90;50.87;;
62618;Laerm;62539;51.190;6.808;2023-09-19T11:01:51;38.62;32.35;44.03;;
62618;Laerm;62539;51.190;6.808;2023-09-19T11:09:50;38.87;33.55;47.63;;
62618;Laerm;62539;51.190;6.808;2023-09-19T11:26:43;38.57;32.93;44.94;;
62618;Laerm;62539;51.190;6.808;2023-09-19T11:29:30;39.45;33.44;57.97;;
62618;Laerm;62539;51.190;6.808;2023-09-19T11:31:59;39.92;32.93;61.21;;
62618;Laerm;62539;51.190;6.808;2023-09-19T11:34:37;38.64;32.35;52.06;;
62618;Laerm;62539;51.190;6.808;2023-09-19T11:39:37;40.30;33.44;62.05;;
62618;Laerm;62539;51.190;6.808;2023-09-19T11:45:07;41.80;35.04;68.59;;
62618;Laerm;62539;51.190;6.808;2023-09-19T11:47:34;40.31;35.04;63.14;;
62618;Laerm;62539;51.190;6.808;2023-09-19T11:50:01;40.47;35.04;57.56;;
62618;Laerm;62539;51.190;6.808;2023-09-19T11:52:28;39.77;35.04;54.82;;
62618;Laerm;62539;51.190;6.808;2023-09-19T11:55:01;42.55;33.90;62.66;;
62618;Laerm;62539;51.190;6.808;2023-09-19T11:57:28;39.06;32.93;49.54;;
62618;Laerm;62539;51.190;6.808;2023-09-19T11:59:55;39.26;34.31;44.76;;
62618;Laerm;62539;51.190;6.808;2023-09-19T12:02:39;39.26;34.69;44.87;;
62618;Laerm;62539;51.190;6.808;2023-09-19T12:05:08;39.54;34.69;47.32;;
62618;Laerm;62539;51.190;6.808;2023-09-19T12:07:43;42.30;33.90;64.04;;
62618;Laerm;62539;51.190;6.808;2023-09-19T12:10:13;39.21;33.90;45.99;;
62618;Laerm;62539;51.190;6.808;2023-09-19T12:12:47;38.54;32.35;44.69;;
62618;Laerm;62539;51.190;6.808;2023-09-19T12:15:14;38.43;32.35;44.19;;
62618;Laerm;62539;51.190;6.808;2023-09-19T12:17:41;38.23;33.44;44.19;;
62618;Laerm;62539;51.190;6.808;2023-09-19T12:20:09;38.55;33.44;43.68;;
62618;Laerm;62539;51.190;6.808;2023-09-19T12:22:43;38.45;33.44;44.39;;
62618;Laerm;62539;51.190;6.808;2023-09-19T12:25:09;39.53;32.93;53.62;;
62618;Laerm;62539;51.190;6.808;2023-09-19T12:27:44;38.93;33.44;44.43;;
62618;Laerm;62539;51.190;6.808;2023-09-19T12:30:13;38.84;32.93;48.55;;
62618;Laerm;62539;51.190;6.808;2023-09-19T12:32:44;42.79;35.36;65.36;;
62618;Laerm;62539;51.190;6.808;2023-09-19T12:35:27;40.91;34.31;56.96;;
62618;Laerm;62539;51.190;6.808;2023-09-19T12:37:54;40.09;35.04;49.83;;
62618;Laerm;62539;51.190;6.808;2023-09-19T12:40:22;55.72;35.94;83.13;;
62618;Laerm;62539;51.190;6.808;2023-09-19T12:42:53;46.00;40.53;54.38;;
62618;Laerm;62539;51.190;6.808;2023-09-19T12:45:29;49.25;34.31;63.53;;
62618;Laerm;62539;51.190;6.808;2023-09-19T12:48:25;57.64;35.36;84.80;;
62618;Laerm;62539;51.190;6.808;2023-09-19T12:51:10;39.65;33.90;57.75;;
62618;Laerm;62539;51.190;6.808;2023-09-19T12:53:43;40.20;33.44;61.69;;
62618;Laerm;62539;51.190;6.808;2023-09-19T12:56:12;39.09;32.93;44.73;;
62618;Laerm;62539;51.190;6.808;2023-09-19T12:59:08;38.80;32.93;48.32;;
62618;Laerm;62539;51.190;6.808;2023-09-19T13:01:37;38.83;33.44;54.29;;
62618;Laerm;62539;51.190;6.808;2023-09-19T13:04:21;38.54;33.90;44.95;;
62618;Laerm;62539;51.190;6.808;2023-09-19T13:06:55;38.26;32.35;51.37;;
62618;Laerm;62539;51.190;6.808;2023-09-19T13:09:24;38.71;34.31;45.01;;
62618;Laerm;62539;51.190;6.808;2023-09-19T13:12:05;38.36;33.44;45.91;;
