sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-19T00:02:27;61;36;;155;150762
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-19T00:04:57;64;32;;160;148642
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-19T00:07:27;67;35;;170;151479
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-19T00:09:57;73;35;;183;148681
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-19T00:12:27;68;34;;172;150677
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-19T00:14:57;59;34;;146;148415
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-19T00:17:27;74;36;;188;151952
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-19T00:19:57;61;33;;153;149968
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-19T00:22:27;63;33;;158;149013
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-19T00:24:57;64;36;;160;149612
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-19T00:27:28;77;35;;197;151649
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-19T00:29:57;64;32;;160;148983
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-19T00:32:27;71;36;;179;150610
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-19T00:34:57;66;35;;165;149230
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-19T00:37:27;56;33;;140;149196
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-19T00:39:57;67;34;;171;150957
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-19T00:42:27;60;33;;149;148272
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-19T00:44:57;70;35;;178;152560
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-19T00:47:27;63;32;;159;150389
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-19T00:49:58;68;34;;168;147239
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-19T00:52:28;60;33;;154;152697
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-19T00:57:29;68;37;;171;149771
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-19T00:59:59;67;35;;170;150020
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-19T01:02:29;62;34;;155;149998
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-19T01:04:59;71;34;;177;148698
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-19T01:07:29;61;33;;153;150266
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-19T01:10:00;64;35;;163;151193
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-19T01:12:43;72;35;;181;150242
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-19T01:15:03;67;35;;169;150094
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-19T01:17:32;69;34;;175;151290
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-19T01:20:11;69;36;;175;151183
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-19T01:22:37;60;33;;152;150515
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-19T01:25:07;75;35;;186;147832
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-19T01:30:08;68;34;;170;149889
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-19T01:32:34;71;36;;181;151328
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-19T01:35:04;65;33;;163;150334
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-19T01:37:34;62;35;;156;149521
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-19T01:40:06;61;32;;151;148252
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-19T01:42:40;66;35;;169;152130
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-19T01:47:37;62;33;;157;150355
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-19T01:50:10;66;35;;167;150481
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-19T01:52:38;66;34;;166;148994
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-19T01:55:08;70;34;;180;152215
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-19T01:58:00;68;36;;172;150017
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-19T02:00:09;66;32;;167;151019
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-19T02:02:42;71;37;;178;150215
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-19T02:05:10;70;34;;176;149786
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-19T02:07:40;64;34;;164;151540
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-19T02:10:10;68;33;;171;149949
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-19T02:12:40;65;35;;165;150434
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-19T02:15:10;65;35;;160;147366
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-19T02:17:40;61;31;;155;151791
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-19T02:20:10;61;34;;155;150300
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-19T02:22:41;64;33;;160;149680
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-19T02:25:10;72;37;;181;150791
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-19T02:27:40;62;32;;155;149893
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-19T02:30:11;63;34;;158;150001
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-19T02:32:41;67;34;;169;151298
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-19T02:35:11;61;33;;153;149505
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-19T02:37:41;69;34;;175;150192
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-19T02:40:11;68;33;;170;148215
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-19T02:42:42;62;33;;156;150790
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-19T02:45:11;62;34;;157;151417
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-19T02:47:41;59;34;;147;148288
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-19T02:50:12;61;33;;156;152218
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-19T02:52:42;70;34;;176;149107
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-19T02:55:12;65;34;;164;149420
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-19T02:57:42;65;34;;166;151109
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-19T03:00:12;60;32;;151;150752
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-19T03:02:42;64;33;;160;149518
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-19T03:05:12;62;33;;155;149614
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-19T03:07:42;72;34;;181;149598
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-19T03:10:12;72;35;;181;149759
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-19T03:12:42;70;34;;176;150732
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-19T03:15:12;64;34;;162;150715
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-19T03:17:42;61;33;;152;147473
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-19T03:20:12;63;32;;162;152201
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-19T03:22:42;68;34;;172;150650
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-19T03:25:12;61;34;;153;149579
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-19T03:27:42;69;36;;173;149883
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-19T03:30:12;64;32;;162;150363
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-19T03:32:46;60;32;;150;147650
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-19T03:35:13;63;34;;162;151965
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-19T03:37:43;68;33;;172;150425
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-19T03:40:13;63;36;;157;148762
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-19T03:42:43;65;34;;166;151946
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-19T03:45:13;61;32;;152;147788
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-19T03:47:43;70;33;;178;151221
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-19T03:50:13;69;35;;175;150974
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-19T03:52:43;57;33;;144;149196
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-19T03:55:13;69;35;;175;150674
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-19T03:57:43;60;33;;148;145850
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-19T04:00:14;63;34;;164;154955
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-19T04:02:44;74;35;;183;147298
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-19T04:05:14;67;34;;173;153003
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-19T04:07:44;62;32;;157;149903
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-19T04:10:14;70;35;;175;148183
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-19T04:12:50;66;32;;169;152001
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-19T04:15:15;65;34;;164;150889
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-19T04:17:45;72;36;;180;149940
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-19T04:20:15;67;34;;169;149417
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-19T04:22:45;62;33;;156;150321
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-19T04:25:15;68;34;;173;150598
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-19T04:27:45;64;32;;160;149795
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-19T04:30:15;63;33;;159;149259
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-19T04:32:45;70;35;;176;150454
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-19T04:35:15;76;35;;191;149665
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-19T04:37:45;63;33;;159;150874
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-19T04:40:15;57;33;;140;146916
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-19T04:42:45;59;33;;146;147591
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-19T04:45:15;60;33;;156;155361
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-19T04:47:45;71;34;;177;149308
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-19T04:50:15;61;32;;153;149293
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-19T04:52:45;65;36;;166;150947
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-19T04:55:15;62;31;;156;150165
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-19T04:57:45;74;37;;185;149540
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-19T05:00:16;62;33;;158;151162
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-19T05:02:45;73;36;;183;150258
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-19T05:05:15;75;34;;188;149639
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-19T05:07:45;59;33;;149;150204
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-19T05:10:15;74;33;;186;148990
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-19T05:12:45;71;36;;178;150148
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-19T05:15:15;61;32;;156;151108
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-19T05:17:49;67;34;;169;149900
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-19T05:20:16;62;34;;156;150136
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-19T05:22:46;71;33;;180;150666
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-19T05:25:16;70;35;;177;149930
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-19T05:27:46;64;33;;159;148552
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-19T05:30:16;65;34;;166;151001
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-19T05:32:46;58;32;;148;150698
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-19T05:35:18;64;35;;162;149865
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-19T05:37:47;65;34;;163;149759
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-19T05:40:17;71;34;;179;149669
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-19T05:42:47;58;31;;148;150826
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-19T05:45:17;79;36;;198;149760
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-19T05:47:50;57;32;;144;150315
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-19T05:50:17;72;35;;182;150171
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-19T05:52:53;61;32;;153;149750
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-19T05:55:17;72;36;;182;150542
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-19T05:57:50;68;33;;171;150112
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-19T06:00:19;74;36;;187;150719
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-19T06:02:49;68;33;;171;148996
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-19T06:05:19;58;35;;149;151979
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-19T06:07:49;63;31;;158;149770
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-19T06:10:19;70;34;;177;150086
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-19T06:12:49;67;35;;169;150233
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-19T06:15:19;66;31;;164;148976
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-19T06:17:49;72;37;;180;149373
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-19T06:20:19;52;30;;133;150800
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-19T06:22:49;59;34;;150;150296
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-19T06:25:19;71;34;;176;148533
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-19T06:27:49;71;33;;182;151675
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-19T06:30:20;68;34;;173;150854
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-19T06:32:55;69;35;;172;148803
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-19T06:35:20;69;34;;173;150108
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-19T06:37:50;76;34;;192;151354
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-19T06:40:20;64;34;;161;150346
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-19T06:42:51;67;33;;169;150056
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-19T06:45:20;58;33;;145;149588
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-19T06:47:51;59;31;;149;149513
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-19T06:50:21;66;34;;166;150499
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-19T06:52:51;74;34;;187;150856
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-19T06:55:21;70;33;;178;150480
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-19T06:57:51;57;34;;142;147994
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-19T07:00:21;67;33;;171;151583
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-19T07:03:09;67;33;;167;149369
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-19T07:05:21;68;34;;174;151396
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-19T07:07:51;63;32;;158;149837
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-19T07:10:22;57;31;;144;150100
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-19T07:12:55;68;30;;169;149035
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-19T07:15:22;72;34;;183;151037
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-19T07:17:52;55;31;;138;150188
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-19T07:20:22;71;31;;176;148025
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-19T07:22:52;66;31;;169;151379
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-19T07:25:22;65;30;;164;151104
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-19T07:27:52;62;32;;157;149930
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-19T07:30:23;62;28;;157;150976
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-19T07:32:53;65;31;;160;146745
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-19T07:35:23;61;31;;156;152934
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-19T07:37:53;61;30;;154;149154
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-19T07:40:23;64;31;;161;150920
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-19T07:42:53;70;32;;176;149851
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-19T07:45:23;72;31;;181;149245
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-19T07:47:53;65;29;;164;150022
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-19T07:50:23;71;32;;180;151036
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-19T07:52:53;63;29;;159;149407
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-19T07:55:23;67;29;;168;149810
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-19T07:57:53;61;28;;153;150321
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-19T08:00:23;64;27;;161;150348
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-19T08:02:53;65;27;;163;148791
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-19T08:05:23;57;27;;144;150377
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-19T08:07:53;63;28;;159;150139
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-19T08:10:23;54;26;;136;150065
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-19T08:12:53;55;26;;140;150503
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-19T08:15:23;61;28;;150;147071
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-19T08:17:53;66;29;;166;150880
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-19T08:20:23;65;29;;164;150354
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-19T08:22:53;68;30;;173;151018
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-19T08:25:23;64;28;;163;150494
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-19T08:27:54;70;30;;175;149825
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-19T08:30:23;64;29;;162;150722
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-19T08:32:56;64;31;;161;150555
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-19T08:35:24;64;31;;160;147766
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-19T08:37:54;49;27;;125;151486
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-19T08:40:24;73;32;;180;145996
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-19T08:42:55;68;29;;176;153346
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-19T08:45:25;57;30;;146;152247
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-19T08:50:28;68;31;;170;148839
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-19T08:52:56;58;30;;148;152510
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-19T08:55:26;59;29;;142;144207
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-19T08:57:59;56;30;;146;155323
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-19T09:00:27;68;32;;172;151625
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-19T09:02:57;62;30;;155;148440
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-19T09:05:28;63;29;;161;151725
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-19T09:07:57;64;31;;162;151047
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-19T09:10:28;58;30;;146;149380
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-19T09:12:58;61;31;;153;150328
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-19T09:15:28;70;32;;176;150628
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-19T09:17:58;67;31;;170;150163
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-19T09:20:28;82;33;;206;149235
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-19T09:22:58;67;33;;170;150754
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-19T09:25:47;63;30;;160;150459
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-19T09:27:59;70;34;;176;150229
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-19T09:30:32;63;29;;154;145902
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-19T09:33:12;61;31;;158;154167
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-19T09:35:30;62;32;;157;151284
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-19T09:38:00;61;30;;155;150683
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-19T09:40:40;64;31;;159;148922
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-19T09:43:10;66;32;;165;149412
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-19T09:45:32;65;32;;165;152086
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-19T09:48:02;68;31;;172;150225
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-19T09:50:33;72;31;;181;150374
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-19T09:53:02;67;33;;169;150600
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-19T09:55:56;64;32;;160;149690
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-19T09:58:18;75;32;;189;150681
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-19T10:00:34;61;32;;154;150743
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-19T10:03:09;74;32;;186;150496
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-19T10:05:34;68;32;;170;148564
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-19T10:08:11;62;30;;158;150747
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-19T10:10:35;66;33;;169;151755
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-19T10:13:06;76;33;;191;149843
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-19T10:15:35;54;27;;135;149813
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-19T10:18:05;64;31;;158;147187
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-19T10:20:36;67;33;;172;153325
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-19T10:23:07;73;33;;185;150450
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-19T10:25:38;59;28;;150;150889
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-19T10:28:08;70;32;;178;150505
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-19T10:30:38;72;33;;180;149563
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-19T10:33:09;65;31;;165;151887
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-19T10:35:39;59;29;;149;150466
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-19T10:38:10;71;33;;180;150382
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-19T10:40:40;64;30;;162;150331
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-19T10:43:15;56;29;;140;149802
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-19T10:45:41;65;32;;166;151307
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-19T10:48:16;53;31;;135;151681
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-19T10:50:47;62;28;;157;150190
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-19T10:53:16;75;33;;188;150087
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-19T10:55:50;71;30;;178;150069
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-19T10:58:29;64;31;;161;150378
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-19T11:00:53;60;29;;152;149732
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-19T11:03:18;77;33;;194;150115
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-19T11:06:01;73;32;;182;149166
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-19T11:08:18;59;28;;150;151666
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-19T11:10:48;69;32;;173;148808
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-19T11:13:28;65;29;;165;152239
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-19T11:20:51;62;28;;155;149455
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-19T11:23:20;65;31;;165;151413
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-19T11:25:50;68;29;;172;149907
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-19T11:30:51;67;30;;171;151527
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-19T11:33:21;70;33;;176;149635
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-19T11:36:00;63;28;;157;149064
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-19T11:38:56;62;30;;158;151811
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-19T11:41:18;63;30;;158;149750
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-19T11:43:29;72;30;;184;151344
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-19T11:48:23;58;30;;146;150019
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-19T11:50:53;78;33;;196;149684
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-19T11:53:24;69;28;;175;151581
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-19T11:55:54;67;31;;170;150889
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-19T11:58:24;75;31;;188;149924
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-19T12:00:54;69;30;;174;149402
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-19T12:03:24;62;31;;155;148695
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-19T12:08:26;55;29;;139;149082
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-19T12:10:56;68;29;;172;149598
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-19T12:13:26;61;31;;153;149971
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-19T12:15:56;69;31;;174;150992
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-19T12:18:29;71;30;;179;149604
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-19T12:20:57;66;30;;164;148976
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-19T12:23:27;66;29;;167;151662
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-19T12:25:57;72;32;;183;151630
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-19T12:28:27;66;31;;166;149937
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-19T12:30:57;58;27;;147;149731
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-19T12:33:28;65;29;;164;149220
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-19T12:35:58;64;30;;163;151621
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-19T12:38:28;62;29;;156;149893
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-19T12:40:58;65;29;;164;149873
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-19T12:43:28;68;30;;171;150222
