sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78570;SPS30;67861;51.966;5.672;2023-09-19T00:00:55;2.0;1.9;1.9;1.7;;;;1.0;44.0;
78570;SPS30;67861;51.966;5.672;2023-09-19T00:03:24;2.4;2.4;2.3;2.0;;;;1.0;46.0;
78570;SPS30;67861;51.966;5.672;2023-09-19T00:05:55;2.3;2.2;2.1;1.9;;;;1.0;48.0;
78570;SPS30;67861;51.966;5.672;2023-09-19T00:08:26;2.0;2.0;1.9;1.6;;;;1.0;49.0;
78570;SPS30;67861;51.966;5.672;2023-09-19T00:10:56;2.2;2.1;2.0;1.7;;;;1.0;51.0;
78570;SPS30;67861;51.966;5.672;2023-09-19T00:13:30;2.1;2.1;1.9;1.7;;;;1.0;51.0;
78570;SPS30;67861;51.966;5.672;2023-09-19T00:15:59;2.2;2.1;2.0;1.7;;;;1.0;47.0;
78570;SPS30;67861;51.966;5.672;2023-09-19T00:18:28;2.3;2.3;2.1;1.9;;;;1.0;46.0;
78570;SPS30;67861;51.966;5.672;2023-09-19T00:21:01;2.6;2.5;2.3;1.9;;;;1.0;46.0;
78570;SPS30;67861;51.966;5.672;2023-09-19T00:23:30;2.2;2.2;2.0;1.7;;;;1.0;46.0;
78570;SPS30;67861;51.966;5.672;2023-09-19T00:26:00;2.4;2.3;2.2;1.9;;;;1.0;46.0;
78570;SPS30;67861;51.966;5.672;2023-09-19T00:28:30;2.3;2.2;2.1;1.8;;;;1.0;45.0;
78570;SPS30;67861;51.966;5.672;2023-09-19T00:30:58;2.2;2.1;1.9;1.6;;;;1.0;45.0;
78570;SPS30;67861;51.966;5.672;2023-09-19T00:33:28;2.6;2.5;2.2;1.9;;;;1.0;44.0;
78570;SPS30;67861;51.966;5.672;2023-09-19T00:35:57;2.0;1.9;1.7;1.4;;;;1.0;44.0;
78570;SPS30;67861;51.966;5.672;2023-09-19T00:38:28;3.4;3.2;2.9;2.5;;;;1.0;46.0;
78570;SPS30;67861;51.966;5.672;2023-09-19T00:40:58;4.6;4.5;4.3;3.9;;;;1.0;46.0;
78570;SPS30;67861;51.966;5.672;2023-09-19T00:43:27;4.6;4.6;4.6;4.4;;;;1.0;49.0;
78570;SPS30;67861;51.966;5.672;2023-09-19T00:46:00;4.0;4.0;4.0;3.8;;;;1.0;51.0;
78570;SPS30;67861;51.966;5.672;2023-09-19T00:48:29;4.1;4.1;4.1;4.0;;;;1.0;57.0;
78570;SPS30;67861;51.966;5.672;2023-09-19T00:50:59;2.8;2.8;2.8;2.7;;;;1.0;55.0;
78570;SPS30;67861;51.966;5.672;2023-09-19T00:53:32;2.5;2.5;2.5;2.3;;;;1.0;54.0;
78570;SPS30;67861;51.966;5.672;2023-09-19T00:56:02;2.8;2.8;2.7;2.6;;;;1.0;54.0;
78570;SPS30;67861;51.966;5.672;2023-09-19T00:58:34;3.1;3.0;3.0;2.8;;;;1.0;53.0;
78570;SPS30;67861;51.966;5.672;2023-09-19T01:01:03;2.9;2.9;2.8;2.6;;;;1.0;53.0;
78570;SPS30;67861;51.966;5.672;2023-09-19T01:03:34;2.8;2.8;2.7;2.5;;;;1.0;54.0;
78570;SPS30;67861;51.966;5.672;2023-09-19T01:06:02;3.9;3.9;3.7;3.4;;;;1.0;53.0;
78570;SPS30;67861;51.966;5.672;2023-09-19T01:08:31;4.5;4.5;4.4;4.1;;;;1.0;53.0;
78570;SPS30;67861;51.966;5.672;2023-09-19T01:11:03;3.6;3.6;3.5;3.4;;;;1.0;55.0;
78570;SPS30;67861;51.966;5.672;2023-09-19T01:13:47;3.3;3.3;3.3;3.1;;;;1.0;59.0;
78570;SPS30;67861;51.966;5.672;2023-09-19T01:16:26;4.1;4.1;4.1;3.8;;;;1.0;61.0;
78570;SPS30;67861;51.966;5.672;2023-09-19T01:19:13;5.1;5.1;5.1;4.9;;;;1.0;61.0;
78570;SPS30;67861;51.966;5.672;2023-09-19T01:21:55;5.5;5.5;5.5;5.2;;;;1.0;60.0;
78570;SPS30;67861;51.966;5.672;2023-09-19T01:24:39;4.1;4.1;4.1;3.9;;;;1.0;58.0;
78570;SPS30;67861;51.966;5.672;2023-09-19T01:27:28;2.8;2.8;2.7;2.6;;;;1.0;57.0;
78570;SPS30;67861;51.966;5.672;2023-09-19T01:30:13;3.2;3.2;3.1;2.8;;;;1.0;56.0;
78570;SPS30;67861;51.966;5.672;2023-09-19T01:32:45;2.0;1.9;1.8;1.6;;;;1.0;55.0;
78570;SPS30;67861;51.966;5.672;2023-09-19T01:35:14;2.9;2.8;2.5;2.2;;;;1.0;53.0;
78570;SPS30;67861;51.966;5.672;2023-09-19T01:37:44;3.7;3.5;3.2;2.7;;;;1.0;54.0;
78570;SPS30;67861;51.966;5.672;2023-09-19T01:40:14;3.5;3.3;3.0;2.5;;;;1.0;55.0;
78570;SPS30;67861;51.966;5.672;2023-09-19T01:42:48;3.7;3.6;3.1;2.5;;;;1.0;55.0;
78570;SPS30;67861;51.966;5.672;2023-09-19T01:45:26;4.3;4.0;3.4;2.6;;;;1.0;55.0;
78570;SPS30;67861;51.966;5.672;2023-09-19T01:48:05;3.6;3.4;2.9;2.2;;;;1.0;55.0;
78570;SPS30;67861;51.966;5.672;2023-09-19T01:50:47;3.7;3.5;3.0;2.3;;;;1.0;55.0;
78570;SPS30;67861;51.966;5.672;2023-09-19T01:53:25;3.5;3.3;2.9;2.3;;;;1.0;52.0;
78570;SPS30;67861;51.966;5.672;2023-09-19T01:55:56;3.6;3.4;3.0;2.5;;;;1.0;47.0;
78570;SPS30;67861;51.966;5.672;2023-09-19T01:58:29;3.0;2.8;2.5;2.1;;;;1.0;43.0;
78570;SPS30;67861;51.966;5.672;2023-09-19T02:01:02;2.8;2.7;2.4;1.9;;;;1.0;41.0;
78570;SPS30;67861;51.966;5.672;2023-09-19T02:03:34;3.8;3.6;3.1;2.4;;;;1.0;41.0;
78570;SPS30;67861;51.966;5.672;2023-09-19T02:06:03;5.0;4.7;4.0;3.1;;;;1.0;41.0;
78570;SPS30;67861;51.966;5.672;2023-09-19T02:08:37;3.8;3.6;3.1;2.4;;;;1.0;42.0;
78570;SPS30;67861;51.966;5.672;2023-09-19T02:11:05;3.4;3.2;2.7;2.1;;;;1.0;43.0;
78570;SPS30;67861;51.966;5.672;2023-09-19T02:13:34;4.2;3.9;3.4;2.6;;;;1.0;45.0;
78570;SPS30;67861;51.966;5.672;2023-09-19T02:16:03;4.1;3.8;3.3;2.5;;;;1.0;47.0;
78570;SPS30;67861;51.966;5.672;2023-09-19T02:18:33;4.1;3.8;3.3;2.5;;;;1.0;47.0;
78570;SPS30;67861;51.966;5.672;2023-09-19T02:21:02;3.6;3.4;2.9;2.2;;;;1.0;48.0;
78570;SPS30;67861;51.966;5.672;2023-09-19T02:23:32;4.9;4.6;3.9;3.0;;;;1.0;49.0;
78570;SPS30;67861;51.966;5.672;2023-09-19T02:26:02;4.1;3.9;3.4;2.6;;;;1.0;48.0;
78570;SPS30;67861;51.966;5.672;2023-09-19T02:28:31;3.6;3.4;3.0;2.4;;;;1.0;48.0;
78570;SPS30;67861;51.966;5.672;2023-09-19T02:31:00;3.7;3.5;3.1;2.4;;;;1.0;46.0;
78570;SPS30;67861;51.966;5.672;2023-09-19T02:33:31;4.0;3.7;3.3;2.6;;;;1.0;47.0;
78570;SPS30;67861;51.966;5.672;2023-09-19T02:36:01;4.0;3.8;3.3;2.6;;;;1.0;47.0;
78570;SPS30;67861;51.966;5.672;2023-09-19T02:38:31;4.4;4.2;3.7;3.0;;;;1.0;46.0;
78570;SPS30;67861;51.966;5.672;2023-09-19T02:40:59;4.4;4.1;3.6;2.8;;;;1.0;46.0;
78570;SPS30;67861;51.966;5.672;2023-09-19T02:43:31;4.1;3.8;3.3;2.6;;;;1.0;47.0;
78570;SPS30;67861;51.966;5.672;2023-09-19T02:45:59;3.6;3.4;3.0;2.4;;;;1.0;47.0;
78570;SPS30;67861;51.966;5.672;2023-09-19T02:48:29;3.8;3.6;3.2;2.5;;;;1.0;46.0;
78570;SPS30;67861;51.966;5.672;2023-09-19T02:50:58;4.4;4.2;3.6;2.9;;;;1.0;45.0;
78570;SPS30;67861;51.966;5.672;2023-09-19T02:53:27;4.5;4.3;3.8;3.0;;;;1.0;45.0;
78570;SPS30;67861;51.966;5.672;2023-09-19T02:55:57;5.0;4.7;4.1;3.2;;;;1.0;45.0;
78570;SPS30;67861;51.966;5.672;2023-09-19T02:58:25;4.0;3.7;3.2;2.5;;;;1.0;45.0;
78570;SPS30;67861;51.966;5.672;2023-09-19T03:00:56;3.5;3.3;2.8;2.1;;;;1.0;48.0;
78570;SPS30;67861;51.966;5.672;2023-09-19T03:03:24;4.2;3.9;3.4;2.6;;;;1.0;48.0;
78570;SPS30;67861;51.966;5.672;2023-09-19T03:05:54;3.9;3.7;3.2;2.5;;;;1.0;46.0;
78570;SPS30;67861;51.966;5.672;2023-09-19T03:08:24;3.1;3.0;2.6;2.0;;;;1.0;45.0;
78570;SPS30;67861;51.966;5.672;2023-09-19T03:10:55;3.4;3.2;2.8;2.2;;;;1.0;45.0;
78570;SPS30;67861;51.966;5.672;2023-09-19T03:13:23;3.2;3.1;2.7;2.2;;;;1.0;44.0;
78570;SPS30;67861;51.966;5.672;2023-09-19T03:15:53;4.4;4.2;3.7;2.9;;;;1.0;45.0;
78570;SPS30;67861;51.966;5.672;2023-09-19T03:18:24;3.8;3.6;3.2;2.6;;;;1.0;44.0;
78570;SPS30;67861;51.966;5.672;2023-09-19T03:20:56;3.9;3.7;3.2;2.5;;;;1.0;42.0;
78570;SPS30;67861;51.966;5.672;2023-09-19T03:23:26;3.7;3.5;3.0;2.3;;;;1.0;43.0;
78570;SPS30;67861;51.966;5.672;2023-09-19T03:25:55;4.7;4.4;3.8;3.0;;;;1.0;40.0;
78570;SPS30;67861;51.966;5.672;2023-09-19T03:28:25;3.7;3.6;3.2;2.6;;;;1.0;38.0;
78570;SPS30;67861;51.966;5.672;2023-09-19T03:31:00;4.9;4.8;4.4;3.8;;;;1.0;36.0;
78570;SPS30;67861;51.966;5.672;2023-09-19T03:33:29;4.2;4.1;3.9;3.4;;;;1.0;36.0;
78570;SPS30;67861;51.966;5.672;2023-09-19T03:36:00;4.3;4.2;3.9;3.5;;;;1.0;36.0;
78570;SPS30;67861;51.966;5.672;2023-09-19T03:38:30;5.9;5.8;5.5;5.0;;;;1.0;35.0;
78570;SPS30;67861;51.966;5.672;2023-09-19T03:41:00;4.2;4.2;4.0;3.7;;;;1.0;34.0;
78570;SPS30;67861;51.966;5.672;2023-09-19T03:43:29;4.2;4.1;3.9;3.5;;;;1.0;33.0;
78570;SPS30;67861;51.966;5.672;2023-09-19T03:46:00;5.0;5.0;4.8;4.3;;;;1.0;33.0;
78570;SPS30;67861;51.966;5.672;2023-09-19T03:48:29;4.0;4.0;3.9;3.6;;;;1.0;33.0;
78570;SPS30;67861;51.966;5.672;2023-09-19T03:50:59;6.1;6.0;6.0;5.6;;;;1.0;34.0;
78570;SPS30;67861;51.966;5.672;2023-09-19T03:53:28;6.1;6.1;6.1;5.8;;;;1.0;36.0;
78570;SPS30;67861;51.966;5.672;2023-09-19T03:55:57;6.1;6.1;6.1;5.8;;;;1.0;36.0;
78570;SPS30;67861;51.966;5.672;2023-09-19T03:58:26;5.8;5.8;5.8;5.5;;;;1.0;36.0;
78570;SPS30;67861;51.966;5.672;2023-09-19T04:00:56;6.8;6.8;6.8;6.5;;;;1.0;36.0;
78570;SPS30;67861;51.966;5.672;2023-09-19T04:03:25;6.4;6.3;6.2;5.9;;;;1.0;36.0;
78570;SPS30;67861;51.966;5.672;2023-09-19T04:06:01;7.6;7.6;7.5;7.0;;;;1.0;37.0;
78570;SPS30;67861;51.966;5.672;2023-09-19T04:08:29;6.9;6.9;6.8;6.5;;;;1.0;37.0;
78570;SPS30;67861;51.966;5.672;2023-09-19T04:10:58;7.2;7.2;7.2;6.8;;;;1.0;36.0;
78570;SPS30;67861;51.966;5.672;2023-09-19T04:13:27;8.4;8.4;8.4;8.0;;;;2.0;36.0;
78570;SPS30;67861;51.966;5.672;2023-09-19T04:15:58;6.0;6.0;6.0;5.7;;;;2.0;36.0;
78570;SPS30;67861;51.966;5.672;2023-09-19T04:18:26;6.3;6.3;6.3;6.0;;;;2.0;39.0;
78570;SPS30;67861;51.966;5.672;2023-09-19T04:20:57;5.4;5.4;5.4;5.1;;;;2.0;39.0;
78570;SPS30;67861;51.966;5.672;2023-09-19T04:23:25;4.9;4.9;4.9;4.6;;;;2.0;37.0;
78570;SPS30;67861;51.966;5.672;2023-09-19T04:25:56;4.2;4.2;4.2;4.0;;;;2.0;36.0;
78570;SPS30;67861;51.966;5.672;2023-09-19T04:28:24;3.2;3.2;3.1;2.9;;;;2.0;35.0;
78570;SPS30;67861;51.966;5.672;2023-09-19T04:30:54;2.6;2.6;2.5;2.3;;;;2.0;34.0;
78570;SPS30;67861;51.966;5.672;2023-09-19T04:33:23;3.3;3.3;3.1;2.8;;;;2.0;35.0;
78570;SPS30;67861;51.966;5.672;2023-09-19T04:35:53;3.3;3.2;3.0;2.6;;;;2.0;34.0;
78570;SPS30;67861;51.966;5.672;2023-09-19T04:38:22;3.0;2.9;2.7;2.3;;;;2.0;34.0;
78570;SPS30;67861;51.966;5.672;2023-09-19T04:40:50;3.9;3.8;3.6;3.1;;;;2.0;34.0;
78570;SPS30;67861;51.966;5.672;2023-09-19T04:43:26;4.2;4.1;3.9;3.5;;;;2.0;34.0;
78570;SPS30;67861;51.966;5.672;2023-09-19T04:45:55;3.5;3.4;3.3;2.9;;;;2.0;34.0;
78570;SPS30;67861;51.966;5.672;2023-09-19T04:48:26;3.7;3.6;3.3;2.8;;;;2.0;34.0;
78570;SPS30;67861;51.966;5.672;2023-09-19T04:50:55;3.0;2.9;2.7;2.4;;;;2.0;34.0;
78570;SPS30;67861;51.966;5.672;2023-09-19T04:53:25;3.1;3.0;2.8;2.5;;;;2.0;34.0;
78570;SPS30;67861;51.966;5.672;2023-09-19T04:55:54;3.1;3.0;2.7;2.3;;;;2.0;35.0;
78570;SPS30;67861;51.966;5.672;2023-09-19T04:58:24;3.1;3.0;2.7;2.3;;;;2.0;36.0;
78570;SPS30;67861;51.966;5.672;2023-09-19T05:00:52;3.6;3.4;3.1;2.6;;;;2.0;35.0;
78570;SPS30;67861;51.966;5.672;2023-09-19T05:03:21;3.2;3.1;2.8;2.3;;;;2.0;35.0;
78570;SPS30;67861;51.966;5.672;2023-09-19T05:05:49;3.4;3.3;3.0;2.5;;;;2.0;35.0;
78570;SPS30;67861;51.966;5.672;2023-09-19T05:08:18;3.3;3.2;2.8;2.3;;;;2.0;35.0;
78570;SPS30;67861;51.966;5.672;2023-09-19T05:10:48;4.6;4.3;3.8;3.0;;;;2.0;35.0;
78570;SPS30;67861;51.966;5.672;2023-09-19T05:13:16;4.3;4.2;3.9;3.3;;;;2.0;35.0;
78570;SPS30;67861;51.966;5.672;2023-09-19T05:15:45;5.5;5.4;5.2;4.7;;;;2.0;36.0;
78570;SPS30;67861;51.966;5.672;2023-09-19T05:18:13;6.7;6.6;6.5;6.1;;;;2.0;37.0;
78570;SPS30;67861;51.966;5.672;2023-09-19T05:20:41;5.1;5.1;5.1;4.8;;;;2.0;38.0;
78570;SPS30;67861;51.966;5.672;2023-09-19T05:23:10;5.0;5.0;5.0;4.7;;;;2.0;40.0;
78570;SPS30;67861;51.966;5.672;2023-09-19T05:25:39;6.0;6.0;5.9;5.5;;;;2.0;42.0;
78570;SPS30;67861;51.966;5.672;2023-09-19T05:28:10;5.2;5.2;5.1;4.8;;;;2.0;41.0;
78570;SPS30;67861;51.966;5.672;2023-09-19T05:30:41;3.7;3.7;3.6;3.4;;;;2.0;41.0;
78570;SPS30;67861;51.966;5.672;2023-09-19T05:33:12;3.2;3.2;3.1;2.9;;;;2.0;42.0;
78570;SPS30;67861;51.966;5.672;2023-09-19T05:35:40;3.7;3.7;3.5;3.2;;;;2.0;42.0;
78570;SPS30;67861;51.966;5.672;2023-09-19T05:38:09;4.5;4.5;4.3;3.9;;;;2.0;41.0;
78570;SPS30;67861;51.966;5.672;2023-09-19T05:40:41;5.6;5.6;5.5;5.1;;;;2.0;41.0;
78570;SPS30;67861;51.966;5.672;2023-09-19T05:43:11;6.2;6.2;6.1;5.8;;;;2.0;42.0;
78570;SPS30;67861;51.966;5.672;2023-09-19T05:45:42;5.1;5.0;5.0;4.8;;;;2.0;44.0;
78570;SPS30;67861;51.966;5.672;2023-09-19T05:48:11;4.4;4.4;4.4;4.1;;;;2.0;46.0;
78570;SPS30;67861;51.966;5.672;2023-09-19T05:50:42;4.4;4.4;4.4;4.2;;;;2.0;45.0;
78570;SPS30;67861;51.966;5.672;2023-09-19T05:53:12;4.2;4.2;4.2;4.0;;;;2.0;46.0;
78570;SPS30;67861;51.966;5.672;2023-09-19T05:55:44;5.0;5.0;4.9;4.7;;;;2.0;43.0;
78570;SPS30;67861;51.966;5.672;2023-09-19T05:58:13;4.8;4.8;4.7;4.4;;;;2.0;43.0;
78570;SPS30;67861;51.966;5.672;2023-09-19T06:00:43;4.9;4.8;4.8;4.5;;;;2.0;44.0;
78570;SPS30;67861;51.966;5.672;2023-09-19T06:03:14;3.8;3.8;3.8;3.5;;;;2.0;45.0;
78570;SPS30;67861;51.966;5.672;2023-09-19T06:05:44;4.4;4.4;4.3;4.0;;;;2.0;45.0;
78570;SPS30;67861;51.966;5.672;2023-09-19T06:08:15;5.0;4.9;4.8;4.5;;;;2.0;45.0;
78570;SPS30;67861;51.966;5.672;2023-09-19T06:10:43;5.4;5.4;5.3;5.0;;;;2.0;48.0;
78570;SPS30;67861;51.966;5.672;2023-09-19T06:13:13;5.6;5.6;5.6;5.3;;;;2.0;50.0;
78570;SPS30;67861;51.966;5.672;2023-09-19T06:15:41;5.4;5.3;5.3;5.0;;;;2.0;50.0;
78570;SPS30;67861;51.966;5.672;2023-09-19T06:18:11;5.3;5.3;5.3;5.0;;;;2.0;50.0;
78570;SPS30;67861;51.966;5.672;2023-09-19T06:20:45;5.2;5.2;5.2;4.9;;;;2.0;52.0;
78570;SPS30;67861;51.966;5.672;2023-09-19T06:23:17;4.6;4.5;4.5;4.3;;;;2.0;52.0;
78570;SPS30;67861;51.966;5.672;2023-09-19T06:25:46;4.3;4.2;4.2;3.9;;;;2.0;49.0;
78570;SPS30;67861;51.966;5.672;2023-09-19T06:28:15;5.1;5.0;4.9;4.6;;;;2.0;49.0;
78570;SPS30;67861;51.966;5.672;2023-09-19T06:30:48;5.3;5.3;5.2;4.9;;;;2.0;50.0;
78570;SPS30;67861;51.966;5.672;2023-09-19T06:33:20;4.9;4.9;4.9;4.6;;;;2.0;50.0;
78570;SPS30;67861;51.966;5.672;2023-09-19T06:35:48;4.5;4.5;4.5;4.2;;;;2.0;51.0;
78570;SPS30;67861;51.966;5.672;2023-09-19T06:38:22;5.6;5.6;5.6;5.3;;;;2.0;49.0;
78570;SPS30;67861;51.966;5.672;2023-09-19T06:40:51;5.8;5.8;5.7;5.4;;;;2.0;47.0;
78570;SPS30;67861;51.966;5.672;2023-09-19T06:43:21;5.9;5.9;5.8;5.5;;;;2.0;48.0;
78570;SPS30;67861;51.966;5.672;2023-09-19T06:45:50;5.4;5.4;5.4;5.1;;;;2.0;50.0;
78570;SPS30;67861;51.966;5.672;2023-09-19T06:48:20;4.7;4.6;4.6;4.3;;;;2.0;52.0;
78570;SPS30;67861;51.966;5.672;2023-09-19T06:50:51;4.9;4.9;4.8;4.4;;;;2.0;55.0;
78570;SPS30;67861;51.966;5.672;2023-09-19T06:53:21;5.2;5.2;5.0;4.7;;;;2.0;64.0;
78570;SPS30;67861;51.966;5.672;2023-09-19T06:55:51;6.0;6.0;6.0;5.7;;;;2.0;61.0;
78570;SPS30;67861;51.966;5.672;2023-09-19T06:58:20;4.9;4.9;4.9;4.7;;;;2.0;62.0;
78570;SPS30;67861;51.966;5.672;2023-09-19T07:00:49;4.2;4.2;4.2;4.0;;;;2.0;61.0;
78570;SPS30;67861;51.966;5.672;2023-09-19T07:03:18;4.6;4.5;4.4;4.1;;;;2.0;60.0;
78570;SPS30;67861;51.966;5.672;2023-09-19T07:05:48;5.3;5.3;5.2;4.9;;;;2.0;59.0;
78570;SPS30;67861;51.966;5.672;2023-09-19T07:08:16;4.3;4.2;4.2;3.9;;;;2.0;53.0;
78570;SPS30;67861;51.966;5.672;2023-09-19T07:10:46;3.5;3.4;3.3;3.0;;;;2.0;53.0;
78570;SPS30;67861;51.966;5.672;2023-09-19T07:13:18;4.7;4.6;4.4;3.9;;;;2.0;53.0;
78570;SPS30;67861;51.966;5.672;2023-09-19T07:15:47;5.5;5.4;5.2;4.7;;;;2.0;52.0;
78570;SPS30;67861;51.966;5.672;2023-09-19T07:18:16;4.6;4.5;4.3;3.8;;;;2.0;53.0;
78570;SPS30;67861;51.966;5.672;2023-09-19T07:20:46;4.4;4.3;4.1;3.7;;;;2.0;52.0;
78570;SPS30;67861;51.966;5.672;2023-09-19T07:23:18;5.3;5.2;5.1;4.6;;;;2.0;55.0;
78570;SPS30;67861;51.966;5.672;2023-09-19T07:25:49;4.6;4.5;4.4;4.0;;;;2.0;55.0;
78570;SPS30;67861;51.966;5.672;2023-09-19T07:28:18;5.2;5.1;4.8;4.3;;;;2.0;54.0;
78570;SPS30;67861;51.966;5.672;2023-09-19T07:30:47;4.4;4.3;4.0;3.4;;;;2.0;53.0;
78570;SPS30;67861;51.966;5.672;2023-09-19T07:33:16;4.3;4.2;4.0;3.5;;;;2.0;52.0;
78570;SPS30;67861;51.966;5.672;2023-09-19T07:35:46;4.3;4.2;3.9;3.4;;;;2.0;52.0;
78570;SPS30;67861;51.966;5.672;2023-09-19T07:38:16;4.6;4.5;4.2;3.7;;;;2.0;57.0;
78570;SPS30;67861;51.966;5.672;2023-09-19T07:40:44;4.5;4.4;4.1;3.7;;;;2.0;60.0;
78570;SPS30;67861;51.966;5.672;2023-09-19T07:43:13;3.7;3.6;3.3;2.8;;;;2.0;60.0;
78570;SPS30;67861;51.966;5.672;2023-09-19T07:45:41;4.0;3.8;3.4;2.7;;;;2.0;59.0;
78570;SPS30;67861;51.966;5.672;2023-09-19T07:48:10;3.9;3.7;3.2;2.5;;;;2.0;58.0;
78570;SPS30;67861;51.966;5.672;2023-09-19T07:50:40;3.3;3.1;2.7;2.1;;;;2.0;55.0;
78570;SPS30;67861;51.966;5.672;2023-09-19T07:53:09;3.5;3.3;2.9;2.2;;;;2.0;57.0;
78570;SPS30;67861;51.966;5.672;2023-09-19T07:55:39;5.3;4.9;4.1;3.0;;;;2.0;64.0;
78570;SPS30;67861;51.966;5.672;2023-09-19T07:58:08;4.4;4.1;3.5;2.6;;;;2.0;64.0;
78570;SPS30;67861;51.966;5.672;2023-09-19T08:00:36;4.7;4.3;3.6;2.7;;;;1.0;61.0;
78570;SPS30;67861;51.966;5.672;2023-09-19T08:03:06;5.6;5.2;4.3;3.1;;;;1.0;61.0;
78570;SPS30;67861;51.966;5.672;2023-09-19T08:05:35;4.8;4.5;3.8;2.8;;;;1.0;64.0;
78570;SPS30;67861;51.966;5.672;2023-09-19T08:08:05;5.6;5.2;4.5;3.4;;;;1.0;66.0;
78570;SPS30;67861;51.966;5.672;2023-09-19T08:10:35;5.3;5.1;4.5;3.7;;;;1.0;67.0;
78570;SPS30;67861;51.966;5.672;2023-09-19T08:13:06;4.7;4.5;4.1;3.4;;;;1.0;65.0;
78570;SPS30;67861;51.966;5.672;2023-09-19T08:15:40;5.0;4.7;4.3;3.5;;;;1.0;63.0;
78570;SPS30;67861;51.966;5.672;2023-09-19T08:18:14;4.5;4.3;3.8;3.1;;;;1.0;64.0;
78570;SPS30;67861;51.966;5.672;2023-09-19T08:20:42;5.4;5.1;4.5;3.5;;;;1.0;63.0;
78570;SPS30;67861;51.966;5.672;2023-09-19T08:23:12;4.5;4.3;3.8;3.1;;;;1.0;72.0;
78570;SPS30;67861;51.966;5.672;2023-09-19T08:25:40;4.4;4.1;3.7;2.9;;;;1.0;74.0;
78570;SPS30;67861;51.966;5.672;2023-09-19T08:28:09;4.5;4.2;3.8;3.0;;;;1.0;74.0;
78570;SPS30;67861;51.966;5.672;2023-09-19T08:30:38;5.1;4.8;4.2;3.4;;;;1.0;75.0;
78570;SPS30;67861;51.966;5.672;2023-09-19T08:33:07;4.2;4.0;3.5;2.7;;;;1.0;74.0;
78570;SPS30;67861;51.966;5.672;2023-09-19T08:35:36;5.3;5.0;4.3;3.2;;;;1.0;72.0;
78570;SPS30;67861;51.966;5.672;2023-09-19T08:38:07;5.0;4.7;4.0;3.0;;;;1.0;68.0;
78570;SPS30;67861;51.966;5.672;2023-09-19T08:40:38;5.4;5.0;4.2;3.1;;;;1.0;68.0;
78570;SPS30;67861;51.966;5.672;2023-09-19T08:43:08;4.7;4.4;3.8;2.9;;;;1.0;67.0;
78570;SPS30;67861;51.966;5.672;2023-09-19T08:45:37;4.8;4.5;3.8;2.8;;;;1.0;71.0;
78570;SPS30;67861;51.966;5.672;2023-09-19T08:48:17;4.7;4.3;3.6;2.7;;;;1.0;75.0;
78570;SPS30;67861;51.966;5.672;2023-09-19T08:50:51;4.6;4.3;3.6;2.7;;;;1.0;76.0;
78570;SPS30;67861;51.966;5.672;2023-09-19T08:53:31;4.5;4.2;3.5;2.6;;;;1.0;77.0;
78570;SPS30;67861;51.966;5.672;2023-09-19T08:56:12;5.0;4.6;3.9;2.8;;;;1.0;79.0;
78570;SPS30;67861;51.966;5.672;2023-09-19T08:58:44;5.5;5.1;4.2;2.9;;;;1.0;78.0;
78570;SPS30;67861;51.966;5.672;2023-09-19T09:01:19;5.7;5.3;4.4;3.1;;;;1.0;79.0;
78570;SPS30;67861;51.966;5.672;2023-09-19T09:03:52;4.8;4.5;3.9;3.0;;;;1.0;83.0;
78570;SPS30;67861;51.966;5.672;2023-09-19T09:06:22;5.7;5.4;4.6;3.5;;;;1.0;87.0;
78570;SPS30;67861;51.966;5.672;2023-09-19T09:08:52;5.4;5.1;4.4;3.4;;;;1.0;86.0;
78570;SPS30;67861;51.966;5.672;2023-09-19T09:11:21;5.8;5.5;4.8;3.8;;;;1.0;100.0;
78570;SPS30;67861;51.966;5.672;2023-09-19T09:13:50;4.5;4.2;3.5;2.6;;;;1.0;95.0;
78570;SPS30;67861;51.966;5.672;2023-09-19T09:16:19;5.8;5.4;4.7;3.6;;;;1.0;94.0;
78570;SPS30;67861;51.966;5.672;2023-09-19T09:18:52;5.1;4.8;4.2;3.3;;;;1.0;84.0;
78570;SPS30;67861;51.966;5.672;2023-09-19T09:21:20;4.2;4.0;3.5;2.8;;;;1.0;84.0;
78570;SPS30;67861;51.966;5.672;2023-09-19T09:23:53;3.7;3.5;3.1;2.5;;;;1.0;95.0;
78570;SPS30;67861;51.966;5.672;2023-09-19T09:26:42;4.0;3.8;3.4;2.8;;;;1.0;100.0;
78570;SPS30;67861;51.966;5.672;2023-09-19T09:29:11;4.1;3.9;3.6;3.0;;;;1.0;107.0;
78570;SPS30;67861;51.966;5.672;2023-09-19T09:31:39;3.7;3.5;3.1;2.4;;;;1.0;98.0;
78570;SPS30;67861;51.966;5.672;2023-09-19T09:34:08;4.0;3.7;3.3;2.5;;;;1.0;82.0;
78570;SPS30;67861;51.966;5.672;2023-09-19T09:36:40;3.5;3.3;2.8;2.2;;;;1.0;78.0;
78570;SPS30;67861;51.966;5.672;2023-09-19T09:39:13;4.0;3.7;3.2;2.5;;;;1.0;97.0;
78570;SPS30;67861;51.966;5.672;2023-09-19T09:41:50;5.8;5.5;4.8;3.7;;;;1.0;97.0;
