sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-09-19T00:00:08;56;22;;145;152876
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-09-19T00:02:40;60;21;;150;149437
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-09-19T00:05:09;63;22;;157;148260
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-09-19T00:07:37;59;22;;152;153485
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-09-19T00:10:10;61;22;;151;147386
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-09-19T00:12:39;56;22;;145;153794
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-09-19T00:15:09;75;23;;189;149783
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-09-19T00:17:40;57;22;;144;151216
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-09-19T00:20:13;64;23;;160;149761
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-09-19T00:22:40;60;22;;151;150634
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-09-19T00:25:10;73;24;;184;150374
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-09-19T00:27:43;60;23;;153;151621
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-09-19T00:30:16;57;21;;142;148781
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-09-19T00:32:42;48;21;;121;149183
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-09-19T00:35:13;73;24;;187;153494
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-09-19T00:37:43;61;22;;153;148603
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-09-19T00:40:15;65;22;;165;151671
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-09-19T00:42:44;68;24;;172;150664
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-09-19T00:45:15;66;22;;166;150774
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-09-19T00:47:47;59;22;;148;150100
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-09-19T00:50:16;75;24;;189;149817
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-09-19T00:52:46;55;21;;139;150908
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-09-19T00:55:16;69;24;;172;148713
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-09-19T00:57:47;53;22;;136;151345
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-09-19T01:00:20;58;21;;146;150530
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-09-19T01:02:48;57;21;;145;152290
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-09-19T01:05:19;67;23;;169;150065
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-09-19T01:07:49;57;22;;145;150389
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-09-19T01:10:20;59;22;;149;150582
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-09-19T01:15:27;66;23;;166;149158
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-09-19T01:20:30;62;23;;158;152254
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-09-19T01:23:10;60;23;;153;150612
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-09-19T01:28:08;61;23;;155;150756
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-09-19T01:30:24;58;21;;146;150463
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-09-19T01:32:53;59;24;;150;150381
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-09-19T01:35:24;71;24;;178;149175
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-09-19T01:37:55;59;22;;149;149386
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-09-19T01:40:26;61;24;;156;152377
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-09-19T01:43:09;52;21;;133;151507
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-09-19T01:47:56;55;21;;138;150086
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-09-19T01:50:30;56;22;;141;151050
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-09-19T01:52:59;64;22;;158;147393
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-09-19T01:55:28;62;24;;161;153616
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-09-19T01:58:01;66;23;;166;150895
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-09-19T02:00:30;63;22;;159;149545
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-09-19T02:03:00;62;23;;158;151901
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-09-19T02:05:30;60;22;;152;150606
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-09-19T02:08:01;64;23;;160;149124
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-09-19T02:10:31;56;21;;142;151617
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-09-19T02:13:01;61;23;;155;150023
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-09-19T02:15:34;61;22;;153;150129
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-09-19T02:18:03;63;23;;160;150108
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-09-19T02:20:33;61;22;;156;151118
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-09-19T02:23:03;64;23;;159;148793
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-09-19T02:25:33;60;22;;153;152329
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-09-19T02:28:04;56;21;;141;150297
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-09-19T02:30:34;61;24;;153;150458
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-09-19T02:33:05;66;22;;167;150283
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-09-19T02:35:36;59;22;;150;150256
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-09-19T02:38:08;58;21;;148;150775
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-09-19T02:40:37;57;21;;142;148918
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-09-19T02:43:07;62;24;;157;150784
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-09-19T02:45:36;56;22;;142;151053
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-09-19T02:48:07;63;22;;158;149648
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-09-19T02:50:36;60;21;;152;150024
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-09-19T02:53:07;57;21;;144;149891
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-09-19T02:55:38;61;23;;154;150810
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-09-19T02:58:14;53;22;;135;150179
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-09-19T03:00:39;58;21;;147;150300
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-09-19T03:03:09;61;22;;154;150104
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-09-19T03:05:39;61;24;;156;151208
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-09-19T03:08:09;63;22;;158;149226
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-09-19T03:10:39;57;22;;144;149859
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-09-19T03:13:10;61;22;;153;149582
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-09-19T03:15:42;60;22;;155;152669
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-09-19T03:18:10;61;23;;154;150651
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-09-19T03:20:40;62;23;;156;149453
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-09-19T03:23:11;58;22;;145;148580
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-09-19T03:25:41;58;21;;146;150716
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-09-19T03:28:11;54;22;;138;151201
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-09-19T03:30:41;56;22;;143;150787
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-09-19T03:33:12;60;22;;151;148757
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-09-19T03:35:41;58;22;;148;151326
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-09-19T03:38:11;64;23;;162;150255
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-09-19T03:40:43;48;20;;122;150045
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-09-19T03:43:12;67;24;;168;150377
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-09-19T03:45:42;61;23;;154;149797
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-09-19T03:48:13;68;24;;171;148851
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-09-19T03:50:44;57;21;;146;151450
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-09-19T03:53:14;62;23;;156;150811
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-09-19T03:55:44;58;21;;145;149786
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-09-19T03:58:15;59;23;;151;151353
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-09-19T04:00:45;51;21;;128;149638
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-09-19T04:03:20;59;21;;150;150855
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-09-19T04:05:47;55;21;;140;150554
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-09-19T04:08:16;65;23;;164;150261
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-09-19T04:10:46;63;22;;158;150421
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-09-19T04:13:16;67;23;;165;146775
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-09-19T04:15:46;57;21;;147;153227
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-09-19T04:18:16;55;21;;140;150759
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-09-19T04:20:49;56;21;;140;149197
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-09-19T04:23:18;59;23;;145;146678
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-09-19T04:25:48;60;22;;156;153822
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-09-19T04:28:19;59;23;;152;152099
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-09-19T04:30:49;64;22;;161;150163
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-09-19T04:33:19;57;21;;144;150143
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-09-19T04:35:50;59;21;;148;149633
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-09-19T04:38:20;66;23;;168;150881
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-09-19T04:40:50;63;22;;158;150318
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-09-19T04:43:21;55;21;;139;150934
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-09-19T04:45:51;51;20;;128;150208
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-09-19T04:48:22;63;23;;159;150542
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-09-19T04:50:51;59;21;;150;150378
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-09-19T04:53:22;67;23;;169;149925
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-09-19T04:55:53;61;21;;153;149520
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-09-19T04:58:22;64;22;;159;148828
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-09-19T05:00:52;61;21;;154;150636
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-09-19T05:03:23;57;21;;145;151033
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-09-19T05:05:53;50;20;;124;147753
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-09-19T05:08:23;57;21;;146;152937
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-09-19T05:10:53;63;22;;158;150007
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-09-19T05:13:24;59;21;;149;150489
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-09-19T05:15:54;60;21;;153;151577
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-09-19T05:18:26;64;22;;162;149792
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-09-19T05:20:55;63;22;;160;150257
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-09-19T05:23:25;53;20;;133;148432
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-09-19T05:25:57;55;20;;140;151583
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-09-19T05:28:25;56;22;;142;150160
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-09-19T05:30:56;54;19;;135;148796
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-09-19T05:33:28;58;21;;147;151336
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-09-19T05:35:57;58;22;;148;151903
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-09-19T05:38:27;56;21;;141;149913
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-09-19T05:40:57;62;21;;156;150663
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-09-19T05:43:27;64;23;;160;149091
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-09-19T05:45:59;59;20;;150;150873
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-09-19T05:48:28;59;21;;150;150328
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-09-19T05:50:58;64;22;;160;149624
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-09-19T05:53:29;54;21;;137;149549
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-09-19T05:56:01;53;20;;136;152002
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-09-19T05:58:29;60;21;;151;149792
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-09-19T06:00:59;46;19;;117;150516
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-09-19T06:03:31;62;22;;156;149634
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-09-19T06:06:00;56;21;;137;146422
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-09-19T06:08:32;59;21;;150;151540
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-09-19T06:11:00;55;22;;142;152603
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-09-19T06:13:30;64;22;;160;148244
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-09-19T06:16:05;59;22;;151;152224
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-09-19T06:18:34;55;22;;139;149350
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-09-19T06:21:03;56;21;;143;151571
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-09-19T06:23:31;57;21;;144;150411
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-09-19T06:26:01;47;19;;118;148345
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-09-19T06:28:33;52;21;;132;149689
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-09-19T06:31:02;63;23;;160;152287
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-09-19T06:33:32;56;22;;142;150222
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-09-19T06:36:03;68;23;;173;150966
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-09-19T06:38:34;61;22;;153;148254
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-09-19T06:41:07;58;22;;148;152631
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-09-19T06:43:34;63;22;;160;150653
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-09-19T06:46:05;63;22;;160;150220
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-09-19T06:48:35;63;23;;159;149608
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-09-19T06:51:06;57;23;;144;150352
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-09-19T06:53:36;55;21;;136;148242
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-09-19T06:56:06;59;23;;153;153069
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-09-19T06:58:37;56;22;;142;150920
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-09-19T07:01:07;50;20;;126;150487
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-09-19T07:03:37;68;23;;170;149263
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-09-19T07:06:09;58;22;;148;150805
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-09-19T07:08:38;57;22;;143;149662
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-09-19T07:11:09;55;21;;141;151547
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-09-19T07:13:39;54;23;;136;150092
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-09-19T07:16:10;65;22;;165;150122
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-09-19T07:18:40;56;20;;143;150822
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-09-19T07:21:15;58;20;;146;149236
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-09-19T07:23:41;55;20;;141;152055
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-09-19T07:26:11;54;20;;135;149977
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-09-19T07:28:41;65;20;;162;147276
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-09-19T07:31:11;61;20;;155;152082
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-09-19T07:33:41;59;20;;149;149875
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-09-19T07:36:13;55;19;;141;151160
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-09-19T07:38:42;55;20;;139;150248
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-09-19T07:41:12;61;20;;153;149676
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-09-19T07:43:44;64;22;;159;147870
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-09-19T07:46:13;57;19;;148;153615
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-09-19T07:48:48;65;21;;162;147332
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-09-19T07:51:16;57;20;;147;153825
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-09-19T07:53:45;57;19;;144;150895
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-09-19T07:56:15;55;19;;140;150045
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-09-19T07:58:45;58;21;;146;148880
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-09-19T08:01:16;62;19;;156;148963
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-09-19T08:03:47;63;18;;163;153679
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-09-19T08:06:19;59;19;;150;150647
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-09-19T08:08:50;64;19;;160;148102
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-09-19T08:11:21;69;20;;177;152944
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-09-19T08:13:49;71;17;;177;149092
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-09-19T08:16:20;68;17;;173;151547
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-09-19T08:18:55;72;19;;182;150603
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-09-19T08:21:21;53;17;;136;151380
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-09-19T08:23:53;25;17;;64;148597
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-09-19T08:26:22;25;17;;65;151688
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-09-19T08:28:53;21;18;;53;148769
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-09-19T08:31:23;17;18;;44;149365
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-09-19T08:33:56;12;18;;29;143458
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-09-19T08:36:24;14;17;;36;152385
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-09-19T08:38:54;8;18;;17;126618
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-09-19T08:41:24;1;17;;3;150184
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-09-19T08:43:58;1;16;;1;40641
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-09-19T08:46:25;0;17;;1;282019
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-09-19T08:49:03;0;17;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-09-19T08:51:26;0;17;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-09-19T08:56:27;0;17;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-09-19T08:58:58;0;18;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-09-19T09:01:27;0;17;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-09-19T09:03:57;0;17;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-09-19T09:06:29;0;18;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-09-19T09:08:58;0;17;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-09-19T09:11:29;0;17;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-09-19T09:13:59;0;17;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-09-19T09:16:29;0;18;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-09-19T09:19:00;0;18;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-09-19T09:21:30;0;18;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-09-19T09:24:19;0;18;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-09-19T09:26:41;0;18;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-09-19T09:29:01;0;18;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-09-19T09:31:32;0;18;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-09-19T09:34:02;0;19;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-09-19T09:36:34;0;18;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-09-19T09:39:08;0;18;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-09-19T09:41:36;0;19;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-09-19T09:44:14;0;19;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-09-19T09:46:57;0;17;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-09-19T09:49:22;0;19;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-09-19T09:51:35;0;19;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-09-19T09:54:12;0;18;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-09-19T09:56:40;0;18;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-09-19T09:59:08;0;19;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-09-19T10:01:46;0;19;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-09-19T10:04:09;0;18;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-09-19T10:06:41;0;18;;1;4745265
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-09-19T10:09:21;0;18;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-09-19T10:11:44;0;18;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-09-19T10:14:13;0;19;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-09-19T10:16:48;0;20;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-09-19T10:19:16;0;19;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-09-19T10:21:44;0;18;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-09-19T10:24:12;0;18;;1;1054890
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-09-19T10:26:44;0;19;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-09-19T10:29:14;0;20;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-09-19T10:31:48;0;21;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-09-19T10:34:14;0;20;;2;610432
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-09-19T10:36:45;0;19;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-09-19T10:39:19;0;21;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-09-19T10:41:51;0;19;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-09-19T10:44:21;0;18;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-09-19T10:46:48;0;17;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-09-19T10:49:16;0;18;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-09-19T10:51:49;0;18;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-09-19T10:54:18;0;18;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-09-19T10:56:49;0;17;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-09-19T10:59:19;0;18;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-09-19T11:01:53;0;18;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-09-19T11:04:30;0;18;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-09-19T11:09:22;0;17;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-09-19T11:11:57;0;17;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-09-19T11:19:25;0;17;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-09-19T11:21:56;0;19;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-09-19T11:24:30;0;17;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-09-19T11:27:11;0;17;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-09-19T11:29:30;0;18;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-09-19T11:32:00;0;17;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-09-19T11:34:39;0;17;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-09-19T11:37:01;0;18;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-09-19T11:39:30;0;17;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-09-19T11:42:00;0;17;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-09-19T11:44:32;0;17;;0;0
