sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
55459;PMS5003;41326;45.302;-122.946;2023-09-19T00:00:57;2;1;
55459;PMS5003;41326;45.302;-122.946;2023-09-19T00:03:28;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-09-19T00:05:58;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-09-19T00:08:27;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-09-19T00:10:58;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-09-19T00:13:28;3;0;
55459;PMS5003;41326;45.302;-122.946;2023-09-19T00:15:58;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-09-19T00:18:29;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-09-19T00:20:59;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-09-19T00:23:29;2;2;
55459;PMS5003;41326;45.302;-122.946;2023-09-19T00:25:59;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-09-19T00:28:30;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-09-19T00:31:00;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-09-19T00:33:31;3;1;
55459;PMS5003;41326;45.302;-122.946;2023-09-19T00:36:00;3;2;
55459;PMS5003;41326;45.302;-122.946;2023-09-19T00:38:31;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-09-19T00:41:01;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-09-19T00:43:31;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-09-19T00:46:01;4;1;
55459;PMS5003;41326;45.302;-122.946;2023-09-19T00:48:31;2;1;
55459;PMS5003;41326;45.302;-122.946;2023-09-19T00:51:02;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-09-19T00:53:32;2;1;
55459;PMS5003;41326;45.302;-122.946;2023-09-19T00:56:03;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-09-19T00:58:33;6;0;
55459;PMS5003;41326;45.302;-122.946;2023-09-19T01:01:03;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-09-19T01:03:34;8;6;
55459;PMS5003;41326;45.302;-122.946;2023-09-19T01:06:03;9;7;
55459;PMS5003;41326;45.302;-122.946;2023-09-19T01:08:34;4;4;
55459;PMS5003;41326;45.302;-122.946;2023-09-19T01:11:09;3;2;
55459;PMS5003;41326;45.302;-122.946;2023-09-19T01:13:48;2;2;
55459;PMS5003;41326;45.302;-122.946;2023-09-19T01:16:07;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-09-19T01:18:39;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-09-19T01:21:07;2;1;
55459;PMS5003;41326;45.302;-122.946;2023-09-19T01:23:48;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-09-19T01:26:09;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-09-19T01:28:42;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-09-19T01:31:09;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-09-19T01:36:07;2;0;
55459;PMS5003;41326;45.302;-122.946;2023-09-19T01:38:39;3;2;
55459;PMS5003;41326;45.302;-122.946;2023-09-19T01:41:10;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-09-19T01:43:41;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-09-19T01:46:09;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-09-19T01:48:40;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-09-19T01:51:10;2;0;
55459;PMS5003;41326;45.302;-122.946;2023-09-19T01:53:43;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-09-19T01:56:11;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-09-19T01:58:42;2;1;
55459;PMS5003;41326;45.302;-122.946;2023-09-19T02:01:11;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-09-19T02:03:41;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-09-19T02:06:13;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-09-19T02:08:41;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-09-19T02:11:11;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-09-19T02:13:41;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-09-19T02:16:12;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-09-19T02:18:42;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-09-19T02:21:13;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-09-19T02:23:44;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-09-19T02:26:13;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-09-19T02:28:44;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-09-19T02:31:14;6;3;
55459;PMS5003;41326;45.302;-122.946;2023-09-19T02:33:44;3;3;
55459;PMS5003;41326;45.302;-122.946;2023-09-19T02:36:14;5;4;
55459;PMS5003;41326;45.302;-122.946;2023-09-19T02:38:45;5;2;
55459;PMS5003;41326;45.302;-122.946;2023-09-19T02:41:15;3;3;
55459;PMS5003;41326;45.302;-122.946;2023-09-19T02:43:45;2;2;
55459;PMS5003;41326;45.302;-122.946;2023-09-19T02:46:15;2;2;
55459;PMS5003;41326;45.302;-122.946;2023-09-19T02:48:46;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-09-19T02:51:16;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-09-19T02:53:46;2;2;
55459;PMS5003;41326;45.302;-122.946;2023-09-19T02:56:16;2;1;
55459;PMS5003;41326;45.302;-122.946;2023-09-19T02:58:47;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-09-19T03:01:17;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-09-19T03:03:47;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-09-19T03:06:18;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-09-19T03:08:48;2;0;
55459;PMS5003;41326;45.302;-122.946;2023-09-19T03:11:19;2;1;
55459;PMS5003;41326;45.302;-122.946;2023-09-19T03:13:51;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-09-19T03:16:19;5;0;
55459;PMS5003;41326;45.302;-122.946;2023-09-19T03:18:49;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-09-19T03:21:20;4;3;
55459;PMS5003;41326;45.302;-122.946;2023-09-19T03:23:50;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-09-19T03:26:21;2;0;
55459;PMS5003;41326;45.302;-122.946;2023-09-19T03:28:51;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-09-19T03:31:21;2;0;
55459;PMS5003;41326;45.302;-122.946;2023-09-19T03:33:52;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-09-19T03:36:22;2;1;
55459;PMS5003;41326;45.302;-122.946;2023-09-19T03:38:52;2;1;
55459;PMS5003;41326;45.302;-122.946;2023-09-19T03:42:31;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-09-19T03:45:01;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-09-19T03:47:31;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-09-19T03:50:02;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-09-19T03:52:32;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-09-19T03:55:03;2;2;
55459;PMS5003;41326;45.302;-122.946;2023-09-19T03:57:34;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-09-19T04:00:04;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-09-19T04:02:34;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-09-19T04:05:05;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-09-19T04:07:35;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-09-19T04:10:05;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-09-19T04:12:35;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-09-19T04:15:06;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-09-19T04:17:36;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-09-19T04:20:07;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-09-19T04:22:41;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-09-19T04:25:12;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-09-19T04:27:42;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-09-19T04:30:12;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-09-19T04:32:42;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-09-19T04:35:13;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-09-19T04:37:43;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-09-19T04:40:14;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-09-19T04:42:44;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-09-19T04:45:14;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-09-19T04:47:45;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-09-19T04:50:15;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-09-19T04:52:45;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-09-19T04:55:16;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-09-19T04:57:47;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-09-19T05:00:17;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-09-19T05:02:48;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-09-19T05:05:17;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-09-19T05:07:47;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-09-19T05:10:18;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-09-19T05:12:47;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-09-19T05:15:18;5;0;
55459;PMS5003;41326;45.302;-122.946;2023-09-19T05:17:49;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-09-19T05:20:18;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-09-19T05:22:49;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-09-19T05:25:20;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-09-19T05:27:50;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-09-19T05:30:20;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-09-19T05:32:50;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-09-19T05:35:21;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-09-19T05:37:51;2;0;
55459;PMS5003;41326;45.302;-122.946;2023-09-19T05:40:21;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-09-19T05:42:51;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-09-19T05:45:22;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-09-19T05:47:52;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-09-19T05:50:22;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-09-19T05:52:53;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-09-19T05:55:23;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-09-19T05:57:53;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-09-19T06:00:24;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-09-19T06:02:54;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-09-19T06:05:24;4;0;
55459;PMS5003;41326;45.302;-122.946;2023-09-19T06:07:54;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-09-19T06:10:24;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-09-19T06:12:54;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-09-19T06:15:24;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-09-19T06:17:55;2;1;
55459;PMS5003;41326;45.302;-122.946;2023-09-19T06:20:25;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-09-19T06:22:56;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-09-19T06:25:26;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-09-19T06:27:56;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-09-19T06:30:26;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-09-19T06:32:56;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-09-19T06:35:27;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-09-19T06:37:57;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-09-19T06:40:28;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-09-19T06:42:58;2;0;
55459;PMS5003;41326;45.302;-122.946;2023-09-19T06:45:28;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-09-19T06:47:58;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-09-19T06:50:28;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-09-19T06:52:58;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-09-19T06:55:29;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-09-19T06:57:59;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-09-19T07:00:30;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-09-19T07:03:01;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-09-19T07:05:31;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-09-19T07:08:01;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-09-19T07:10:31;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-09-19T07:13:02;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-09-19T07:15:32;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-09-19T07:18:02;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-09-19T07:20:32;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-09-19T07:23:02;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-09-19T07:25:33;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-09-19T07:28:03;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-09-19T07:30:36;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-09-19T07:33:04;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-09-19T07:35:34;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-09-19T07:38:04;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-09-19T07:40:35;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-09-19T07:43:05;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-09-19T07:45:35;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-09-19T07:48:05;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-09-19T07:50:35;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-09-19T07:53:05;2;0;
55459;PMS5003;41326;45.302;-122.946;2023-09-19T07:55:35;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-09-19T07:58:05;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-09-19T08:00:35;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-09-19T08:03:06;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-09-19T08:05:36;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-09-19T08:08:07;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-09-19T08:10:37;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-09-19T08:13:07;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-09-19T08:15:40;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-09-19T08:18:08;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-09-19T08:20:38;2;0;
55459;PMS5003;41326;45.302;-122.946;2023-09-19T08:23:08;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-09-19T08:25:38;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-09-19T08:28:09;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-09-19T08:30:39;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-09-19T08:33:09;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-09-19T08:35:40;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-09-19T08:38:10;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-09-19T08:40:40;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-09-19T08:43:11;2;0;
55459;PMS5003;41326;45.302;-122.946;2023-09-19T08:45:41;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-09-19T08:48:17;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-09-19T08:50:43;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-09-19T08:53:15;2;0;
55459;PMS5003;41326;45.302;-122.946;2023-09-19T08:55:42;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-09-19T08:58:13;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-09-19T09:00:43;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-09-19T09:03:14;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-09-19T09:05:44;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-09-19T09:08:14;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-09-19T09:10:44;2;0;
55459;PMS5003;41326;45.302;-122.946;2023-09-19T09:13:15;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-09-19T09:15:45;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-09-19T09:18:15;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-09-19T09:20:46;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-09-19T09:23:16;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-09-19T09:25:48;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-09-19T09:28:19;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-09-19T09:30:47;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-09-19T09:33:17;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-09-19T09:35:49;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-09-19T09:38:18;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-09-19T09:40:49;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-09-19T09:45:50;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-09-19T09:48:22;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-09-19T09:50:49;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-09-19T09:53:20;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-09-19T09:58:21;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-09-19T10:00:53;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-09-19T10:03:23;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-09-19T10:05:53;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-09-19T10:08:23;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-09-19T10:10:53;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-09-19T10:13:24;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-09-19T10:15:53;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-09-19T10:18:24;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-09-19T10:20:54;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-09-19T10:23:25;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-09-19T10:25:55;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-09-19T10:28:25;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-09-19T10:30:55;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-09-19T10:33:26;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-09-19T10:35:58;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-09-19T10:38:27;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-09-19T10:40:57;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-09-19T10:43:29;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-09-19T10:46:00;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-09-19T10:48:28;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-09-19T10:51:06;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-09-19T10:53:28;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-09-19T10:55:59;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-09-19T10:58:30;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-09-19T11:01:00;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-09-19T11:03:30;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-09-19T11:06:02;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-09-19T11:08:31;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-09-19T11:11:01;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-09-19T11:13:31;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-09-19T11:16:04;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-09-19T11:23:32;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-09-19T11:26:02;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-09-19T11:28:33;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-09-19T11:33:32;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-09-19T11:36:03;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-09-19T11:43:34;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-09-19T11:46:06;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-09-19T11:48:36;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-09-19T11:53:35;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-09-19T11:56:06;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-09-19T11:58:36;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-09-19T12:01:06;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-09-19T12:03:36;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-09-19T12:06:11;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-09-19T12:08:39;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-09-19T12:11:08;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-09-19T12:13:41;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-09-19T12:16:11;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-09-19T12:18:39;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-09-19T12:21:08;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-09-19T12:23:39;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-09-19T12:26:09;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-09-19T12:28:41;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-09-19T12:31:10;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-09-19T12:33:40;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-09-19T12:38:41;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-09-19T12:41:11;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-09-19T12:43:41;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-09-19T12:46:12;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-09-19T12:48:42;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-09-19T12:51:12;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-09-19T12:53:43;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-09-19T12:56:14;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-09-19T13:01:14;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-09-19T13:03:44;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-09-19T13:06:14;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-09-19T13:08:45;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-09-19T13:11:15;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-09-19T13:13:46;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-09-19T13:16:16;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-09-19T13:18:47;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-09-19T13:21:17;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-09-19T13:23:46;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-09-19T13:26:17;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-09-19T13:28:47;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-09-19T13:31:18;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-09-19T13:33:48;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-09-19T13:36:18;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-09-19T13:38:49;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-09-19T13:41:19;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-09-19T13:43:49;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-09-19T13:46:20;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-09-19T13:48:49;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-09-19T13:51:19;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-09-19T13:53:50;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-09-19T13:56:20;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-09-19T13:58:50;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-09-19T14:01:21;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-09-19T14:03:51;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-09-19T14:06:21;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-09-19T14:08:52;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-09-19T14:12:31;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-09-19T14:15:01;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-09-19T14:17:32;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-09-19T14:20:02;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-09-19T14:22:33;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-09-19T14:25:04;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-09-19T14:27:33;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-09-19T14:30:04;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-09-19T14:32:42;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-09-19T14:35:12;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-09-19T14:37:43;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-09-19T14:40:13;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-09-19T14:42:44;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-09-19T14:45:14;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-09-19T14:47:45;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-09-19T14:50:15;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-09-19T14:52:46;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-09-19T14:55:16;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-09-19T14:57:48;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-09-19T15:00:16;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-09-19T15:02:47;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-09-19T15:05:17;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-09-19T15:07:47;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-09-19T15:10:18;2;2;
55459;PMS5003;41326;45.302;-122.946;2023-09-19T15:12:48;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-09-19T15:15:18;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-09-19T15:17:49;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-09-19T15:20:19;4;2;
55459;PMS5003;41326;45.302;-122.946;2023-09-19T15:22:49;2;1;
55459;PMS5003;41326;45.302;-122.946;2023-09-19T15:25:19;0;0;
