sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
38294;SDS011;24098;47.10266800;15.44021075;2023-09-19T00:01:43;4.97;;;4.47;;
38294;SDS011;24098;47.10266800;15.44021075;2023-09-19T00:04:12;5.67;;;5.17;;
38294;SDS011;24098;47.10266800;15.44021075;2023-09-19T00:06:39;6.30;;;4.77;;
38294;SDS011;24098;47.10266800;15.44021075;2023-09-19T00:09:07;5.17;;;4.67;;
38294;SDS011;24098;47.10266800;15.44021075;2023-09-19T00:11:35;5.27;;;4.77;;
38294;SDS011;24098;47.10266800;15.44021075;2023-09-19T00:14:03;5.60;;;5.07;;
38294;SDS011;24098;47.10266800;15.44021075;2023-09-19T00:16:33;4.53;;;4.13;;
38294;SDS011;24098;47.10266800;15.44021075;2023-09-19T00:19:01;6.10;;;4.87;;
38294;SDS011;24098;47.10266800;15.44021075;2023-09-19T00:21:35;4.63;;;4.13;;
38294;SDS011;24098;47.10266800;15.44021075;2023-09-19T00:24:03;4.93;;;4.27;;
38294;SDS011;24098;47.10266800;15.44021075;2023-09-19T00:26:31;5.63;;;4.67;;
38294;SDS011;24098;47.10266800;15.44021075;2023-09-19T00:28:59;5.80;;;5.07;;
38294;SDS011;24098;47.10266800;15.44021075;2023-09-19T00:31:31;6.50;;;4.53;;
38294;SDS011;24098;47.10266800;15.44021075;2023-09-19T00:33:57;5.73;;;4.50;;
38294;SDS011;24098;47.10266800;15.44021075;2023-09-19T00:36:31;5.30;;;4.43;;
38294;SDS011;24098;47.10266800;15.44021075;2023-09-19T00:39:00;4.90;;;4.50;;
38294;SDS011;24098;47.10266800;15.44021075;2023-09-19T00:41:30;7.30;;;4.90;;
38294;SDS011;24098;47.10266800;15.44021075;2023-09-19T00:43:57;5.27;;;4.77;;
38294;SDS011;24098;47.10266800;15.44021075;2023-09-19T00:46:25;5.47;;;4.43;;
38294;SDS011;24098;47.10266800;15.44021075;2023-09-19T00:48:52;5.43;;;4.40;;
38294;SDS011;24098;47.10266800;15.44021075;2023-09-19T00:51:19;6.03;;;5.40;;
38294;SDS011;24098;47.10266800;15.44021075;2023-09-19T00:53:47;5.53;;;4.40;;
38294;SDS011;24098;47.10266800;15.44021075;2023-09-19T00:56:16;6.40;;;4.77;;
38294;SDS011;24098;47.10266800;15.44021075;2023-09-19T00:58:44;4.80;;;4.40;;
38294;SDS011;24098;47.10266800;15.44021075;2023-09-19T01:01:11;5.80;;;4.40;;
38294;SDS011;24098;47.10266800;15.44021075;2023-09-19T01:03:40;5.30;;;4.90;;
38294;SDS011;24098;47.10266800;15.44021075;2023-09-19T01:06:07;7.63;;;4.83;;
38294;SDS011;24098;47.10266800;15.44021075;2023-09-19T01:08:34;4.90;;;4.50;;
38294;SDS011;24098;47.10266800;15.44021075;2023-09-19T01:11:03;4.87;;;4.30;;
38294;SDS011;24098;47.10266800;15.44021075;2023-09-19T01:13:42;8.13;;;4.60;;
38294;SDS011;24098;47.10266800;15.44021075;2023-09-19T01:16:19;5.20;;;4.70;;
38294;SDS011;24098;47.10266800;15.44021075;2023-09-19T01:18:59;5.57;;;4.40;;
38294;SDS011;24098;47.10266800;15.44021075;2023-09-19T01:21:37;4.30;;;4.00;;
38294;SDS011;24098;47.10266800;15.44021075;2023-09-19T01:24:22;4.23;;;3.83;;
38294;SDS011;24098;47.10266800;15.44021075;2023-09-19T01:27:17;6.80;;;4.70;;
38294;SDS011;24098;47.10266800;15.44021075;2023-09-19T01:30:10;4.00;;;3.70;;
38294;SDS011;24098;47.10266800;15.44021075;2023-09-19T01:32:40;5.40;;;4.90;;
38294;SDS011;24098;47.10266800;15.44021075;2023-09-19T01:35:08;4.77;;;4.37;;
38294;SDS011;24098;47.10266800;15.44021075;2023-09-19T01:37:38;5.13;;;4.63;;
38294;SDS011;24098;47.10266800;15.44021075;2023-09-19T01:40:06;5.27;;;3.83;;
38294;SDS011;24098;47.10266800;15.44021075;2023-09-19T01:42:43;6.33;;;4.70;;
38294;SDS011;24098;47.10266800;15.44021075;2023-09-19T01:45:17;4.90;;;4.40;;
38294;SDS011;24098;47.10266800;15.44021075;2023-09-19T01:47:51;5.97;;;4.70;;
38294;SDS011;24098;47.10266800;15.44021075;2023-09-19T01:50:24;6.93;;;4.80;;
38294;SDS011;24098;47.10266800;15.44021075;2023-09-19T01:52:57;5.70;;;4.47;;
38294;SDS011;24098;47.10266800;15.44021075;2023-09-19T01:55:29;4.50;;;4.10;;
38294;SDS011;24098;47.10266800;15.44021075;2023-09-19T01:58:06;5.67;;;4.20;;
38294;SDS011;24098;47.10266800;15.44021075;2023-09-19T02:00:41;4.60;;;4.20;;
38294;SDS011;24098;47.10266800;15.44021075;2023-09-19T02:03:10;4.53;;;4.13;;
38294;SDS011;24098;47.10266800;15.44021075;2023-09-19T02:05:39;4.50;;;4.03;;
38294;SDS011;24098;47.10266800;15.44021075;2023-09-19T02:08:06;4.80;;;4.40;;
38294;SDS011;24098;47.10266800;15.44021075;2023-09-19T02:10:32;4.00;;;3.70;;
38294;SDS011;24098;47.10266800;15.44021075;2023-09-19T02:13:00;4.83;;;3.67;;
38294;SDS011;24098;47.10266800;15.44021075;2023-09-19T02:15:29;4.43;;;4.07;;
38294;SDS011;24098;47.10266800;15.44021075;2023-09-19T02:18:00;5.00;;;3.70;;
38294;SDS011;24098;47.10266800;15.44021075;2023-09-19T02:20:27;6.90;;;4.20;;
38294;SDS011;24098;47.10266800;15.44021075;2023-09-19T02:22:54;4.13;;;3.73;;
38294;SDS011;24098;47.10266800;15.44021075;2023-09-19T02:25:21;4.47;;;4.00;;
38294;SDS011;24098;47.10266800;15.44021075;2023-09-19T02:27:48;5.10;;;4.50;;
38294;SDS011;24098;47.10266800;15.44021075;2023-09-19T02:30:16;4.60;;;4.20;;
38294;SDS011;24098;47.10266800;15.44021075;2023-09-19T02:32:45;7.57;;;4.30;;
38294;SDS011;24098;47.10266800;15.44021075;2023-09-19T02:35:16;5.63;;;4.00;;
38294;SDS011;24098;47.10266800;15.44021075;2023-09-19T02:37:44;4.20;;;3.80;;
38294;SDS011;24098;47.10266800;15.44021075;2023-09-19T02:40:11;5.73;;;3.50;;
38294;SDS011;24098;47.10266800;15.44021075;2023-09-19T02:42:45;5.23;;;4.23;;
38294;SDS011;24098;47.10266800;15.44021075;2023-09-19T02:45:15;3.80;;;3.50;;
38294;SDS011;24098;47.10266800;15.44021075;2023-09-19T02:47:44;5.00;;;4.50;;
38294;SDS011;24098;47.10266800;15.44021075;2023-09-19T02:50:11;4.60;;;4.20;;
38294;SDS011;24098;47.10266800;15.44021075;2023-09-19T02:52:42;4.83;;;4.10;;
38294;SDS011;24098;47.10266800;15.44021075;2023-09-19T02:55:10;3.93;;;3.60;;
38294;SDS011;24098;47.10266800;15.44021075;2023-09-19T02:57:39;4.83;;;4.10;;
38294;SDS011;24098;47.10266800;15.44021075;2023-09-19T03:00:08;4.40;;;3.53;;
38294;SDS011;24098;47.10266800;15.44021075;2023-09-19T03:02:37;4.30;;;3.90;;
38294;SDS011;24098;47.10266800;15.44021075;2023-09-19T03:05:06;3.63;;;3.33;;
38294;SDS011;24098;47.10266800;15.44021075;2023-09-19T03:07:36;4.20;;;3.60;;
38294;SDS011;24098;47.10266800;15.44021075;2023-09-19T03:10:05;4.57;;;3.80;;
38294;SDS011;24098;47.10266800;15.44021075;2023-09-19T03:12:33;3.80;;;3.50;;
38294;SDS011;24098;47.10266800;15.44021075;2023-09-19T03:15:01;6.80;;;3.43;;
38294;SDS011;24098;47.10266800;15.44021075;2023-09-19T03:17:29;4.20;;;3.60;;
38294;SDS011;24098;47.10266800;15.44021075;2023-09-19T03:19:57;3.50;;;3.20;;
38294;SDS011;24098;47.10266800;15.44021075;2023-09-19T03:22:25;3.80;;;3.50;;
38294;SDS011;24098;47.10266800;15.44021075;2023-09-19T03:24:53;4.90;;;3.60;;
38294;SDS011;24098;47.10266800;15.44021075;2023-09-19T03:27:21;3.30;;;2.77;;
38294;SDS011;24098;47.10266800;15.44021075;2023-09-19T03:29:48;3.63;;;3.23;;
38294;SDS011;24098;47.10266800;15.44021075;2023-09-19T03:32:15;3.53;;;3.23;;
38294;SDS011;24098;47.10266800;15.44021075;2023-09-19T03:34:42;4.00;;;3.60;;
38294;SDS011;24098;47.10266800;15.44021075;2023-09-19T03:37:09;3.43;;;2.77;;
38294;SDS011;24098;47.10266800;15.44021075;2023-09-19T03:39:37;3.53;;;3.20;;
38294;SDS011;24098;47.10266800;15.44021075;2023-09-19T03:42:04;4.03;;;3.63;;
38294;SDS011;24098;47.10266800;15.44021075;2023-09-19T03:44:33;5.17;;;3.50;;
38294;SDS011;24098;47.10266800;15.44021075;2023-09-19T03:47:00;3.40;;;3.10;;
38294;SDS011;24098;47.10266800;15.44021075;2023-09-19T03:49:27;3.50;;;3.20;;
38294;SDS011;24098;47.10266800;15.44021075;2023-09-19T03:51:55;3.27;;;2.97;;
38294;SDS011;24098;47.10266800;15.44021075;2023-09-19T03:54:22;2.97;;;2.77;;
38294;SDS011;24098;47.10266800;15.44021075;2023-09-19T03:56:49;3.20;;;2.90;;
38294;SDS011;24098;47.10266800;15.44021075;2023-09-19T03:59:16;3.50;;;3.00;;
38294;SDS011;24098;47.10266800;15.44021075;2023-09-19T04:01:45;3.53;;;2.83;;
38294;SDS011;24098;47.10266800;15.44021075;2023-09-19T04:04:11;4.53;;;2.83;;
38294;SDS011;24098;47.10266800;15.44021075;2023-09-19T04:06:39;3.10;;;2.87;;
38294;SDS011;24098;47.10266800;15.44021075;2023-09-19T04:09:06;7.27;;;2.80;;
38294;SDS011;24098;47.10266800;15.44021075;2023-09-19T04:11:33;3.03;;;2.83;;
38294;SDS011;24098;47.10266800;15.44021075;2023-09-19T04:14:02;7.53;;;2.80;;
38294;SDS011;24098;47.10266800;15.44021075;2023-09-19T04:16:30;3.07;;;2.70;;
38294;SDS011;24098;47.10266800;15.44021075;2023-09-19T04:18:58;2.83;;;2.63;;
38294;SDS011;24098;47.10266800;15.44021075;2023-09-19T04:21:25;3.73;;;3.30;;
38294;SDS011;24098;47.10266800;15.44021075;2023-09-19T04:23:53;3.20;;;2.90;;
38294;SDS011;24098;47.10266800;15.44021075;2023-09-19T04:26:20;3.10;;;2.60;;
38294;SDS011;24098;47.10266800;15.44021075;2023-09-19T04:28:47;2.70;;;2.50;;
38294;SDS011;24098;47.10266800;15.44021075;2023-09-19T04:31:14;2.77;;;2.40;;
38294;SDS011;24098;47.10266800;15.44021075;2023-09-19T04:33:41;2.63;;;2.43;;
38294;SDS011;24098;47.10266800;15.44021075;2023-09-19T04:36:11;3.33;;;2.67;;
38294;SDS011;24098;47.10266800;15.44021075;2023-09-19T04:38:38;2.40;;;2.20;;
38294;SDS011;24098;47.10266800;15.44021075;2023-09-19T04:41:05;6.03;;;2.63;;
38294;SDS011;24098;47.10266800;15.44021075;2023-09-19T04:43:32;2.50;;;2.30;;
38294;SDS011;24098;47.10266800;15.44021075;2023-09-19T04:45:59;2.97;;;2.67;;
38294;SDS011;24098;47.10266800;15.44021075;2023-09-19T04:48:25;4.90;;;2.83;;
38294;SDS011;24098;47.10266800;15.44021075;2023-09-19T04:50:54;3.07;;;1.90;;
38294;SDS011;24098;47.10266800;15.44021075;2023-09-19T04:53:22;4.17;;;2.20;;
38294;SDS011;24098;47.10266800;15.44021075;2023-09-19T04:55:50;2.70;;;2.50;;
38294;SDS011;24098;47.10266800;15.44021075;2023-09-19T04:58:20;2.90;;;2.60;;
38294;SDS011;24098;47.10266800;15.44021075;2023-09-19T05:00:47;2.63;;;2.43;;
38294;SDS011;24098;47.10266800;15.44021075;2023-09-19T05:03:16;2.20;;;2.10;;
38294;SDS011;24098;47.10266800;15.44021075;2023-09-19T05:05:46;3.27;;;2.50;;
38294;SDS011;24098;47.10266800;15.44021075;2023-09-19T05:08:13;2.47;;;2.20;;
38294;SDS011;24098;47.10266800;15.44021075;2023-09-19T05:10:41;1.80;;;1.70;;
38294;SDS011;24098;47.10266800;15.44021075;2023-09-19T05:13:08;2.50;;;2.30;;
38294;SDS011;24098;47.10266800;15.44021075;2023-09-19T05:15:37;2.87;;;2.67;;
38294;SDS011;24098;47.10266800;15.44021075;2023-09-19T05:18:04;2.47;;;2.27;;
38294;SDS011;24098;47.10266800;15.44021075;2023-09-19T05:20:31;2.77;;;2.57;;
38294;SDS011;24098;47.10266800;15.44021075;2023-09-19T05:23:01;2.67;;;2.47;;
38294;SDS011;24098;47.10266800;15.44021075;2023-09-19T05:25:32;2.90;;;2.37;;
38294;SDS011;24098;47.10266800;15.44021075;2023-09-19T05:28:04;2.30;;;2.10;;
38294;SDS011;24098;47.10266800;15.44021075;2023-09-19T05:30:31;2.30;;;2.10;;
38294;SDS011;24098;47.10266800;15.44021075;2023-09-19T05:32:58;3.03;;;2.23;;
38294;SDS011;24098;47.10266800;15.44021075;2023-09-19T05:35:25;3.57;;;2.73;;
38294;SDS011;24098;47.10266800;15.44021075;2023-09-19T05:37:52;2.50;;;2.30;;
38294;SDS011;24098;47.10266800;15.44021075;2023-09-19T05:40:21;2.60;;;2.40;;
38294;SDS011;24098;47.10266800;15.44021075;2023-09-19T05:42:48;2.53;;;2.33;;
38294;SDS011;24098;47.10266800;15.44021075;2023-09-19T05:45:17;2.40;;;2.20;;
38294;SDS011;24098;47.10266800;15.44021075;2023-09-19T05:47:47;2.60;;;2.40;;
38294;SDS011;24098;47.10266800;15.44021075;2023-09-19T05:50:15;2.83;;;2.63;;
38294;SDS011;24098;47.10266800;15.44021075;2023-09-19T05:52:42;2.50;;;2.30;;
38294;SDS011;24098;47.10266800;15.44021075;2023-09-19T05:55:10;2.20;;;2.00;;
38294;SDS011;24098;47.10266800;15.44021075;2023-09-19T05:57:37;1.80;;;1.70;;
38294;SDS011;24098;47.10266800;15.44021075;2023-09-19T06:00:05;2.50;;;2.30;;
38294;SDS011;24098;47.10266800;15.44021075;2023-09-19T06:02:36;1.80;;;1.70;;
38294;SDS011;24098;47.10266800;15.44021075;2023-09-19T06:05:05;2.30;;;2.07;;
38294;SDS011;24098;47.10266800;15.44021075;2023-09-19T06:07:35;4.70;;;2.03;;
38294;SDS011;24098;47.10266800;15.44021075;2023-09-19T06:10:02;2.17;;;2.00;;
38294;SDS011;24098;47.10266800;15.44021075;2023-09-19T06:12:31;2.10;;;2.00;;
38294;SDS011;24098;47.10266800;15.44021075;2023-09-19T06:15:02;2.27;;;2.00;;
38294;SDS011;24098;47.10266800;15.44021075;2023-09-19T06:17:30;2.10;;;1.90;;
38294;SDS011;24098;47.10266800;15.44021075;2023-09-19T06:19:58;2.17;;;2.03;;
38294;SDS011;24098;47.10266800;15.44021075;2023-09-19T06:22:25;5.37;;;2.53;;
38294;SDS011;24098;47.10266800;15.44021075;2023-09-19T06:24:52;3.33;;;2.40;;
38294;SDS011;24098;47.10266800;15.44021075;2023-09-19T06:27:19;1.90;;;1.80;;
38294;SDS011;24098;47.10266800;15.44021075;2023-09-19T06:29:47;2.00;;;1.80;;
38294;SDS011;24098;47.10266800;15.44021075;2023-09-19T06:32:13;4.20;;;2.20;;
38294;SDS011;24098;47.10266800;15.44021075;2023-09-19T06:34:40;2.20;;;1.40;;
38294;SDS011;24098;47.10266800;15.44021075;2023-09-19T06:37:10;2.93;;;2.13;;
38294;SDS011;24098;47.10266800;15.44021075;2023-09-19T06:39:37;2.00;;;1.80;;
38294;SDS011;24098;47.10266800;15.44021075;2023-09-19T06:42:04;2.47;;;2.27;;
38294;SDS011;24098;47.10266800;15.44021075;2023-09-19T06:44:31;3.17;;;1.70;;
38294;SDS011;24098;47.10266800;15.44021075;2023-09-19T06:46:58;2.30;;;2.10;;
38294;SDS011;24098;47.10266800;15.44021075;2023-09-19T06:49:25;2.10;;;1.73;;
38294;SDS011;24098;47.10266800;15.44021075;2023-09-19T06:51:54;2.13;;;2.00;;
38294;SDS011;24098;47.10266800;15.44021075;2023-09-19T06:54:23;1.50;;;1.40;;
38294;SDS011;24098;47.10266800;15.44021075;2023-09-19T06:56:51;1.87;;;1.77;;
38294;SDS011;24098;47.10266800;15.44021075;2023-09-19T06:59:20;1.67;;;1.57;;
38294;SDS011;24098;47.10266800;15.44021075;2023-09-19T07:01:47;1.83;;;1.57;;
38294;SDS011;24098;47.10266800;15.44021075;2023-09-19T07:04:16;2.00;;;1.90;;
38294;SDS011;24098;47.10266800;15.44021075;2023-09-19T07:06:44;1.97;;;1.70;;
38294;SDS011;24098;47.10266800;15.44021075;2023-09-19T07:09:15;1.93;;;1.80;;
38294;SDS011;24098;47.10266800;15.44021075;2023-09-19T07:11:43;1.40;;;1.30;;
38294;SDS011;24098;47.10266800;15.44021075;2023-09-19T07:14:10;1.93;;;1.83;;
38294;SDS011;24098;47.10266800;15.44021075;2023-09-19T07:16:38;1.87;;;1.67;;
38294;SDS011;24098;47.10266800;15.44021075;2023-09-19T07:19:07;4.40;;;1.70;;
38294;SDS011;24098;47.10266800;15.44021075;2023-09-19T07:21:34;2.40;;;1.43;;
38294;SDS011;24098;47.10266800;15.44021075;2023-09-19T07:24:04;16.43;;;1.77;;
38294;SDS011;24098;47.10266800;15.44021075;2023-09-19T07:26:33;2.70;;;1.60;;
38294;SDS011;24098;47.10266800;15.44021075;2023-09-19T07:29:01;2.83;;;1.73;;
38294;SDS011;24098;47.10266800;15.44021075;2023-09-19T07:31:28;1.80;;;1.70;;
38294;SDS011;24098;47.10266800;15.44021075;2023-09-19T07:33:56;2.03;;;1.83;;
38294;SDS011;24098;47.10266800;15.44021075;2023-09-19T07:36:22;1.40;;;1.30;;
38294;SDS011;24098;47.10266800;15.44021075;2023-09-19T07:38:49;2.77;;;1.60;;
38294;SDS011;24098;47.10266800;15.44021075;2023-09-19T07:41:18;3.47;;;1.70;;
38294;SDS011;24098;47.10266800;15.44021075;2023-09-19T07:43:46;3.43;;;1.43;;
38294;SDS011;24098;47.10266800;15.44021075;2023-09-19T07:46:17;3.30;;;1.50;;
38294;SDS011;24098;47.10266800;15.44021075;2023-09-19T07:48:44;3.73;;;1.47;;
38294;SDS011;24098;47.10266800;15.44021075;2023-09-19T07:51:14;1.70;;;1.43;;
38294;SDS011;24098;47.10266800;15.44021075;2023-09-19T07:53:41;7.40;;;1.33;;
38294;SDS011;24098;47.10266800;15.44021075;2023-09-19T07:56:09;1.70;;;1.30;;
38294;SDS011;24098;47.10266800;15.44021075;2023-09-19T07:58:38;7.63;;;1.67;;
38294;SDS011;24098;47.10266800;15.44021075;2023-09-19T08:01:09;4.27;;;1.40;;
38294;SDS011;24098;47.10266800;15.44021075;2023-09-19T08:03:40;3.03;;;1.67;;
38294;SDS011;24098;47.10266800;15.44021075;2023-09-19T08:06:08;1.77;;;1.47;;
38294;SDS011;24098;47.10266800;15.44021075;2023-09-19T08:08:35;2.00;;;1.63;;
38294;SDS011;24098;47.10266800;15.44021075;2023-09-19T08:11:03;1.33;;;1.23;;
38294;SDS011;24098;47.10266800;15.44021075;2023-09-19T08:13:36;2.03;;;1.80;;
38294;SDS011;24098;47.10266800;15.44021075;2023-09-19T08:16:06;2.40;;;1.30;;
38294;SDS011;24098;47.10266800;15.44021075;2023-09-19T08:18:33;3.47;;;1.73;;
38294;SDS011;24098;47.10266800;15.44021075;2023-09-19T08:21:01;2.87;;;1.67;;
38294;SDS011;24098;47.10266800;15.44021075;2023-09-19T08:23:28;2.50;;;1.70;;
38294;SDS011;24098;47.10266800;15.44021075;2023-09-19T08:25:57;4.93;;;1.20;;
38294;SDS011;24098;47.10266800;15.44021075;2023-09-19T08:28:27;1.47;;;1.03;;
38294;SDS011;24098;47.10266800;15.44021075;2023-09-19T08:30:54;1.50;;;1.37;;
38294;SDS011;24098;47.10266800;15.44021075;2023-09-19T08:33:23;1.80;;;1.30;;
38294;SDS011;24098;47.10266800;15.44021075;2023-09-19T08:35:50;2.40;;;1.30;;
38294;SDS011;24098;47.10266800;15.44021075;2023-09-19T08:38:18;1.47;;;1.37;;
38294;SDS011;24098;47.10266800;15.44021075;2023-09-19T08:40:45;1.57;;;1.30;;
38294;SDS011;24098;47.10266800;15.44021075;2023-09-19T08:43:12;2.30;;;1.50;;
38294;SDS011;24098;47.10266800;15.44021075;2023-09-19T08:45:41;1.40;;;1.23;;
38294;SDS011;24098;47.10266800;15.44021075;2023-09-19T08:48:20;1.23;;;1.13;;
38294;SDS011;24098;47.10266800;15.44021075;2023-09-19T08:50:51;1.70;;;1.33;;
38294;SDS011;24098;47.10266800;15.44021075;2023-09-19T08:53:28;1.60;;;1.17;;
38294;SDS011;24098;47.10266800;15.44021075;2023-09-19T08:56:03;1.07;;;0.97;;
38294;SDS011;24098;47.10266800;15.44021075;2023-09-19T08:58:39;3.03;;;1.47;;
38294;SDS011;24098;47.10266800;15.44021075;2023-09-19T09:01:13;1.20;;;1.10;;
38294;SDS011;24098;47.10266800;15.44021075;2023-09-19T09:03:42;1.73;;;1.10;;
38294;SDS011;24098;47.10266800;15.44021075;2023-09-19T09:06:13;0.90;;;0.90;;
38294;SDS011;24098;47.10266800;15.44021075;2023-09-19T09:08:43;1.23;;;1.10;;
38294;SDS011;24098;47.10266800;15.44021075;2023-09-19T09:11:10;4.17;;;1.80;;
38294;SDS011;24098;47.10266800;15.44021075;2023-09-19T09:13:37;2.00;;;1.20;;
38294;SDS011;24098;47.10266800;15.44021075;2023-09-19T09:16:06;1.63;;;1.37;;
38294;SDS011;24098;47.10266800;15.44021075;2023-09-19T09:18:34;2.03;;;1.43;;
38294;SDS011;24098;47.10266800;15.44021075;2023-09-19T09:21:00;4.93;;;1.30;;
38294;SDS011;24098;47.10266800;15.44021075;2023-09-19T09:23:29;1.87;;;1.37;;
38294;SDS011;24098;47.10266800;15.44021075;2023-09-19T09:25:59;7.43;;;1.57;;
38294;SDS011;24098;47.10266800;15.44021075;2023-09-19T09:28:28;2.17;;;1.77;;
38294;SDS011;24098;47.10266800;15.44021075;2023-09-19T09:30:58;2.77;;;1.50;;
38294;SDS011;24098;47.10266800;15.44021075;2023-09-19T09:33:26;4.90;;;1.87;;
38294;SDS011;24098;47.10266800;15.44021075;2023-09-19T09:35:55;3.57;;;2.03;;
38294;SDS011;24098;47.10266800;15.44021075;2023-09-19T09:38:26;2.63;;;1.70;;
38294;SDS011;24098;47.10266800;15.44021075;2023-09-19T09:40:57;4.63;;;2.30;;
38294;SDS011;24098;47.10266800;15.44021075;2023-09-19T09:43:32;2.60;;;1.83;;
38294;SDS011;24098;47.10266800;15.44021075;2023-09-19T09:49:04;2.50;;;1.80;;
38294;SDS011;24098;47.10266800;15.44021075;2023-09-19T09:51:41;6.00;;;2.10;;
38294;SDS011;24098;47.10266800;15.44021075;2023-09-19T09:54:12;3.87;;;1.80;;
38294;SDS011;24098;47.10266800;15.44021075;2023-09-19T09:56:58;3.00;;;1.60;;
38294;SDS011;24098;47.10266800;15.44021075;2023-09-19T10:02:18;2.30;;;1.60;;
38294;SDS011;24098;47.10266800;15.44021075;2023-09-19T10:04:54;2.43;;;1.70;;
38294;SDS011;24098;47.10266800;15.44021075;2023-09-19T10:07:40;3.33;;;1.43;;
38294;SDS011;24098;47.10266800;15.44021075;2023-09-19T10:10:13;3.50;;;2.00;;
38294;SDS011;24098;47.10266800;15.44021075;2023-09-19T10:12:44;3.43;;;2.30;;
38294;SDS011;24098;47.10266800;15.44021075;2023-09-19T10:15:13;1.80;;;1.50;;
38294;SDS011;24098;47.10266800;15.44021075;2023-09-19T10:17:43;2.90;;;1.70;;
38294;SDS011;24098;47.10266800;15.44021075;2023-09-19T10:20:14;4.68;;;1.50;;
38294;SDS011;24098;47.10266800;15.44021075;2023-09-19T10:22:49;3.50;;;1.67;;
38294;SDS011;24098;47.10266800;15.44021075;2023-09-19T10:25:22;2.30;;;1.55;;
38294;SDS011;24098;47.10266800;15.44021075;2023-09-19T10:27:55;3.65;;;1.52;;
38294;SDS011;24098;47.10266800;15.44021075;2023-09-19T10:30:24;1.75;;;1.58;;
38294;SDS011;24098;47.10266800;15.44021075;2023-09-19T10:32:56;2.10;;;1.80;;
38294;SDS011;24098;47.10266800;15.44021075;2023-09-19T10:35:25;4.05;;;1.60;;
38294;SDS011;24098;47.10266800;15.44021075;2023-09-19T10:37:54;3.95;;;1.75;;
38294;SDS011;24098;47.10266800;15.44021075;2023-09-19T10:40:23;4.53;;;1.58;;
38294;SDS011;24098;47.10266800;15.44021075;2023-09-19T10:42:58;3.30;;;1.30;;
38294;SDS011;24098;47.10266800;15.44021075;2023-09-19T10:45:26;3.30;;;1.90;;
38294;SDS011;24098;47.10266800;15.44021075;2023-09-19T10:47:56;1.65;;;1.50;;
38294;SDS011;24098;47.10266800;15.44021075;2023-09-19T10:50:23;7.07;;;1.90;;
38294;SDS011;24098;47.10266800;15.44021075;2023-09-19T10:52:51;2.25;;;1.63;;
38294;SDS011;24098;47.10266800;15.44021075;2023-09-19T10:55:25;5.13;;;2.03;;
38294;SDS011;24098;47.10266800;15.44021075;2023-09-19T10:57:55;1.95;;;1.77;;
38294;SDS011;24098;47.10266800;15.44021075;2023-09-19T11:00:31;3.95;;;1.67;;
38294;SDS011;24098;47.10266800;15.44021075;2023-09-19T11:03:17;2.25;;;1.65;;
38294;SDS011;24098;47.10266800;15.44021075;2023-09-19T11:11:47;5.18;;;1.20;;
38294;SDS011;24098;47.10266800;15.44021075;2023-09-19T11:14:28;1.85;;;1.50;;
38294;SDS011;24098;47.10266800;15.44021075;2023-09-19T11:25:43;6.63;;;1.70;;
38294;SDS011;24098;47.10266800;15.44021075;2023-09-19T11:40:10;4.28;;;1.63;;
38294;SDS011;24098;47.10266800;15.44021075;2023-09-19T11:42:41;1.90;;;1.52;;
38294;SDS011;24098;47.10266800;15.44021075;2023-09-19T11:48:22;2.83;;;1.40;;
38294;SDS011;24098;47.10266800;15.44021075;2023-09-19T11:50:52;1.15;;;1.00;;
38294;SDS011;24098;47.10266800;15.44021075;2023-09-19T11:53:20;2.78;;;1.30;;
38294;SDS011;24098;47.10266800;15.44021075;2023-09-19T11:55:49;4.90;;;1.27;;
38294;SDS011;24098;47.10266800;15.44021075;2023-09-19T11:58:17;1.40;;;1.20;;
38294;SDS011;24098;47.10266800;15.44021075;2023-09-19T12:00:45;1.65;;;1.48;;
38294;SDS011;24098;47.10266800;15.44021075;2023-09-19T12:03:19;2.28;;;1.38;;
38294;SDS011;24098;47.10266800;15.44021075;2023-09-19T12:05:49;1.65;;;1.30;;
38294;SDS011;24098;47.10266800;15.44021075;2023-09-19T12:08:18;6.18;;;1.40;;
38294;SDS011;24098;47.10266800;15.44021075;2023-09-19T12:10:47;1.98;;;1.10;;
38294;SDS011;24098;47.10266800;15.44021075;2023-09-19T12:13:17;1.80;;;1.40;;
38294;SDS011;24098;47.10266800;15.44021075;2023-09-19T12:15:46;4.82;;;1.60;;
38294;SDS011;24098;47.10266800;15.44021075;2023-09-19T12:18:26;1.25;;;1.15;;
38294;SDS011;24098;47.10266800;15.44021075;2023-09-19T12:20:55;1.38;;;1.20;;
38294;SDS011;24098;47.10266800;15.44021075;2023-09-19T12:23:24;4.32;;;1.55;;
38294;SDS011;24098;47.10266800;15.44021075;2023-09-19T12:25:51;1.70;;;1.17;;
38294;SDS011;24098;47.10266800;15.44021075;2023-09-19T12:28:21;5.20;;;1.30;;
38294;SDS011;24098;47.10266800;15.44021075;2023-09-19T12:30:51;2.80;;;1.27;;
38294;SDS011;24098;47.10266800;15.44021075;2023-09-19T12:33:20;2.58;;;1.05;;
38294;SDS011;24098;47.10266800;15.44021075;2023-09-19T12:35:51;3.85;;;1.73;;
38294;SDS011;24098;47.10266800;15.44021075;2023-09-19T12:38:23;5.82;;;1.35;;
