sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
61249;Laerm;47119;49.130;9.218;2023-09-19T00:00:34;46.62;45.48;47.65;;
61249;Laerm;47119;49.130;9.218;2023-09-19T00:03:03;46.62;45.59;47.57;;
61249;Laerm;47119;49.130;9.218;2023-09-19T00:05:34;46.61;45.46;47.62;;
61249;Laerm;47119;49.130;9.218;2023-09-19T00:08:06;46.62;45.51;47.70;;
61249;Laerm;47119;49.130;9.218;2023-09-19T00:10:38;46.59;45.42;47.71;;
61249;Laerm;47119;49.130;9.218;2023-09-19T00:13:09;46.59;45.56;47.95;;
61249;Laerm;47119;49.130;9.218;2023-09-19T00:15:43;46.60;45.35;47.74;;
61249;Laerm;47119;49.130;9.218;2023-09-19T00:18:20;46.58;45.44;47.86;;
61249;Laerm;47119;49.130;9.218;2023-09-19T00:20:50;46.59;45.53;47.66;;
61249;Laerm;47119;49.130;9.218;2023-09-19T00:23:19;46.58;45.43;47.66;;
61249;Laerm;47119;49.130;9.218;2023-09-19T00:25:47;46.59;45.56;47.66;;
61249;Laerm;47119;49.130;9.218;2023-09-19T00:28:18;46.59;45.45;47.61;;
61249;Laerm;47119;49.130;9.218;2023-09-19T00:30:49;46.60;45.54;47.55;;
61249;Laerm;47119;49.130;9.218;2023-09-19T00:33:19;46.60;45.49;47.57;;
61249;Laerm;47119;49.130;9.218;2023-09-19T00:35:49;46.60;45.43;47.59;;
61249;Laerm;47119;49.130;9.218;2023-09-19T00:38:20;46.60;45.40;47.72;;
61249;Laerm;47119;49.130;9.218;2023-09-19T00:40:54;46.60;45.61;47.68;;
61249;Laerm;47119;49.130;9.218;2023-09-19T00:43:26;46.60;45.50;47.67;;
61249;Laerm;47119;49.130;9.218;2023-09-19T00:45:55;46.59;45.64;48.04;;
61249;Laerm;47119;49.130;9.218;2023-09-19T00:48:26;46.60;45.55;47.75;;
61249;Laerm;47119;49.130;9.218;2023-09-19T00:50:58;46.60;45.44;47.75;;
61249;Laerm;47119;49.130;9.218;2023-09-19T00:53:31;46.59;45.61;47.66;;
61249;Laerm;47119;49.130;9.218;2023-09-19T00:55:59;46.59;45.48;47.82;;
61249;Laerm;47119;49.130;9.218;2023-09-19T00:58:31;46.59;45.46;47.54;;
61249;Laerm;47119;49.130;9.218;2023-09-19T01:01:01;46.59;45.44;47.61;;
61249;Laerm;47119;49.130;9.218;2023-09-19T01:03:31;46.59;45.44;47.73;;
61249;Laerm;47119;49.130;9.218;2023-09-19T01:06:01;46.60;45.45;47.63;;
61249;Laerm;47119;49.130;9.218;2023-09-19T01:08:32;46.59;45.48;47.73;;
61249;Laerm;47119;49.130;9.218;2023-09-19T01:11:11;46.59;45.39;47.64;;
61249;Laerm;47119;49.130;9.218;2023-09-19T01:13:55;46.58;45.19;47.52;;
61249;Laerm;47119;49.130;9.218;2023-09-19T01:16:35;46.57;45.59;47.66;;
61249;Laerm;47119;49.130;9.218;2023-09-19T01:19:45;46.58;45.56;47.59;;
61249;Laerm;47119;49.130;9.218;2023-09-19T01:22:24;46.57;45.47;47.66;;
61249;Laerm;47119;49.130;9.218;2023-09-19T01:25:24;46.57;45.45;47.58;;
61249;Laerm;47119;49.130;9.218;2023-09-19T01:28:16;46.57;45.31;47.65;;
61249;Laerm;47119;49.130;9.218;2023-09-19T01:30:57;46.57;45.39;47.71;;
61249;Laerm;47119;49.130;9.218;2023-09-19T01:33:27;46.57;45.39;47.62;;
61249;Laerm;47119;49.130;9.218;2023-09-19T01:35:59;46.57;45.36;47.66;;
61249;Laerm;47119;49.130;9.218;2023-09-19T01:38:26;46.57;45.47;47.59;;
61249;Laerm;47119;49.130;9.218;2023-09-19T01:41:05;46.58;45.51;47.79;;
61249;Laerm;47119;49.130;9.218;2023-09-19T01:43:42;46.57;45.32;47.70;;
61249;Laerm;47119;49.130;9.218;2023-09-19T01:46:18;46.58;45.46;47.71;;
61249;Laerm;47119;49.130;9.218;2023-09-19T01:49:15;46.58;45.40;47.57;;
61249;Laerm;47119;49.130;9.218;2023-09-19T01:51:53;46.59;45.44;47.59;;
61249;Laerm;47119;49.130;9.218;2023-09-19T01:54:31;46.59;45.45;47.62;;
61249;Laerm;47119;49.130;9.218;2023-09-19T01:57:09;46.59;45.29;47.97;;
61249;Laerm;47119;49.130;9.218;2023-09-19T01:59:47;46.59;45.27;47.55;;
61249;Laerm;47119;49.130;9.218;2023-09-19T02:02:17;46.60;45.25;47.80;;
61249;Laerm;47119;49.130;9.218;2023-09-19T02:04:47;46.59;45.51;47.61;;
61249;Laerm;47119;49.130;9.218;2023-09-19T02:07:14;46.60;45.48;47.57;;
61249;Laerm;47119;49.130;9.218;2023-09-19T02:09:42;46.59;45.57;47.74;;
61249;Laerm;47119;49.130;9.218;2023-09-19T02:12:11;46.59;45.41;47.64;;
61249;Laerm;47119;49.130;9.218;2023-09-19T02:14:39;46.58;45.29;47.76;;
61249;Laerm;47119;49.130;9.218;2023-09-19T02:17:11;46.59;45.26;47.67;;
61249;Laerm;47119;49.130;9.218;2023-09-19T02:19:39;46.60;45.59;47.65;;
61249;Laerm;47119;49.130;9.218;2023-09-19T02:22:10;46.64;45.32;54.46;;
61249;Laerm;47119;49.130;9.218;2023-09-19T02:24:40;46.60;45.53;47.61;;
61249;Laerm;47119;49.130;9.218;2023-09-19T02:27:09;46.60;45.57;47.60;;
61249;Laerm;47119;49.130;9.218;2023-09-19T02:29:40;46.60;45.51;47.80;;
61249;Laerm;47119;49.130;9.218;2023-09-19T02:32:10;46.60;45.45;47.65;;
61249;Laerm;47119;49.130;9.218;2023-09-19T02:34:39;46.59;45.52;47.54;;
61249;Laerm;47119;49.130;9.218;2023-09-19T02:37:08;46.60;45.54;47.76;;
61249;Laerm;47119;49.130;9.218;2023-09-19T02:39:39;46.60;45.47;47.63;;
61249;Laerm;47119;49.130;9.218;2023-09-19T02:42:07;46.59;45.57;47.70;;
61249;Laerm;47119;49.130;9.218;2023-09-19T02:44:37;46.60;45.38;47.66;;
61249;Laerm;47119;49.130;9.218;2023-09-19T02:47:06;46.61;45.45;47.70;;
61249;Laerm;47119;49.130;9.218;2023-09-19T02:49:39;46.59;45.45;47.70;;
61249;Laerm;47119;49.130;9.218;2023-09-19T02:52:06;46.59;45.53;47.54;;
61249;Laerm;47119;49.130;9.218;2023-09-19T02:54:36;46.60;45.51;47.63;;
61249;Laerm;47119;49.130;9.218;2023-09-19T02:57:04;46.58;45.56;47.58;;
61249;Laerm;47119;49.130;9.218;2023-09-19T02:59:35;46.59;45.59;47.66;;
61249;Laerm;47119;49.130;9.218;2023-09-19T03:02:05;46.57;45.46;47.67;;
61249;Laerm;47119;49.130;9.218;2023-09-19T03:04:34;46.59;45.61;47.57;;
61249;Laerm;47119;49.130;9.218;2023-09-19T03:07:06;46.58;45.35;47.88;;
61249;Laerm;47119;49.130;9.218;2023-09-19T03:09:33;46.59;45.53;47.74;;
61249;Laerm;47119;49.130;9.218;2023-09-19T03:12:00;46.59;45.38;47.67;;
61249;Laerm;47119;49.130;9.218;2023-09-19T03:14:27;46.59;45.53;47.57;;
61249;Laerm;47119;49.130;9.218;2023-09-19T03:17:01;46.57;45.32;47.61;;
61249;Laerm;47119;49.130;9.218;2023-09-19T03:19:32;46.57;45.52;47.63;;
61249;Laerm;47119;49.130;9.218;2023-09-19T03:22:07;46.58;45.60;47.64;;
61249;Laerm;47119;49.130;9.218;2023-09-19T03:24:34;46.57;45.49;47.71;;
61249;Laerm;47119;49.130;9.218;2023-09-19T03:27:05;46.56;45.31;47.57;;
61249;Laerm;47119;49.130;9.218;2023-09-19T03:29:34;46.57;45.49;47.57;;
61249;Laerm;47119;49.130;9.218;2023-09-19T03:32:02;46.57;45.30;47.59;;
61249;Laerm;47119;49.130;9.218;2023-09-19T03:34:30;46.57;45.46;47.53;;
61249;Laerm;47119;49.130;9.218;2023-09-19T03:37:00;46.57;45.47;47.58;;
61249;Laerm;47119;49.130;9.218;2023-09-19T03:39:33;46.57;45.30;48.87;;
61249;Laerm;47119;49.130;9.218;2023-09-19T03:42:03;46.57;45.49;47.55;;
61249;Laerm;47119;49.130;9.218;2023-09-19T03:44:31;46.57;45.45;47.67;;
61249;Laerm;47119;49.130;9.218;2023-09-19T03:46:58;46.57;45.51;47.68;;
61249;Laerm;47119;49.130;9.218;2023-09-19T03:49:25;46.58;45.44;48.42;;
61249;Laerm;47119;49.130;9.218;2023-09-19T03:51:54;46.57;45.49;47.59;;
61249;Laerm;47119;49.130;9.218;2023-09-19T03:54:23;46.57;45.41;47.66;;
61249;Laerm;47119;49.130;9.218;2023-09-19T03:56:53;46.57;45.58;47.53;;
61249;Laerm;47119;49.130;9.218;2023-09-19T03:59:20;46.56;45.31;47.80;;
61249;Laerm;47119;49.130;9.218;2023-09-19T04:01:50;46.57;45.37;47.65;;
61249;Laerm;47119;49.130;9.218;2023-09-19T04:04:24;46.57;45.43;47.64;;
61249;Laerm;47119;49.130;9.218;2023-09-19T04:06:51;46.57;45.45;47.65;;
61249;Laerm;47119;49.130;9.218;2023-09-19T04:09:18;46.58;45.51;47.97;;
61249;Laerm;47119;49.130;9.218;2023-09-19T04:11:48;46.57;45.38;47.57;;
61249;Laerm;47119;49.130;9.218;2023-09-19T04:14:17;46.56;45.32;47.66;;
61249;Laerm;47119;49.130;9.218;2023-09-19T04:16:46;46.57;45.40;47.66;;
61249;Laerm;47119;49.130;9.218;2023-09-19T04:19:16;46.58;45.50;47.73;;
61249;Laerm;47119;49.130;9.218;2023-09-19T04:21:43;46.57;45.55;47.60;;
61249;Laerm;47119;49.130;9.218;2023-09-19T04:24:33;46.57;45.39;47.55;;
61249;Laerm;47119;49.130;9.218;2023-09-19T04:27:09;46.57;45.52;47.81;;
61249;Laerm;47119;49.130;9.218;2023-09-19T04:29:39;46.57;45.53;47.56;;
61249;Laerm;47119;49.130;9.218;2023-09-19T04:32:09;46.56;45.53;47.62;;
61249;Laerm;47119;49.130;9.218;2023-09-19T04:34:40;46.56;45.39;47.78;;
61249;Laerm;47119;49.130;9.218;2023-09-19T04:37:07;46.55;45.59;47.64;;
61249;Laerm;47119;49.130;9.218;2023-09-19T04:39:34;46.56;45.39;47.82;;
61249;Laerm;47119;49.130;9.218;2023-09-19T04:42:04;46.56;45.44;47.65;;
61249;Laerm;47119;49.130;9.218;2023-09-19T04:44:34;46.56;45.48;47.66;;
61249;Laerm;47119;49.130;9.218;2023-09-19T04:47:03;46.56;45.51;47.58;;
61249;Laerm;47119;49.130;9.218;2023-09-19T04:49:31;46.57;45.49;47.68;;
61249;Laerm;47119;49.130;9.218;2023-09-19T04:52:04;46.57;45.47;47.56;;
61249;Laerm;47119;49.130;9.218;2023-09-19T04:54:33;46.57;45.45;47.51;;
61249;Laerm;47119;49.130;9.218;2023-09-19T04:57:00;46.58;45.36;47.70;;
61249;Laerm;47119;49.130;9.218;2023-09-19T04:59:27;46.58;45.47;47.65;;
61249;Laerm;47119;49.130;9.218;2023-09-19T05:01:57;46.56;45.57;47.55;;
61249;Laerm;47119;49.130;9.218;2023-09-19T05:04:27;46.56;45.16;47.59;;
61249;Laerm;47119;49.130;9.218;2023-09-19T05:06:57;46.57;45.37;47.59;;
61249;Laerm;47119;49.130;9.218;2023-09-19T05:09:26;46.57;45.56;47.62;;
61249;Laerm;47119;49.130;9.218;2023-09-19T05:11:55;46.56;45.35;47.73;;
61249;Laerm;47119;49.130;9.218;2023-09-19T05:14:26;46.57;45.48;47.77;;
61249;Laerm;47119;49.130;9.218;2023-09-19T05:16:56;46.56;45.50;47.58;;
61249;Laerm;47119;49.130;9.218;2023-09-19T05:19:27;46.56;45.37;47.62;;
61249;Laerm;47119;49.130;9.218;2023-09-19T05:21:54;46.57;45.45;47.70;;
61249;Laerm;47119;49.130;9.218;2023-09-19T05:24:21;46.58;45.41;47.58;;
61249;Laerm;47119;49.130;9.218;2023-09-19T05:26:54;46.58;45.44;47.59;;
61249;Laerm;47119;49.130;9.218;2023-09-19T05:29:22;46.58;45.25;47.55;;
61249;Laerm;47119;49.130;9.218;2023-09-19T05:31:49;46.58;45.48;47.66;;
61249;Laerm;47119;49.130;9.218;2023-09-19T05:34:18;46.58;45.61;47.73;;
61249;Laerm;47119;49.130;9.218;2023-09-19T05:36:47;46.58;45.41;47.71;;
61249;Laerm;47119;49.130;9.218;2023-09-19T05:39:17;46.57;45.47;47.55;;
61249;Laerm;47119;49.130;9.218;2023-09-19T05:41:44;46.57;45.39;47.68;;
61249;Laerm;47119;49.130;9.218;2023-09-19T05:44:13;46.57;45.53;47.60;;
61249;Laerm;47119;49.130;9.218;2023-09-19T05:46:43;46.55;45.29;47.73;;
61249;Laerm;47119;49.130;9.218;2023-09-19T05:49:13;46.55;45.41;47.58;;
61249;Laerm;47119;49.130;9.218;2023-09-19T05:51:41;46.57;45.29;47.60;;
61249;Laerm;47119;49.130;9.218;2023-09-19T05:54:12;46.56;45.56;47.63;;
61249;Laerm;47119;49.130;9.218;2023-09-19T05:56:44;46.57;45.39;47.62;;
61249;Laerm;47119;49.130;9.218;2023-09-19T05:59:15;46.56;45.38;47.53;;
61249;Laerm;47119;49.130;9.218;2023-09-19T06:01:43;46.56;45.41;47.76;;
61249;Laerm;47119;49.130;9.218;2023-09-19T06:04:10;46.56;45.51;47.73;;
61249;Laerm;47119;49.130;9.218;2023-09-19T06:06:38;46.56;45.29;47.56;;
61249;Laerm;47119;49.130;9.218;2023-09-19T06:09:06;46.55;45.45;47.60;;
61249;Laerm;47119;49.130;9.218;2023-09-19T06:11:36;46.57;45.52;47.46;;
61249;Laerm;47119;49.130;9.218;2023-09-19T06:14:04;46.56;45.46;47.73;;
61249;Laerm;47119;49.130;9.218;2023-09-19T06:16:32;46.55;45.52;47.77;;
61249;Laerm;47119;49.130;9.218;2023-09-19T06:18:59;46.55;45.44;47.63;;
61249;Laerm;47119;49.130;9.218;2023-09-19T06:21:27;46.54;45.30;47.55;;
61249;Laerm;47119;49.130;9.218;2023-09-19T06:23:54;46.54;45.42;47.70;;
61249;Laerm;47119;49.130;9.218;2023-09-19T06:26:23;46.54;45.13;47.89;;
61249;Laerm;47119;49.130;9.218;2023-09-19T06:28:54;46.55;45.39;47.49;;
61249;Laerm;47119;49.130;9.218;2023-09-19T06:31:27;46.54;45.50;47.53;;
61249;Laerm;47119;49.130;9.218;2023-09-19T06:33:54;46.54;45.28;47.70;;
61249;Laerm;47119;49.130;9.218;2023-09-19T06:36:21;46.53;45.34;47.58;;
61249;Laerm;47119;49.130;9.218;2023-09-19T06:38:51;46.54;45.33;47.57;;
61249;Laerm;47119;49.130;9.218;2023-09-19T06:41:23;46.55;45.39;47.58;;
61249;Laerm;47119;49.130;9.218;2023-09-19T06:43:51;46.54;45.33;47.57;;
61249;Laerm;47119;49.130;9.218;2023-09-19T06:46:25;46.55;45.47;47.94;;
61249;Laerm;47119;49.130;9.218;2023-09-19T06:48:52;46.55;45.52;47.48;;
61249;Laerm;47119;49.130;9.218;2023-09-19T06:51:22;46.55;45.44;47.60;;
61249;Laerm;47119;49.130;9.218;2023-09-19T06:53:49;46.54;45.34;47.51;;
61249;Laerm;47119;49.130;9.218;2023-09-19T06:56:19;46.53;45.36;47.67;;
61249;Laerm;47119;49.130;9.218;2023-09-19T06:58:51;46.53;45.41;47.58;;
61249;Laerm;47119;49.130;9.218;2023-09-19T07:01:20;46.54;45.38;47.61;;
61249;Laerm;47119;49.130;9.218;2023-09-19T07:03:52;46.53;45.37;47.63;;
61249;Laerm;47119;49.130;9.218;2023-09-19T07:06:19;46.54;45.50;47.67;;
61249;Laerm;47119;49.130;9.218;2023-09-19T07:08:51;46.54;45.35;47.84;;
61249;Laerm;47119;49.130;9.218;2023-09-19T07:11:19;46.54;45.35;47.55;;
61249;Laerm;47119;49.130;9.218;2023-09-19T07:13:47;46.53;45.43;47.79;;
61249;Laerm;47119;49.130;9.218;2023-09-19T07:16:16;46.53;45.45;47.55;;
61249;Laerm;47119;49.130;9.218;2023-09-19T07:18:56;46.53;45.36;47.61;;
61249;Laerm;47119;49.130;9.218;2023-09-19T07:21:28;46.53;45.51;47.62;;
61249;Laerm;47119;49.130;9.218;2023-09-19T07:23:56;46.54;45.41;47.51;;
61249;Laerm;47119;49.130;9.218;2023-09-19T07:26:25;46.54;45.42;47.60;;
61249;Laerm;47119;49.130;9.218;2023-09-19T07:28:57;46.54;45.43;47.87;;
61249;Laerm;47119;49.130;9.218;2023-09-19T07:31:27;46.55;45.25;47.84;;
61249;Laerm;47119;49.130;9.218;2023-09-19T07:34:01;46.56;45.43;47.49;;
61249;Laerm;47119;49.130;9.218;2023-09-19T07:36:33;46.55;45.34;47.66;;
61249;Laerm;47119;49.130;9.218;2023-09-19T07:39:03;46.56;45.32;47.68;;
61249;Laerm;47119;49.130;9.218;2023-09-19T07:41:35;46.57;45.45;49.54;;
61249;Laerm;47119;49.130;9.218;2023-09-19T07:44:05;46.56;45.47;47.94;;
61249;Laerm;47119;49.130;9.218;2023-09-19T07:46:32;46.57;45.53;47.77;;
61249;Laerm;47119;49.130;9.218;2023-09-19T07:49:01;46.57;45.36;47.66;;
61249;Laerm;47119;49.130;9.218;2023-09-19T07:51:31;46.57;45.51;47.70;;
61249;Laerm;47119;49.130;9.218;2023-09-19T07:54:00;46.57;45.45;47.71;;
61249;Laerm;47119;49.130;9.218;2023-09-19T07:56:28;46.56;45.43;47.70;;
61249;Laerm;47119;49.130;9.218;2023-09-19T07:58:58;46.56;45.21;47.70;;
61249;Laerm;47119;49.130;9.218;2023-09-19T08:01:25;46.56;45.48;47.67;;
61249;Laerm;47119;49.130;9.218;2023-09-19T08:03:53;46.55;45.33;47.59;;
61249;Laerm;47119;49.130;9.218;2023-09-19T08:06:22;46.56;45.48;47.70;;
61249;Laerm;47119;49.130;9.218;2023-09-19T08:08:51;46.57;45.43;47.63;;
61249;Laerm;47119;49.130;9.218;2023-09-19T08:11:20;46.56;45.51;47.64;;
61249;Laerm;47119;49.130;9.218;2023-09-19T08:13:50;46.56;45.44;47.56;;
61249;Laerm;47119;49.130;9.218;2023-09-19T08:16:18;46.57;45.49;47.81;;
61249;Laerm;47119;49.130;9.218;2023-09-19T08:18:49;46.55;45.26;47.60;;
61249;Laerm;47119;49.130;9.218;2023-09-19T08:21:23;46.55;45.32;47.49;;
61249;Laerm;47119;49.130;9.218;2023-09-19T08:23:51;46.55;45.46;47.65;;
61249;Laerm;47119;49.130;9.218;2023-09-19T08:26:19;46.55;45.55;47.57;;
61249;Laerm;47119;49.130;9.218;2023-09-19T08:28:47;46.55;45.43;47.51;;
61249;Laerm;47119;49.130;9.218;2023-09-19T08:31:14;46.55;45.44;47.55;;
61249;Laerm;47119;49.130;9.218;2023-09-19T08:33:43;46.54;45.14;47.48;;
61249;Laerm;47119;49.130;9.218;2023-09-19T08:36:17;46.54;45.41;47.54;;
61249;Laerm;47119;49.130;9.218;2023-09-19T08:38:45;46.54;45.38;47.58;;
61249;Laerm;47119;49.130;9.218;2023-09-19T08:41:12;46.52;45.41;47.75;;
61249;Laerm;47119;49.130;9.218;2023-09-19T08:43:40;46.51;45.32;47.58;;
61249;Laerm;47119;49.130;9.218;2023-09-19T08:46:11;46.53;45.32;47.60;;
61249;Laerm;47119;49.130;9.218;2023-09-19T08:48:46;46.52;45.46;47.70;;
61249;Laerm;47119;49.130;9.218;2023-09-19T08:51:30;46.53;45.46;47.66;;
61249;Laerm;47119;49.130;9.218;2023-09-19T08:54:06;46.53;45.28;47.68;;
61249;Laerm;47119;49.130;9.218;2023-09-19T08:56:36;46.53;45.44;47.59;;
61249;Laerm;47119;49.130;9.218;2023-09-19T08:59:13;46.53;45.23;47.75;;
61249;Laerm;47119;49.130;9.218;2023-09-19T09:02:15;46.53;45.38;47.93;;
61249;Laerm;47119;49.130;9.218;2023-09-19T09:05:06;46.53;45.26;47.52;;
61249;Laerm;47119;49.130;9.218;2023-09-19T09:08:21;46.54;45.37;47.63;;
61249;Laerm;47119;49.130;9.218;2023-09-19T09:11:31;46.55;45.48;47.53;;
61249;Laerm;47119;49.130;9.218;2023-09-19T09:19:30;46.53;45.42;47.59;;
61249;Laerm;47119;49.130;9.218;2023-09-19T09:22:07;46.51;45.46;47.78;;
61249;Laerm;47119;49.130;9.218;2023-09-19T09:24:51;46.53;45.36;47.61;;
61249;Laerm;47119;49.130;9.218;2023-09-19T09:32:29;46.50;45.23;47.58;;
61249;Laerm;47119;49.130;9.218;2023-09-19T09:36:44;46.50;45.40;47.57;;
61249;Laerm;47119;49.130;9.218;2023-09-19T09:39:34;46.49;45.26;47.54;;
61249;Laerm;47119;49.130;9.218;2023-09-19T09:42:29;46.51;45.41;47.51;;
61249;Laerm;47119;49.130;9.218;2023-09-19T09:45:16;46.50;45.26;47.59;;
61249;Laerm;47119;49.130;9.218;2023-09-19T09:48:03;46.50;45.37;47.67;;
61249;Laerm;47119;49.130;9.218;2023-09-19T09:50:59;46.49;45.34;47.73;;
61249;Laerm;47119;49.130;9.218;2023-09-19T09:54:19;46.52;45.31;47.51;;
61249;Laerm;47119;49.130;9.218;2023-09-19T09:57:16;46.55;45.45;47.67;;
61249;Laerm;47119;49.130;9.218;2023-09-19T09:59:56;46.54;45.45;47.76;;
61249;Laerm;47119;49.130;9.218;2023-09-19T10:03:41;46.52;45.30;48.82;;
61249;Laerm;47119;49.130;9.218;2023-09-19T10:06:20;46.54;45.40;49.43;;
61249;Laerm;47119;49.130;9.218;2023-09-19T10:09:02;46.55;45.48;47.64;;
61249;Laerm;47119;49.130;9.218;2023-09-19T10:11:42;46.52;45.45;47.62;;
61249;Laerm;47119;49.130;9.218;2023-09-19T10:14:15;46.52;45.34;47.75;;
61249;Laerm;47119;49.130;9.218;2023-09-19T10:16:47;46.52;45.40;47.60;;
61249;Laerm;47119;49.130;9.218;2023-09-19T10:19:57;46.52;45.44;47.49;;
61249;Laerm;47119;49.130;9.218;2023-09-19T10:26:14;46.51;45.36;47.67;;
61249;Laerm;47119;49.130;9.218;2023-09-19T10:28:07;46.50;45.22;47.59;;
61249;Laerm;47119;49.130;9.218;2023-09-19T10:30:42;46.52;45.46;47.71;;
61249;Laerm;47119;49.130;9.218;2023-09-19T10:33:12;46.51;45.36;47.63;;
61249;Laerm;47119;49.130;9.218;2023-09-19T10:35:45;46.52;45.47;47.57;;
61249;Laerm;47119;49.130;9.218;2023-09-19T10:38:18;46.50;45.44;47.56;;
61249;Laerm;47119;49.130;9.218;2023-09-19T10:40:50;46.49;45.37;47.59;;
61249;Laerm;47119;49.130;9.218;2023-09-19T10:43:29;46.49;45.38;47.53;;
61249;Laerm;47119;49.130;9.218;2023-09-19T10:46:02;46.52;45.39;47.76;;
61249;Laerm;47119;49.130;9.218;2023-09-19T10:48:33;46.50;45.32;47.51;;
61249;Laerm;47119;49.130;9.218;2023-09-19T10:51:08;46.49;45.30;47.45;;
61249;Laerm;47119;49.130;9.218;2023-09-19T10:53:48;46.52;45.40;47.68;;
61249;Laerm;47119;49.130;9.218;2023-09-19T10:56:23;46.51;45.44;47.79;;
61249;Laerm;47119;49.130;9.218;2023-09-19T10:59:07;46.52;45.40;47.46;;
61249;Laerm;47119;49.130;9.218;2023-09-19T11:01:42;46.53;45.47;47.63;;
61249;Laerm;47119;49.130;9.218;2023-09-19T11:04:24;46.53;45.31;47.65;;
61249;Laerm;47119;49.130;9.218;2023-09-19T11:07:06;46.54;45.50;47.72;;
61249;Laerm;47119;49.130;9.218;2023-09-19T11:09:49;46.57;45.46;47.83;;
61249;Laerm;47119;49.130;9.218;2023-09-19T11:12:48;46.53;45.45;47.73;;
61249;Laerm;47119;49.130;9.218;2023-09-19T11:16:07;46.53;45.32;47.59;;
61249;Laerm;47119;49.130;9.218;2023-09-19T11:18:53;46.57;45.49;47.60;;
61249;Laerm;47119;49.130;9.218;2023-09-19T11:21:54;46.53;45.33;47.77;;
61249;Laerm;47119;49.130;9.218;2023-09-19T11:24:31;46.55;45.43;47.57;;
61249;Laerm;47119;49.130;9.218;2023-09-19T11:27:15;46.54;45.39;47.61;;
61249;Laerm;47119;49.130;9.218;2023-09-19T11:29:44;46.53;45.44;47.85;;
61249;Laerm;47119;49.130;9.218;2023-09-19T11:32:16;46.54;45.29;47.87;;
61249;Laerm;47119;49.130;9.218;2023-09-19T11:34:46;46.56;45.49;50.10;;
61249;Laerm;47119;49.130;9.218;2023-09-19T11:37:59;46.51;45.47;47.61;;
61249;Laerm;47119;49.130;9.218;2023-09-19T11:40:45;46.53;45.31;47.53;;
61249;Laerm;47119;49.130;9.218;2023-09-19T11:43:33;46.54;45.46;47.80;;
61249;Laerm;47119;49.130;9.218;2023-09-19T11:46:09;46.51;45.35;47.84;;
61249;Laerm;47119;49.130;9.218;2023-09-19T11:48:39;46.52;45.46;47.55;;
61249;Laerm;47119;49.130;9.218;2023-09-19T11:51:16;46.51;45.04;47.49;;
61249;Laerm;47119;49.130;9.218;2023-09-19T11:54:00;46.51;45.42;47.63;;
61249;Laerm;47119;49.130;9.218;2023-09-19T11:56:31;46.52;45.50;49.71;;
61249;Laerm;47119;49.130;9.218;2023-09-19T11:59:01;46.54;45.35;47.58;;
61249;Laerm;47119;49.130;9.218;2023-09-19T12:01:43;46.53;45.38;47.63;;
61249;Laerm;47119;49.130;9.218;2023-09-19T12:04:33;46.50;45.38;47.53;;
61249;Laerm;47119;49.130;9.218;2023-09-19T12:07:06;46.49;45.37;47.64;;
61249;Laerm;47119;49.130;9.218;2023-09-19T12:09:39;46.53;45.20;47.58;;
61249;Laerm;47119;49.130;9.218;2023-09-19T12:12:20;46.55;45.33;47.51;;
61249;Laerm;47119;49.130;9.218;2023-09-19T12:14:48;46.55;45.44;47.80;;
61249;Laerm;47119;49.130;9.218;2023-09-19T12:17:35;46.52;45.35;47.60;;
61249;Laerm;47119;49.130;9.218;2023-09-19T12:20:06;46.57;45.40;47.53;;
61249;Laerm;47119;49.130;9.218;2023-09-19T12:22:41;46.57;45.51;47.72;;
61249;Laerm;47119;49.130;9.218;2023-09-19T12:25:11;46.65;45.52;48.39;;
61249;Laerm;47119;49.130;9.218;2023-09-19T12:27:43;46.68;45.31;47.93;;
61249;Laerm;47119;49.130;9.218;2023-09-19T12:30:13;46.79;45.55;48.14;;
61249;Laerm;47119;49.130;9.218;2023-09-19T12:32:45;46.92;45.79;48.02;;
61249;Laerm;47119;49.130;9.218;2023-09-19T12:35:27;47.18;45.89;49.51;;
61249;Laerm;47119;49.130;9.218;2023-09-19T12:37:58;47.18;45.84;48.44;;
61249;Laerm;47119;49.130;9.218;2023-09-19T12:40:25;47.21;45.91;48.36;;
61249;Laerm;47119;49.130;9.218;2023-09-19T12:42:57;47.62;46.08;49.39;;
61249;Laerm;47119;49.130;9.218;2023-09-19T12:45:27;48.27;46.51;51.11;;
61249;Laerm;47119;49.130;9.218;2023-09-19T12:48:19;49.24;46.97;51.62;;
61249;Laerm;47119;49.130;9.218;2023-09-19T12:51:03;50.14;47.98;51.80;;
61249;Laerm;47119;49.130;9.218;2023-09-19T12:53:32;50.34;47.90;56.37;;
61249;Laerm;47119;49.130;9.218;2023-09-19T12:56:04;50.60;48.08;52.71;;
61249;Laerm;47119;49.130;9.218;2023-09-19T12:58:54;53.54;48.06;56.94;;
61249;Laerm;47119;49.130;9.218;2023-09-19T13:01:26;55.20;52.58;57.70;;
61249;Laerm;47119;49.130;9.218;2023-09-19T13:04:13;54.48;52.00;56.34;;
61249;Laerm;47119;49.130;9.218;2023-09-19T13:06:44;54.62;52.33;57.29;;
61249;Laerm;47119;49.130;9.218;2023-09-19T13:09:12;54.59;51.57;57.01;;
