sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
76518;Radiation_SBM-20;67029;51.054;13.798;2023-09-19T00:01:23;21;25;;55;152195
76518;Radiation_SBM-20;67029;51.054;13.798;2023-09-19T00:03:53;18;24;;46;148164
76518;Radiation_SBM-20;67029;51.054;13.798;2023-09-19T00:06:23;23;23;;59;153588
76518;Radiation_SBM-20;67029;51.054;13.798;2023-09-19T00:08:53;19;24;;48;151463
76518;Radiation_SBM-20;67029;51.054;13.798;2023-09-19T00:11:23;22;22;;56;149479
76518;Radiation_SBM-20;67029;51.054;13.798;2023-09-19T00:13:53;18;21;;45;147836
76518;Radiation_SBM-20;67029;51.054;13.798;2023-09-19T00:16:23;26;23;;66;150226
76518;Radiation_SBM-20;67029;51.054;13.798;2023-09-19T00:18:53;19;21;;49;151961
76518;Radiation_SBM-20;67029;51.054;13.798;2023-09-19T00:21:23;21;21;;53;150298
76518;Radiation_SBM-20;67029;51.054;13.798;2023-09-19T00:23:53;17;20;;42;146725
76518;Radiation_SBM-20;67029;51.054;13.798;2023-09-19T00:26:23;20;20;;53;152934
76518;Radiation_SBM-20;67029;51.054;13.798;2023-09-19T00:28:53;17;21;;45;150444
76518;Radiation_SBM-20;67029;51.054;13.798;2023-09-19T00:31:23;21;22;;52;146453
76518;Radiation_SBM-20;67029;51.054;13.798;2023-09-19T00:33:53;16;20;;41;153434
76518;Radiation_SBM-20;67029;51.054;13.798;2023-09-19T00:36:24;19;22;;48;147827
76518;Radiation_SBM-20;67029;51.054;13.798;2023-09-19T00:38:54;19;23;;48;146510
76518;Radiation_SBM-20;67029;51.054;13.798;2023-09-19T00:41:24;18;22;;49;155504
76518;Radiation_SBM-20;67029;51.054;13.798;2023-09-19T00:43:54;20;22;;49;143443
76518;Radiation_SBM-20;67029;51.054;13.798;2023-09-19T00:46:24;17;21;;46;156695
76518;Radiation_SBM-20;67029;51.054;13.798;2023-09-19T00:48:54;22;24;;55;149395
76518;Radiation_SBM-20;67029;51.054;13.798;2023-09-19T00:51:24;16;22;;40;149827
76518;Radiation_SBM-20;67029;51.054;13.798;2023-09-19T00:53:54;18;22;;46;150722
76518;Radiation_SBM-20;67029;51.054;13.798;2023-09-19T00:56:24;18;23;;45;143550
76518;Radiation_SBM-20;67029;51.054;13.798;2023-09-19T00:58:54;21;23;;56;156433
76518;Radiation_SBM-20;67029;51.054;13.798;2023-09-19T01:01:25;24;24;;58;144686
76518;Radiation_SBM-20;67029;51.054;13.798;2023-09-19T01:03:55;17;23;;45;155645
76518;Radiation_SBM-20;67029;51.054;13.798;2023-09-19T01:06:25;27;23;;70;150610
76518;Radiation_SBM-20;67029;51.054;13.798;2023-09-19T01:08:55;23;23;;56;141251
76518;Radiation_SBM-20;67029;51.054;13.798;2023-09-19T01:11:28;19;23;;49;149945
76518;Radiation_SBM-20;67029;51.054;13.798;2023-09-19T01:14:14;17;22;;45;157147
76518;Radiation_SBM-20;67029;51.054;13.798;2023-09-19T01:19:02;17;21;;42;144746
76518;Radiation_SBM-20;67029;51.054;13.798;2023-09-19T01:21:37;20;23;;54;156161
76518;Radiation_SBM-20;67029;51.054;13.798;2023-09-19T01:31:31;18;21;;48;152827
76518;Radiation_SBM-20;67029;51.054;13.798;2023-09-19T01:34:00;15;21;;37;142501
76518;Radiation_SBM-20;67029;51.054;13.798;2023-09-19T01:36:34;19;22;;50;153514
76518;Radiation_SBM-20;67029;51.054;13.798;2023-09-19T01:39:00;21;22;;55;154247
76518;Radiation_SBM-20;67029;51.054;13.798;2023-09-19T01:44:02;18;21;;47;154064
76518;Radiation_SBM-20;67029;51.054;13.798;2023-09-19T01:46:33;17;21;;44;148381
76518;Radiation_SBM-20;67029;51.054;13.798;2023-09-19T01:49:11;21;22;;54;152310
76518;Radiation_SBM-20;67029;51.054;13.798;2023-09-19T01:54:04;19;22;;47;145064
76518;Radiation_SBM-20;67029;51.054;13.798;2023-09-19T01:56:40;19;23;;50;151274
76518;Radiation_SBM-20;67029;51.054;13.798;2023-09-19T01:59:05;21;22;;56;155616
76518;Radiation_SBM-20;67029;51.054;13.798;2023-09-19T02:01:34;14;21;;36;147502
76518;Radiation_SBM-20;67029;51.054;13.798;2023-09-19T02:04:04;21;22;;54;150468
76518;Radiation_SBM-20;67029;51.054;13.798;2023-09-19T02:06:34;21;22;;50;140221
76518;Radiation_SBM-20;67029;51.054;13.798;2023-09-19T02:09:04;18;21;;46;151573
76518;Radiation_SBM-20;67029;51.054;13.798;2023-09-19T02:11:35;20;23;;55;159311
76518;Radiation_SBM-20;67029;51.054;13.798;2023-09-19T02:14:04;22;23;;58;151361
76518;Radiation_SBM-20;67029;51.054;13.798;2023-09-19T02:16:35;17;23;;42;146799
76518;Radiation_SBM-20;67029;51.054;13.798;2023-09-19T02:19:04;18;22;;47;152875
76518;Radiation_SBM-20;67029;51.054;13.798;2023-09-19T02:21:34;17;21;;42;147646
76518;Radiation_SBM-20;67029;51.054;13.798;2023-09-19T02:24:05;21;23;;52;143247
76518;Radiation_SBM-20;67029;51.054;13.798;2023-09-19T02:26:35;18;22;;49;160037
76518;Radiation_SBM-20;67029;51.054;13.798;2023-09-19T02:29:05;23;22;;58;146938
76518;Radiation_SBM-20;67029;51.054;13.798;2023-09-19T02:31:35;22;23;;52;138577
76518;Radiation_SBM-20;67029;51.054;13.798;2023-09-19T02:34:08;19;22;;53;161016
76518;Radiation_SBM-20;67029;51.054;13.798;2023-09-19T02:36:36;21;23;;54;153638
76518;Radiation_SBM-20;67029;51.054;13.798;2023-09-19T02:39:06;23;23;;57;145807
76518;Radiation_SBM-20;67029;51.054;13.798;2023-09-19T02:41:36;19;22;;50;151478
76518;Radiation_SBM-20;67029;51.054;13.798;2023-09-19T02:44:06;16;22;;43;152571
76518;Radiation_SBM-20;67029;51.054;13.798;2023-09-19T02:46:36;28;25;;69;146848
76518;Radiation_SBM-20;67029;51.054;13.798;2023-09-19T02:49:06;19;25;;51;153543
76518;Radiation_SBM-20;67029;51.054;13.798;2023-09-19T02:51:36;19;24;;48;149733
76518;Radiation_SBM-20;67029;51.054;13.798;2023-09-19T02:54:06;19;23;;49;150531
76518;Radiation_SBM-20;67029;51.054;13.798;2023-09-19T02:56:37;23;25;;54;137138
76518;Radiation_SBM-20;67029;51.054;13.798;2023-09-19T02:59:07;18;23;;46;152188
76518;Radiation_SBM-20;67029;51.054;13.798;2023-09-19T03:01:37;17;24;;47;157833
76518;Radiation_SBM-20;67029;51.054;13.798;2023-09-19T03:04:07;20;23;;53;151605
76518;Radiation_SBM-20;67029;51.054;13.798;2023-09-19T03:06:38;18;23;;46;150083
76518;Radiation_SBM-20;67029;51.054;13.798;2023-09-19T03:09:08;20;24;;53;153179
76518;Radiation_SBM-20;67029;51.054;13.798;2023-09-19T03:11:38;18;23;;47;148602
76518;Radiation_SBM-20;67029;51.054;13.798;2023-09-19T03:14:08;18;23;;46;149068
76518;Radiation_SBM-20;67029;51.054;13.798;2023-09-19T03:16:38;23;24;;60;151963
76518;Radiation_SBM-20;67029;51.054;13.798;2023-09-19T03:19:08;27;24;;68;149436
76518;Radiation_SBM-20;67029;51.054;13.798;2023-09-19T03:21:38;20;22;;51;150001
76518;Radiation_SBM-20;67029;51.054;13.798;2023-09-19T03:24:08;18;20;;46;148785
76518;Radiation_SBM-20;67029;51.054;13.798;2023-09-19T03:26:38;20;20;;52;150953
76518;Radiation_SBM-20;67029;51.054;13.798;2023-09-19T03:29:08;21;20;;54;151231
76518;Radiation_SBM-20;67029;51.054;13.798;2023-09-19T03:31:38;25;19;;62;145114
76518;Radiation_SBM-20;67029;51.054;13.798;2023-09-19T03:34:08;16;18;;43;153613
76518;Radiation_SBM-20;67029;51.054;13.798;2023-09-19T03:36:44;20;17;;52;151476
76518;Radiation_SBM-20;67029;51.054;13.798;2023-09-19T03:39:08;17;17;;44;148131
76518;Radiation_SBM-20;67029;51.054;13.798;2023-09-19T03:41:38;18;18;;47;151496
76518;Radiation_SBM-20;67029;51.054;13.798;2023-09-19T03:44:09;21;17;;53;150376
76518;Radiation_SBM-20;67029;51.054;13.798;2023-09-19T03:46:39;21;17;;54;147585
76518;Radiation_SBM-20;67029;51.054;13.798;2023-09-19T03:49:09;18;17;;47;149206
76518;Radiation_SBM-20;67029;51.054;13.798;2023-09-19T03:51:39;23;18;;61;153151
76518;Radiation_SBM-20;67029;51.054;13.798;2023-09-19T03:54:09;16;15;;40;142924
76518;Radiation_SBM-20;67029;51.054;13.798;2023-09-19T03:56:39;21;17;;54;149870
76518;Radiation_SBM-20;67029;51.054;13.798;2023-09-19T03:59:09;26;19;;69;157280
76518;Radiation_SBM-20;67029;51.054;13.798;2023-09-19T04:01:39;22;17;;55;149643
76518;Radiation_SBM-20;67029;51.054;13.798;2023-09-19T04:04:09;19;16;;49;150326
76518;Radiation_SBM-20;67029;51.054;13.798;2023-09-19T04:06:39;21;17;;54;150292
76518;Radiation_SBM-20;67029;51.054;13.798;2023-09-19T04:09:09;27;17;;68;149325
76518;Radiation_SBM-20;67029;51.054;13.798;2023-09-19T04:11:39;20;17;;52;149573
76518;Radiation_SBM-20;67029;51.054;13.798;2023-09-19T04:14:09;21;16;;53;148170
76518;Radiation_SBM-20;67029;51.054;13.798;2023-09-19T04:16:39;17;16;;44;152555
76518;Radiation_SBM-20;67029;51.054;13.798;2023-09-19T04:19:09;23;16;;58;150748
76518;Radiation_SBM-20;67029;51.054;13.798;2023-09-19T04:21:39;18;16;;44;146279
76518;Radiation_SBM-20;67029;51.054;13.798;2023-09-19T04:24:09;19;15;;47;144621
76518;Radiation_SBM-20;67029;51.054;13.798;2023-09-19T04:26:39;20;17;;49;144164
76518;Radiation_SBM-20;67029;51.054;13.798;2023-09-19T04:29:09;16;15;;44;162024
76518;Radiation_SBM-20;67029;51.054;13.798;2023-09-19T04:31:39;24;16;;60;146760
76518;Radiation_SBM-20;67029;51.054;13.798;2023-09-19T04:34:09;21;16;;55;150151
76518;Radiation_SBM-20;67029;51.054;13.798;2023-09-19T04:36:39;16;15;;43;154899
76518;Radiation_SBM-20;67029;51.054;13.798;2023-09-19T04:39:09;18;15;;46;151366
76518;Radiation_SBM-20;67029;51.054;13.798;2023-09-19T04:41:39;16;15;;41;149053
76518;Radiation_SBM-20;67029;51.054;13.798;2023-09-19T04:44:09;20;15;;51;149562
76518;Radiation_SBM-20;67029;51.054;13.798;2023-09-19T04:46:39;19;15;;47;147919
76518;Radiation_SBM-20;67029;51.054;13.798;2023-09-19T04:49:09;18;15;;48;153275
76518;Radiation_SBM-20;67029;51.054;13.798;2023-09-19T04:51:39;23;15;;53;135234
76518;Radiation_SBM-20;67029;51.054;13.798;2023-09-19T04:54:09;16;15;;44;164316
76518;Radiation_SBM-20;67029;51.054;13.798;2023-09-19T04:56:39;18;15;;44;145995
76518;Radiation_SBM-20;67029;51.054;13.798;2023-09-19T04:59:10;20;15;;53;153780
76518;Radiation_SBM-20;67029;51.054;13.798;2023-09-19T05:01:39;19;15;;48;148785
76518;Radiation_SBM-20;67029;51.054;13.798;2023-09-19T05:04:09;22;15;;56;150071
76518;Radiation_SBM-20;67029;51.054;13.798;2023-09-19T05:06:39;24;15;;61;151490
76518;Radiation_SBM-20;67029;51.054;13.798;2023-09-19T05:09:09;19;15;;49;150436
76518;Radiation_SBM-20;67029;51.054;13.798;2023-09-19T05:11:40;18;15;;45;148930
76518;Radiation_SBM-20;67029;51.054;13.798;2023-09-19T05:14:10;19;15;;48;151283
76518;Radiation_SBM-20;67029;51.054;13.798;2023-09-19T05:16:40;17;15;;43;148149
76518;Radiation_SBM-20;67029;51.054;13.798;2023-09-19T05:19:10;25;15;;63;149074
76518;Radiation_SBM-20;67029;51.054;13.798;2023-09-19T05:21:40;21;15;;55;151126
76518;Radiation_SBM-20;67029;51.054;13.798;2023-09-19T05:24:10;21;15;;54;150821
76518;Radiation_SBM-20;67029;51.054;13.798;2023-09-19T05:26:40;21;15;;52;148287
76518;Radiation_SBM-20;67029;51.054;13.798;2023-09-19T05:29:10;26;15;;66;152061
76518;Radiation_SBM-20;67029;51.054;13.798;2023-09-19T05:31:40;20;15;;52;150753
76518;Radiation_SBM-20;67029;51.054;13.798;2023-09-19T05:34:10;20;15;;52;149162
76518;Radiation_SBM-20;67029;51.054;13.798;2023-09-19T05:36:40;21;15;;53;148430
76518;Radiation_SBM-20;67029;51.054;13.798;2023-09-19T05:39:10;20;15;;50;147634
76518;Radiation_SBM-20;67029;51.054;13.798;2023-09-19T05:41:40;17;15;;44;154748
76518;Radiation_SBM-20;67029;51.054;13.798;2023-09-19T05:44:10;22;15;;52;141792
76518;Radiation_SBM-20;67029;51.054;13.798;2023-09-19T05:46:40;17;15;;47;158268
76518;Radiation_SBM-20;67029;51.054;13.798;2023-09-19T05:49:10;23;15;;57;147146
76518;Radiation_SBM-20;67029;51.054;13.798;2023-09-19T05:51:40;17;15;;45;152166
76518;Radiation_SBM-20;67029;51.054;13.798;2023-09-19T05:54:10;13;15;;33;149316
76518;Radiation_SBM-20;67029;51.054;13.798;2023-09-19T05:56:40;23;15;;60;151737
76518;Radiation_SBM-20;67029;51.054;13.798;2023-09-19T05:59:10;19;15;;48;149974
76518;Radiation_SBM-20;67029;51.054;13.798;2023-09-19T06:01:40;22;15;;57;149568
76518;Radiation_SBM-20;67029;51.054;13.798;2023-09-19T06:04:10;18;15;;46;147248
76518;Radiation_SBM-20;67029;51.054;13.798;2023-09-19T06:06:40;21;15;;53;148415
76518;Radiation_SBM-20;67029;51.054;13.798;2023-09-19T06:09:10;20;15;;52;154997
76518;Radiation_SBM-20;67029;51.054;13.798;2023-09-19T06:11:44;21;15;;52;147609
76518;Radiation_SBM-20;67029;51.054;13.798;2023-09-19T06:14:11;23;15;;57;145013
76518;Radiation_SBM-20;67029;51.054;13.798;2023-09-19T06:16:41;17;15;;43;149134
76518;Radiation_SBM-20;67029;51.054;13.798;2023-09-19T06:19:11;17;15;;46;157181
76518;Radiation_SBM-20;67029;51.054;13.798;2023-09-19T06:21:41;22;15;;56;148447
76518;Radiation_SBM-20;67029;51.054;13.798;2023-09-19T06:24:11;20;15;;52;152888
76518;Radiation_SBM-20;67029;51.054;13.798;2023-09-19T06:26:41;22;15;;56;146587
76518;Radiation_SBM-20;67029;51.054;13.798;2023-09-19T06:29:11;24;15;;62;152314
76518;Radiation_SBM-20;67029;51.054;13.798;2023-09-19T06:31:41;21;15;;52;147683
76518;Radiation_SBM-20;67029;51.054;13.798;2023-09-19T06:34:11;17;15;;43;151489
76518;Radiation_SBM-20;67029;51.054;13.798;2023-09-19T06:36:41;15;15;;40;151844
76518;Radiation_SBM-20;67029;51.054;13.798;2023-09-19T06:39:11;17;15;;41;144083
76518;Radiation_SBM-20;67029;51.054;13.798;2023-09-19T06:41:41;22;15;;56;148157
76518;Radiation_SBM-20;67029;51.054;13.798;2023-09-19T06:44:11;28;15;;75;157670
76518;Radiation_SBM-20;67029;51.054;13.798;2023-09-19T06:46:41;25;15;;63;150481
76518;Radiation_SBM-20;67029;51.054;13.798;2023-09-19T06:49:11;21;15;;47;131914
76518;Radiation_SBM-20;67029;51.054;13.798;2023-09-19T06:51:41;12;15;;35;166627
76518;Radiation_SBM-20;67029;51.054;13.798;2023-09-19T06:54:11;17;15;;44;149484
76518;Radiation_SBM-20;67029;51.054;13.798;2023-09-19T06:56:41;17;15;;44;151382
76518;Radiation_SBM-20;67029;51.054;13.798;2023-09-19T06:59:11;18;15;;46;150246
76518;Radiation_SBM-20;67029;51.054;13.798;2023-09-19T07:01:41;24;15;;60;144844
76518;Radiation_SBM-20;67029;51.054;13.798;2023-09-19T07:04:11;16;15;;42;153504
76518;Radiation_SBM-20;67029;51.054;13.798;2023-09-19T07:06:41;19;15;;49;150628
76518;Radiation_SBM-20;67029;51.054;13.798;2023-09-19T07:09:11;18;15;;46;148796
76518;Radiation_SBM-20;67029;51.054;13.798;2023-09-19T07:11:41;25;15;;65;152448
76518;Radiation_SBM-20;67029;51.054;13.798;2023-09-19T07:14:12;19;15;;49;147837
76518;Radiation_SBM-20;67029;51.054;13.798;2023-09-19T07:16:42;27;15;;69;152736
76518;Radiation_SBM-20;67029;51.054;13.798;2023-09-19T07:19:12;25;15;;61;145591
76518;Radiation_SBM-20;67029;51.054;13.798;2023-09-19T07:21:42;22;15;;57;150678
76518;Radiation_SBM-20;67029;51.054;13.798;2023-09-19T07:24:12;22;15;;58;153340
76518;Radiation_SBM-20;67029;51.054;13.798;2023-09-19T07:26:42;20;15;;51;150760
76518;Radiation_SBM-20;67029;51.054;13.798;2023-09-19T07:29:13;19;15;;47;147766
76518;Radiation_SBM-20;67029;51.054;13.798;2023-09-19T07:31:43;21;15;;55;152209
76518;Radiation_SBM-20;67029;51.054;13.798;2023-09-19T07:34:13;21;15;;55;151199
76518;Radiation_SBM-20;67029;51.054;13.798;2023-09-19T07:36:43;26;15;;66;148507
76518;Radiation_SBM-20;67029;51.054;13.798;2023-09-19T07:39:13;22;15;;57;150833
76518;Radiation_SBM-20;67029;51.054;13.798;2023-09-19T07:41:43;19;15;;48;150879
76518;Radiation_SBM-20;67029;51.054;13.798;2023-09-19T07:44:13;16;15;;42;149267
76518;Radiation_SBM-20;67029;51.054;13.798;2023-09-19T07:46:43;21;15;;52;146544
76518;Radiation_SBM-20;67029;51.054;13.798;2023-09-19T07:49:13;21;15;;54;151565
76518;Radiation_SBM-20;67029;51.054;13.798;2023-09-19T07:51:43;14;15;;36;151308
76518;Radiation_SBM-20;67029;51.054;13.798;2023-09-19T07:54:14;23;15;;58;149139
76518;Radiation_SBM-20;67029;51.054;13.798;2023-09-19T07:56:43;17;15;;43;148538
76518;Radiation_SBM-20;67029;51.054;13.798;2023-09-19T07:59:13;18;15;;48;151846
76518;Radiation_SBM-20;67029;51.054;13.798;2023-09-19T08:01:43;24;15;;62;151933
76518;Radiation_SBM-20;67029;51.054;13.798;2023-09-19T08:04:13;25;15;;62;148734
76518;Radiation_SBM-20;67029;51.054;13.798;2023-09-19T08:06:44;20;15;;52;151356
76518;Radiation_SBM-20;67029;51.054;13.798;2023-09-19T08:09:14;19;15;;49;149267
76518;Radiation_SBM-20;67029;51.054;13.798;2023-09-19T08:11:44;23;16;;59;150205
76518;Radiation_SBM-20;67029;51.054;13.798;2023-09-19T08:14:14;24;16;;61;150630
76518;Radiation_SBM-20;67029;51.054;13.798;2023-09-19T08:16:44;22;16;;56;147222
76518;Radiation_SBM-20;67029;51.054;13.798;2023-09-19T08:19:14;16;15;;41;145491
76518;Radiation_SBM-20;67029;51.054;13.798;2023-09-19T08:21:44;17;15;;44;154967
76518;Radiation_SBM-20;67029;51.054;13.798;2023-09-19T08:24:14;19;15;;50;151026
76518;Radiation_SBM-20;67029;51.054;13.798;2023-09-19T08:26:44;22;16;;56;146374
76518;Radiation_SBM-20;67029;51.054;13.798;2023-09-19T08:29:14;23;17;;60;154978
76518;Radiation_SBM-20;67029;51.054;13.798;2023-09-19T08:31:44;13;16;;34;147694
76518;Radiation_SBM-20;67029;51.054;13.798;2023-09-19T08:34:14;20;16;;52;152446
76518;Radiation_SBM-20;67029;51.054;13.798;2023-09-19T08:36:44;25;18;;63;148759
76518;Radiation_SBM-20;67029;51.054;13.798;2023-09-19T08:39:14;21;18;;55;150457
76518;Radiation_SBM-20;67029;51.054;13.798;2023-09-19T08:41:44;22;17;;56;149897
76518;Radiation_SBM-20;67029;51.054;13.798;2023-09-19T08:44:14;25;18;;61;146125
76518;Radiation_SBM-20;67029;51.054;13.798;2023-09-19T08:46:45;13;16;;34;155564
76518;Radiation_SBM-20;67029;51.054;13.798;2023-09-19T08:51:46;21;18;;55;150559
76518;Radiation_SBM-20;67029;51.054;13.798;2023-09-19T08:54:24;22;18;;57;151426
76518;Radiation_SBM-20;67029;51.054;13.798;2023-09-19T08:56:47;20;19;;51;146706
76518;Radiation_SBM-20;67029;51.054;13.798;2023-09-19T08:59:17;21;18;;56;153277
76518;Radiation_SBM-20;67029;51.054;13.798;2023-09-19T09:01:48;20;20;;52;150986
76518;Radiation_SBM-20;67029;51.054;13.798;2023-09-19T09:04:18;24;19;;61;150510
76518;Radiation_SBM-20;67029;51.054;13.798;2023-09-19T09:06:49;18;19;;42;138147
76518;Radiation_SBM-20;67029;51.054;13.798;2023-09-19T09:09:20;20;19;;53;158199
76518;Radiation_SBM-20;67029;51.054;13.798;2023-09-19T09:11:51;20;20;;51;148571
76518;Radiation_SBM-20;67029;51.054;13.798;2023-09-19T09:14:21;25;21;;64;151129
76518;Radiation_SBM-20;67029;51.054;13.798;2023-09-19T09:16:51;19;20;;51;156627
76518;Radiation_SBM-20;67029;51.054;13.798;2023-09-19T09:19:21;19;20;;50;150491
76518;Radiation_SBM-20;67029;51.054;13.798;2023-09-19T09:21:51;19;20;;49;148874
76518;Radiation_SBM-20;67029;51.054;13.798;2023-09-19T09:24:28;20;21;;52;150421
76518;Radiation_SBM-20;67029;51.054;13.798;2023-09-19T09:26:51;16;19;;42;151237
76518;Radiation_SBM-20;67029;51.054;13.798;2023-09-19T09:29:40;21;21;;54;149931
76518;Radiation_SBM-20;67029;51.054;13.798;2023-09-19T09:31:52;22;21;;56;148476
76518;Radiation_SBM-20;67029;51.054;13.798;2023-09-19T09:34:22;25;22;;65;151128
76518;Radiation_SBM-20;67029;51.054;13.798;2023-09-19T09:36:52;22;21;;55;144453
76518;Radiation_SBM-20;67029;51.054;13.798;2023-09-19T09:39:31;23;21;;59;153723
76518;Radiation_SBM-20;67029;51.054;13.798;2023-09-19T09:41:53;15;19;;38;149412
76518;Radiation_SBM-20;67029;51.054;13.798;2023-09-19T09:44:23;22;20;;59;153945
76518;Radiation_SBM-20;67029;51.054;13.798;2023-09-19T09:46:53;23;21;;56;144539
76518;Radiation_SBM-20;67029;51.054;13.798;2023-09-19T09:49:24;21;20;;55;153476
76518;Radiation_SBM-20;67029;51.054;13.798;2023-09-19T09:52:00;23;20;;59;152633
76518;Radiation_SBM-20;67029;51.054;13.798;2023-09-19T09:54:24;20;19;;50;146140
76518;Radiation_SBM-20;67029;51.054;13.798;2023-09-19T09:56:54;19;19;;50;153808
76518;Radiation_SBM-20;67029;51.054;13.798;2023-09-19T10:01:54;20;20;;52;151488
76518;Radiation_SBM-20;67029;51.054;13.798;2023-09-19T10:04:28;21;20;;51;145571
76518;Radiation_SBM-20;67029;51.054;13.798;2023-09-19T10:06:55;19;20;;49;152827
76518;Radiation_SBM-20;67029;51.054;13.798;2023-09-19T10:09:25;24;22;;63;152478
76518;Radiation_SBM-20;67029;51.054;13.798;2023-09-19T10:12:13;19;21;;47;147589
76518;Radiation_SBM-20;67029;51.054;13.798;2023-09-19T10:14:27;25;24;;64;152337
76518;Radiation_SBM-20;67029;51.054;13.798;2023-09-19T10:16:58;17;21;;45;151197
76518;Radiation_SBM-20;67029;51.054;13.798;2023-09-19T10:19:29;22;23;;56;150006
76518;Radiation_SBM-20;67029;51.054;13.798;2023-09-19T10:21:57;23;23;;59;150246
76518;Radiation_SBM-20;67029;51.054;13.798;2023-09-19T10:24:28;18;24;;47;150036
76518;Radiation_SBM-20;67029;51.054;13.798;2023-09-19T10:26:59;19;23;;46;142199
76518;Radiation_SBM-20;67029;51.054;13.798;2023-09-19T10:29:29;21;24;;57;159680
76518;Radiation_SBM-20;67029;51.054;13.798;2023-09-19T10:31:59;27;27;;65;143498
76518;Radiation_SBM-20;67029;51.054;13.798;2023-09-19T10:34:29;18;24;;47;156648
76518;Radiation_SBM-20;67029;51.054;13.798;2023-09-19T10:37:00;18;24;;46;149155
76518;Radiation_SBM-20;67029;51.054;13.798;2023-09-19T10:39:34;20;25;;50;147705
76518;Radiation_SBM-20;67029;51.054;13.798;2023-09-19T10:42:01;22;25;;56;151705
76518;Radiation_SBM-20;67029;51.054;13.798;2023-09-19T10:44:32;22;25;;53;144128
76518;Radiation_SBM-20;67029;51.054;13.798;2023-09-19T10:47:05;16;24;;45;160792
76518;Radiation_SBM-20;67029;51.054;13.798;2023-09-19T10:54:34;26;27;;67;150965
76518;Radiation_SBM-20;67029;51.054;13.798;2023-09-19T10:57:05;17;26;;44;147452
76518;Radiation_SBM-20;67029;51.054;13.798;2023-09-19T10:59:35;26;28;;65;145949
76518;Radiation_SBM-20;67029;51.054;13.798;2023-09-19T11:02:17;17;26;;43;150810
76518;Radiation_SBM-20;67029;51.054;13.798;2023-09-19T11:04:36;27;29;;71;153842
76518;Radiation_SBM-20;67029;51.054;13.798;2023-09-19T11:07:10;22;28;;56;151251
76518;Radiation_SBM-20;67029;51.054;13.798;2023-09-19T11:12:07;20;28;;49;145862
76518;Radiation_SBM-20;67029;51.054;13.798;2023-09-19T11:14:37;19;27;;50;154457
76518;Radiation_SBM-20;67029;51.054;13.798;2023-09-19T11:22:09;21;29;;53;150745
76518;Radiation_SBM-20;67029;51.054;13.798;2023-09-19T11:24:39;21;28;;58;158332
76518;Radiation_SBM-20;67029;51.054;13.798;2023-09-19T11:27:13;23;29;;59;150393
76518;Radiation_SBM-20;67029;51.054;13.798;2023-09-19T11:32:10;19;28;;49;149607
76518;Radiation_SBM-20;67029;51.054;13.798;2023-09-19T11:34:40;17;27;;44;149433
76518;Radiation_SBM-20;67029;51.054;13.798;2023-09-19T11:44:43;20;28;;52;150135
76518;Radiation_SBM-20;67029;51.054;13.798;2023-09-19T11:47:13;22;27;;57;149516
76518;Radiation_SBM-20;67029;51.054;13.798;2023-09-19T11:52:18;15;25;;39;150167
76518;Radiation_SBM-20;67029;51.054;13.798;2023-09-19T11:54:44;18;25;;47;149109
76518;Radiation_SBM-20;67029;51.054;13.798;2023-09-19T11:57:14;24;28;;63;152440
76518;Radiation_SBM-20;67029;51.054;13.798;2023-09-19T11:59:44;22;26;;55;147136
76518;Radiation_SBM-20;67029;51.054;13.798;2023-09-19T12:02:18;19;25;;49;149849
76518;Radiation_SBM-20;67029;51.054;13.798;2023-09-19T12:04:48;22;26;;57;155172
76518;Radiation_SBM-20;67029;51.054;13.798;2023-09-19T12:07:15;17;24;;43;150069
76518;Radiation_SBM-20;67029;51.054;13.798;2023-09-19T12:09:47;19;25;;46;142020
76518;Radiation_SBM-20;67029;51.054;13.798;2023-09-19T12:12:33;20;25;;51;148133
76518;Radiation_SBM-20;67029;51.054;13.798;2023-09-19T12:14:49;17;23;;46;159883
76518;Radiation_SBM-20;67029;51.054;13.798;2023-09-19T12:17:23;24;25;;60;144896
76518;Radiation_SBM-20;67029;51.054;13.798;2023-09-19T12:19:58;16;23;;41;152026
76518;Radiation_SBM-20;67029;51.054;13.798;2023-09-19T12:22:38;20;24;;51;152111
76518;Radiation_SBM-20;67029;51.054;13.798;2023-09-19T12:24:48;19;22;;50;151910
76518;Radiation_SBM-20;67029;51.054;13.798;2023-09-19T12:27:26;15;23;;38;150037
76518;Radiation_SBM-20;67029;51.054;13.798;2023-09-19T12:29:48;23;25;;60;151116
76518;Radiation_SBM-20;67029;51.054;13.798;2023-09-19T12:32:33;21;24;;55;150777
76518;Radiation_SBM-20;67029;51.054;13.798;2023-09-19T12:34:52;22;24;;55;149670
76518;Radiation_SBM-20;67029;51.054;13.798;2023-09-19T12:37:19;20;23;;49;145024
76518;Radiation_SBM-20;67029;51.054;13.798;2023-09-19T12:39:51;22;25;;59;154676
76518;Radiation_SBM-20;67029;51.054;13.798;2023-09-19T12:42:26;19;23;;50;152746
76518;Radiation_SBM-20;67029;51.054;13.798;2023-09-19T12:44:51;20;24;;52;150067
76518;Radiation_SBM-20;67029;51.054;13.798;2023-09-19T12:47:30;14;24;;37;150798
76518;Radiation_SBM-20;67029;51.054;13.798;2023-09-19T12:50:07;22;24;;56;147859
