sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
29694;SPS30;16606;50.98871937;13.57305318;2023-09-19T00:02:10;3.47;;1.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-19T00:04:56;2.47;;1.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-19T00:07:42;2.50;;1.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-19T00:10:28;3.03;;1.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-19T00:13:16;3.30;;1.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-19T00:16:07;2.40;;1.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-19T00:18:55;2.50;;1.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-19T00:21:41;2.57;;1.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-19T00:24:27;2.37;;1.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-19T00:27:16;2.73;;1.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-19T00:30:01;1.83;;1.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-19T00:32:50;3.23;;1.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-19T00:35:40;2.63;;1.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-19T00:38:35;3.97;;1.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-19T00:41:20;1.80;;1.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-19T00:44:06;1.70;;1.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-19T00:46:52;1.70;;1.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-19T00:49:38;2.57;;1.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-19T00:52:23;2.53;;1.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-19T00:55:10;1.87;;1.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-19T00:57:59;2.53;;1.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-19T01:00:49;3.40;;1.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-19T01:03:36;2.20;;1.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-19T01:06:22;2.63;;1.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-19T01:09:08;1.57;;1.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-19T01:11:58;1.60;;1.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-19T01:14:55;1.35;;0.95;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-19T01:17:51;1.93;;1.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-19T01:20:57;1.93;;1.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-19T01:24:07;2.00;;1.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-19T01:27:17;2.40;;1.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-19T01:30:31;1.60;;1.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-19T01:33:20;3.03;;1.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-19T01:36:06;2.17;;1.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-19T01:38:54;3.10;;1.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-19T01:41:54;1.67;;1.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-19T01:44:56;1.60;;1.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-19T01:53:50;2.83;;1.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-19T01:56:49;1.30;;1.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-19T01:59:57;4.00;;1.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-19T02:02:58;2.70;;1.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-19T02:05:51;3.80;;1.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-19T02:08:39;2.27;;1.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-19T02:11:24;1.77;;1.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-19T02:14:10;1.40;;1.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-19T02:16:55;3.23;;1.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-19T02:19:43;1.47;;1.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-19T02:22:29;2.00;;1.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-19T02:25:14;3.23;;1.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-19T02:28:00;1.63;;1.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-19T02:30:48;2.40;;1.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-19T02:33:34;1.97;;1.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-19T02:36:20;1.73;;0.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-19T02:39:06;2.53;;1.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-19T02:41:53;2.93;;1.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-19T02:44:38;3.67;;1.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-19T02:47:25;5.00;;1.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-19T02:50:12;3.93;;1.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-19T02:52:58;4.70;;1.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-19T02:55:44;5.10;;1.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-19T02:58:30;3.93;;1.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-19T03:01:20;3.97;;1.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-19T03:04:05;4.43;;1.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-19T03:06:51;3.33;;1.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-19T03:09:38;4.70;;1.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-19T03:12:23;5.67;;1.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-19T03:15:09;2.40;;1.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-19T03:17:54;4.07;;1.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-19T03:20:42;3.40;;1.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-19T03:23:28;3.53;;1.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-19T03:26:14;3.47;;1.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-19T03:29:03;6.07;;1.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-19T03:31:53;3.00;;1.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-19T03:34:39;3.57;;2.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-19T03:37:29;5.67;;1.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-19T03:40:14;3.70;;1.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-19T03:43:01;4.23;;1.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-19T03:45:47;2.60;;1.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-19T03:48:34;2.87;;1.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-19T03:51:21;2.50;;1.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-19T03:54:07;2.37;;1.43;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-19T03:56:53;3.73;;1.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-19T03:59:39;6.20;;1.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-19T04:02:24;6.00;;1.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-19T04:05:10;2.57;;1.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-19T04:07:56;1.73;;1.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-19T04:10:44;6.23;;1.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-19T04:13:30;2.30;;1.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-19T04:16:16;2.13;;1.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-19T04:19:01;6.33;;1.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-19T04:21:48;3.33;;1.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-19T04:24:33;3.30;;1.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-19T04:27:19;3.93;;1.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-19T04:30:05;5.77;;1.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-19T04:32:56;5.07;;1.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-19T04:35:42;1.87;;1.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-19T04:38:28;3.73;;1.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-19T04:41:14;8.30;;1.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-19T04:44:00;1.67;;1.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-19T04:46:46;4.20;;1.43;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-19T04:49:32;4.67;;1.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-19T04:52:19;5.67;;1.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-19T04:55:06;4.07;;1.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-19T04:57:55;6.57;;1.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-19T05:00:41;4.77;;1.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-19T05:03:26;7.93;;1.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-19T05:06:11;3.73;;1.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-19T05:08:57;4.43;;1.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-19T05:11:42;4.47;;1.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-19T05:14:28;6.60;;2.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-19T05:17:13;5.67;;2.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-19T05:20:02;5.87;;2.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-19T05:22:59;5.97;;2.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-19T05:25:50;7.50;;2.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-19T05:28:36;4.87;;2.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-19T05:31:23;5.33;;2.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-19T05:34:10;7.80;;2.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-19T05:36:56;5.63;;2.43;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-19T05:39:42;4.60;;2.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-19T05:42:28;5.67;;2.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-19T05:45:14;4.97;;2.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-19T05:48:07;6.17;;2.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-19T05:51:00;4.97;;2.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-19T05:53:46;3.67;;1.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-19T05:56:33;4.23;;2.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-19T05:59:19;2.80;;1.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-19T06:02:04;7.83;;2.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-19T06:04:51;6.20;;2.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-19T06:07:38;6.77;;1.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-19T06:10:23;3.80;;2.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-19T06:13:10;6.03;;2.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-19T06:15:56;4.50;;1.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-19T06:18:41;6.37;;1.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-19T06:21:27;3.23;;1.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-19T06:24:12;4.00;;1.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-19T06:26:58;3.17;;2.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-19T06:29:46;5.00;;1.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-19T06:32:31;2.63;;1.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-19T06:35:17;2.93;;1.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-19T06:38:02;3.97;;1.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-19T06:40:48;4.03;;1.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-19T06:43:34;3.40;;2.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-19T06:46:20;4.57;;1.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-19T06:49:05;3.87;;1.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-19T06:51:53;3.20;;1.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-19T06:54:40;3.17;;1.83;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-19T06:57:26;3.30;;1.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-19T07:00:12;4.63;;2.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-19T07:03:04;2.90;;1.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-19T07:05:53;6.20;;1.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-19T07:08:41;3.43;;1.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-19T07:11:26;4.00;;2.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-19T07:14:11;3.20;;1.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-19T07:16:57;3.37;;1.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-19T07:19:45;4.07;;1.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-19T07:22:30;2.00;;1.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-19T07:25:16;3.27;;1.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-19T07:28:01;3.13;;1.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-19T07:30:47;4.20;;1.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-19T07:33:32;2.80;;1.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-19T07:36:17;2.50;;1.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-19T07:39:03;2.80;;1.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-19T07:42:06;3.40;;1.92;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-19T07:44:52;3.63;;1.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-19T07:47:38;5.93;;1.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-19T07:50:24;3.17;;1.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-19T07:53:11;3.03;;1.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-19T07:56:04;1.80;;1.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-19T07:58:50;3.10;;1.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-19T08:01:37;3.97;;1.83;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-19T08:04:26;3.10;;1.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-19T08:07:12;3.20;;1.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-19T08:10:02;3.80;;1.83;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-19T08:12:48;2.27;;1.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-19T08:15:33;2.37;;1.43;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-19T08:18:23;2.83;;1.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-19T08:22:13;2.83;;1.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-19T08:25:02;3.73;;1.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-19T08:27:51;2.27;;1.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-19T08:30:36;3.20;;1.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-19T08:33:25;2.70;;1.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-19T08:36:11;4.00;;1.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-19T08:38:59;2.73;;1.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-19T08:41:45;2.23;;1.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-19T08:44:31;2.87;;1.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-19T08:47:34;2.23;;1.57;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-19T08:50:28;2.10;;1.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-19T08:53:15;2.40;;1.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-19T08:56:09;2.07;;1.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-19T08:59:02;2.10;;1.43;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-19T09:01:57;3.67;;1.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-19T09:04:44;3.60;;1.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-19T09:07:31;2.07;;1.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-19T09:10:19;3.30;;1.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-19T09:13:07;2.23;;1.43;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-19T09:15:54;2.37;;1.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-19T09:18:40;2.77;;1.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-19T09:21:25;2.80;;1.43;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-19T09:25:12;4.30;;1.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-19T09:27:59;4.17;;1.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-19T09:30:48;2.77;;1.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-19T09:33:35;1.93;;1.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-19T09:39:38;2.30;;1.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-19T09:42:34;1.87;;1.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-19T09:45:21;1.63;;1.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-19T09:48:24;2.30;;1.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-19T09:51:28;2.37;;1.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-19T09:54:16;2.40;;1.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-19T09:57:06;1.77;;1.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-19T10:00:00;1.83;;1.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-19T10:03:13;2.03;;1.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-19T10:06:07;1.77;;1.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-19T10:09:16;2.10;;1.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-19T10:12:06;2.23;;1.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-19T10:14:53;1.53;;1.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-19T10:17:44;2.70;;1.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-19T10:20:31;2.70;;1.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-19T10:23:18;1.70;;1.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-19T10:26:17;2.13;;1.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-19T10:29:03;1.93;;1.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-19T10:31:53;2.33;;1.43;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-19T10:34:40;1.50;;1.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-19T10:37:28;1.53;;1.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-19T10:40:18;1.60;;1.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-19T10:43:05;2.27;;1.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-19T10:45:52;1.20;;1.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-19T10:48:39;2.20;;1.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-19T10:51:30;1.50;;1.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-19T10:54:24;2.07;;1.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-19T10:57:18;2.47;;1.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-19T11:00:12;2.27;;1.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-19T11:06:12;2.87;;1.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-19T11:09:02;1.73;;1.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-19T11:11:55;1.90;;1.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-19T11:14:42;2.13;;1.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-19T11:20:18;1.53;;1.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-19T11:23:18;1.97;;1.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-19T11:26:10;1.90;;1.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-19T11:29:29;1.67;;1.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-19T11:32:16;1.50;;0.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-19T11:35:08;1.77;;1.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-19T11:40:39;1.67;;1.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-19T11:43:30;1.00;;0.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-19T11:46:18;1.33;;1.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-19T11:49:07;2.57;;1.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-19T11:52:00;2.13;;1.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-19T11:54:56;1.40;;1.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-19T11:57:42;2.47;;1.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-19T12:00:28;2.30;;1.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-19T12:03:14;1.83;;1.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-19T12:06:09;2.37;;1.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-19T12:09:00;1.30;;1.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-19T12:11:47;2.03;;1.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-19T12:14:34;4.13;;1.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-19T12:17:20;2.60;;1.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-19T12:20:08;4.50;;1.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-19T12:22:58;2.13;;1.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-19T12:25:43;1.67;;1.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-19T12:28:37;4.23;;1.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-19T12:31:28;2.60;;1.43;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-19T12:34:16;2.33;;1.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-19T12:37:11;4.00;;1.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-19T12:40:07;4.60;;1.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-19T12:43:02;4.97;;2.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-19T12:45:49;3.63;;1.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-19T12:48:35;3.67;;1.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-19T12:51:22;6.10;;1.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-09-19T12:54:10;3.93;;1.80;;;;;;;
