sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
44530;SPS30;30240;47.418;0.700;2023-09-19T00:00:13;2.1845515;;2.0281508;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-09-19T00:02:38;2.2836106;;2.1686602;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-09-19T00:05:04;2.4047978;;2.2760818;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-09-19T00:07:28;2.4047978;;2.2760818;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-09-19T00:09:53;2.4119446;;2.2930539;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-09-19T00:12:18;2.989946;;2.8212736;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-09-19T00:14:43;2.4795408;;2.3116179;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-09-19T00:17:08;2.5715754;;2.3586912;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-09-19T00:19:33;2.5715754;;2.3586912;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-09-19T00:21:59;2.2514753;;2.0915627;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-09-19T00:24:23;3.0258033;;2.7470157;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-09-19T00:26:48;2.3465433;;2.0871332;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-09-19T00:29:13;2.931711;;2.6716313;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-09-19T00:31:38;2.931711;;2.6716313;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-09-19T00:34:03;2.925517;;2.7025337;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-09-19T00:36:28;2.6462622;;2.4451125;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-09-19T00:38:53;2.5214221;;2.3629396;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-09-19T00:41:19;2.670296;;2.4686747;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-09-19T00:43:43;2.6848252;;2.4936638;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-09-19T00:46:08;2.6848252;;2.4936638;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-09-19T00:48:36;2.6660144;;2.4258032;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-09-19T00:50:59;2.7489438;;2.4976687;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-09-19T00:53:24;2.480679;;2.2463803;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-09-19T00:55:49;2.6967921;;2.452598;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-09-19T00:58:13;2.6967921;;2.452598;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-09-19T01:00:38;2.6611376;;2.409026;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-09-19T01:03:05;3.1865501;;2.8751674;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-09-19T01:05:29;2.6865842;;2.4197607;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-09-19T01:07:53;3.0708587;;2.730073;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-09-19T01:10:19;3.0708587;;2.730073;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-09-19T01:12:45;3.1145983;;2.804648;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-09-19T01:15:11;2.4567852;;2.2056744;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-09-19T01:17:34;2.6449158;;2.3737879;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-09-19T01:20:03;2.9712029;;2.6516562;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-09-19T01:22:26;2.9712029;;2.6516562;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-09-19T01:25:19;2.7893262;;2.4805827;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-09-19T01:27:17;3.128276;;2.8229256;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-09-19T01:27:25;3.128276;;2.8229256;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-09-19T01:27:36;3.128276;;2.8229256;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-09-19T01:27:46;3.128276;;2.8229256;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-09-19T01:29:39;2.2302308;;2.028018;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-09-19T01:32:04;2.5339527;;2.2289736;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-09-19T01:34:46;2.5339527;;2.2289736;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-09-19T01:36:53;3.1941278;;2.7793124;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-09-19T01:39:18;3.3010964;;2.8888812;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-09-19T01:41:54;3.397125;;3.0086496;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-09-19T01:41:56;3.397125;;3.0086496;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-09-19T01:44:09;2.598934;;2.2684953;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-09-19T01:46:34;2.598934;;2.2684953;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-09-19T01:49:01;3.1728466;;2.8206322;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-09-19T01:51:26;2.59278;;2.261498;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-09-19T01:51:31;2.59278;;2.261498;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-09-19T01:53:50;3.3050282;;2.9340417;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-09-19T01:56:16;2.9544885;;2.6166456;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-09-19T01:56:21;2.9544885;;2.6166456;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-09-19T01:58:39;2.9544885;;2.6166456;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-09-19T02:01:04;3.0395036;;2.692744;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-09-19T02:03:29;2.8996086;;2.5530274;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-09-19T02:05:54;3.507895;;3.1113932;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-09-19T02:08:19;2.843086;;2.5280242;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-09-19T02:10:43;2.6713238;;2.330476;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-09-19T02:13:08;2.6713238;;2.330476;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-09-19T02:15:33;2.8812463;;2.5149486;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-09-19T02:17:59;2.3494287;;2.0285296;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-09-19T02:20:23;2.88827;;2.4925532;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-09-19T02:22:48;2.4841826;;2.1934927;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-09-19T02:25:13;2.4841826;;2.1934927;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-09-19T02:27:38;2.9182367;;2.6163142;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-09-19T02:30:04;2.2941248;;2.1129034;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-09-19T02:32:29;2.931838;;2.638293;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-09-19T02:34:54;2.7914765;;2.5194771;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-09-19T02:37:18;2.7914765;;2.5194771;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-09-19T02:39:43;2.9461489;;2.599909;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-09-19T02:42:08;3.3496287;;3.0031216;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-09-19T02:44:33;3.7590606;;3.2596755;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-09-19T02:46:58;3.5138679;;3.0574706;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-09-19T02:49:23;3.5138679;;3.0574706;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-09-19T02:51:48;3.3988097;;3.0281796;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-09-19T02:54:14;2.6552856;;2.3334546;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-09-19T02:56:38;2.5545154;;2.2739108;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-09-19T02:59:04;2.4151118;;2.134578;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-09-19T03:01:29;2.4151118;;2.134578;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-09-19T03:03:54;2.3947253;;2.1278293;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-09-19T03:06:18;2.37043;;2.0972872;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-09-19T03:08:44;3.4034827;;3.0364175;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-09-19T03:11:08;3.252475;;2.8773093;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-09-19T03:13:34;3.252475;;2.8773093;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-09-19T03:15:59;3.567283;;3.1425629;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-09-19T03:18:23;3.1428924;;2.7534769;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-09-19T03:20:52;3.2750545;;2.875525;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-09-19T03:23:14;2.4214919;;2.168801;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-09-19T03:25:38;2.4214919;;2.168801;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-09-19T03:28:03;3.2973678;;2.9759245;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-09-19T03:30:28;2.443402;;2.2315695;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-09-19T03:32:53;2.8619192;;2.5716326;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-09-19T03:35:18;2.7193534;;2.4203186;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-09-19T03:37:43;2.7193534;;2.4203186;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-09-19T03:40:09;2.7535272;;2.4624438;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-09-19T03:42:33;3.099068;;2.7677472;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-09-19T03:44:58;2.7378743;;2.4479198;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-09-19T03:47:23;2.6150947;;2.3626578;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-09-19T03:49:48;2.6524417;;2.3590188;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-09-19T03:52:13;2.6524417;;2.3590188;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-09-19T03:54:38;3.24561;;2.8723555;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-09-19T03:57:04;3.311174;;2.9695687;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-09-19T03:59:28;2.6268332;;2.4115129;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-09-19T04:01:54;3.1441479;;2.860222;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-09-19T04:04:18;3.1441479;;2.860222;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-09-19T04:06:43;3.2913263;;3.0343297;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-09-19T04:09:09;2.934091;;2.7113922;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-09-19T04:11:33;2.7960963;;2.5699408;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-09-19T04:13:58;2.7267528;;2.5161881;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-09-19T04:16:24;2.7267528;;2.5161881;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-09-19T04:18:49;2.9702687;;2.6730976;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-09-19T04:21:14;3.5728972;;3.1696067;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-09-19T04:23:39;3.4594176;;3.1204054;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-09-19T04:26:04;2.6578186;;2.4354844;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-09-19T04:28:29;2.6578186;;2.4354844;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-09-19T04:30:53;2.6159096;;2.4141753;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-09-19T04:33:19;3.0323422;;2.776988;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-09-19T04:35:44;3.2048697;;2.9426992;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-09-19T04:38:09;2.65074;;2.4464147;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-09-19T04:40:33;2.65074;;2.4464147;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-09-19T04:42:58;2.8920727;;2.6001217;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-09-19T04:45:24;3.0667233;;2.782841;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-09-19T04:47:49;2.989414;;2.6969135;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-09-19T04:50:14;2.8460836;;2.6085901;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-09-19T04:52:39;2.8460836;;2.6085901;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-09-19T04:55:04;3.277966;;2.9642634;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-09-19T04:57:29;3.2470996;;2.9195704;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-09-19T04:59:53;3.2109203;;2.9325933;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-09-19T05:02:18;3.086607;;2.8531802;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-09-19T05:04:43;3.086607;;2.8531802;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-09-19T05:07:08;3.138875;;2.9061346;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-09-19T05:09:34;2.9577377;;2.7288668;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-09-19T05:11:58;3.1139605;;2.904337;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-09-19T05:14:23;3.7042909;;3.386678;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-09-19T05:16:48;3.4851563;;3.2388575;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-09-19T05:19:13;3.4851563;;3.2388575;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-09-19T05:21:38;3.109779;;2.8292377;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-09-19T05:24:04;3.480589;;3.1666303;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-09-19T05:26:28;3.657435;;3.3827522;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-09-19T05:28:53;3.0665994;;2.9095292;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-09-19T05:31:18;3.0665994;;2.9095292;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-09-19T05:33:43;2.6408334;;2.519903;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-09-19T05:36:08;2.7772124;;2.6427033;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-09-19T05:38:33;2.8156364;;2.6281943;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-09-19T05:40:58;3.4714468;;3.2285223;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-09-19T05:43:24;3.4714468;;3.2285223;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-09-19T05:45:49;3.3009408;;3.0132594;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-09-19T05:48:14;2.8905404;;2.6386755;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-09-19T05:50:39;3.194982;;2.9514742;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-09-19T05:53:04;3.251677;;2.9737368;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-09-19T05:55:28;3.251677;;2.9737368;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-09-19T05:57:53;2.8787882;;2.6687925;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-09-19T06:00:18;2.8389122;;2.601273;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-09-19T06:02:43;2.6337671;;2.4514537;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-09-19T06:05:08;3.41316;;3.2055993;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-09-19T06:07:33;3.41316;;3.2055993;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-09-19T06:09:58;3.3860955;;3.172264;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-09-19T06:12:23;2.580017;;2.4285915;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-09-19T06:14:49;2.6449254;;2.480987;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-09-19T06:17:14;2.759801;;2.5528786;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-09-19T06:19:39;2.759801;;2.5528786;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-09-19T06:22:04;3.5212226;;3.2260714;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-09-19T06:24:29;2.9629846;;2.7745202;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-09-19T06:26:54;2.6534064;;2.5283027;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-09-19T06:29:18;2.6525588;;2.495286;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-09-19T06:31:44;2.6525588;;2.495286;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-09-19T06:34:09;2.7527525;;2.5838902;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-09-19T06:36:34;3.2068703;;3.0316658;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-09-19T06:38:58;2.4556632;;2.3168247;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-09-19T06:41:23;3.3038702;;3.1202047;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-09-19T06:43:49;3.3038702;;3.1202047;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-09-19T06:46:13;2.8847437;;2.7403831;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-09-19T06:48:38;2.7453709;;2.5778055;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-09-19T06:51:03;2.6380537;;2.4850595;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-09-19T06:53:29;2.0962913;;1.9884088;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-09-19T06:55:53;2.6672466;;2.5237615;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-09-19T06:58:19;2.6672466;;2.5237615;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-09-19T07:00:43;2.950638;;2.7676327;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-09-19T07:03:08;2.616158;;2.3995352;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-09-19T07:05:34;2.5476184;;2.3264592;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-09-19T07:07:59;3.0202217;;2.6913016;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-09-19T07:10:23;3.0202217;;2.6913016;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-09-19T07:12:52;2.3788562;;2.1476314;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-09-19T07:15:13;2.1395533;;1.9235151;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-09-19T07:17:38;2.5058508;;2.2700973;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-09-19T07:20:04;2.6388144;;2.413364;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-09-19T07:22:28;2.6388144;;2.413364;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-09-19T07:24:53;2.72686;;2.494822;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-09-19T07:27:18;2.1093671;;1.9306978;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-09-19T07:29:43;2.0725837;;1.9038332;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-09-19T07:32:08;2.2503335;;2.0472062;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-09-19T07:34:33;2.2503335;;2.0472062;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-09-19T07:36:58;2.367335;;2.1153343;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-09-19T07:39:24;2.538799;;2.2405417;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-09-19T07:41:49;3.121254;;2.7585187;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-09-19T07:44:14;2.7897682;;2.5073519;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-09-19T07:46:39;2.7897682;;2.5073519;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-09-19T07:49:04;2.5525231;;2.2478974;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-09-19T07:51:28;2.5798852;;2.3196547;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-09-19T07:53:53;1.8263862;;1.6657406;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-09-19T07:56:18;2.1537378;;1.9311115;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-09-19T07:58:43;2.1537378;;1.9311115;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-09-19T08:01:09;3.2052207;;2.8439777;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-09-19T08:03:34;2.2150884;;1.8957014;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-09-19T08:05:58;1.9708409;;1.7334721;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-09-19T08:08:24;2.1790972;;1.897798;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-09-19T08:10:52;2.1790972;;1.897798;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-09-19T08:13:14;1.9216545;;1.6702429;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-09-19T08:15:42;2.1113684;;1.8582017;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-09-19T08:18:04;1.8357052;;1.6209352;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-09-19T08:20:28;1.811397;;1.6347363;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-09-19T08:22:53;1.552165;;1.3943459;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-09-19T08:25:18;1.552165;;1.3943459;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-09-19T08:27:43;2.1332703;;1.9326384;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-09-19T08:30:09;1.2765291;;1.1589435;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-09-19T08:32:33;1.4220207;;1.2889885;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-09-19T08:34:58;1.594769;;1.4344478;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-09-19T08:37:24;1.594769;;1.4344478;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-09-19T08:39:48;1.9276048;;1.7242731;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-09-19T08:42:13;1.7349235;;1.5386719;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-09-19T08:44:38;1.1276299;;1.0115399;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-09-19T08:47:07;1.5547216;;1.3811558;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-09-19T08:49:32;1.5547216;;1.3811558;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-09-19T08:51:54;1.4826487;;1.3244215;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-09-19T08:52:01;1.4826487;;1.3244215;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-09-19T08:54:20;1.5634427;;1.3930389;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-09-19T08:56:43;1.8384713;;1.6374512;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-09-19T08:59:08;1.5609051;;1.4080892;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-09-19T09:01:33;1.5609051;;1.4080892;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-09-19T09:03:58;1.4918538;;1.341606;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-09-19T09:06:24;1.333869;;1.2284663;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-09-19T09:08:49;1.6862903;;1.5761653;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-09-19T09:11:14;1.3529576;;1.2571884;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-09-19T09:13:38;1.3529576;;1.2571884;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-09-19T09:16:04;1.5676587;;1.4230005;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-09-19T09:18:28;1.4909945;;1.3491312;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-09-19T09:20:53;1.3341563;;1.2100369;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-09-19T09:23:18;1.569829;;1.4178231;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-09-19T09:25:47;1.569829;;1.4178231;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-09-19T09:28:08;1.3851228;;1.2530128;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-09-19T09:30:34;1.6866639;;1.5029446;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-09-19T09:33:07;1.4970595;;1.332451;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-09-19T09:35:23;2.0882797;;1.8291382;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-09-19T09:37:58;2.0882797;;1.8291382;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-09-19T09:40:13;1.6473544;;1.4638379;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-09-19T09:42:38;2.0513065;;1.8376657;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-09-19T09:45:14;1.8944161;;1.6932402;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-09-19T09:47:42;2.080088;;1.858605;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-09-19T09:49:53;2.080088;;1.858605;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-09-19T09:52:18;1.5375348;;1.391541;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-09-19T09:55:01;1.5387652;;1.386562;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-09-19T09:57:09;1.7053392;;1.5425473;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-09-19T09:59:44;1.544483;;1.424531;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-09-19T10:02:01;1.4364204;;1.3507442;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-09-19T10:04:27;1.4364204;;1.3507442;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-09-19T10:06:49;1.6823733;;1.5572613;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-09-19T10:09:13;1.7954036;;1.6443732;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-09-19T10:11:40;1.934816;;1.798665;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-09-19T10:14:03;2.0400074;;1.8925081;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-09-19T10:16:28;2.0400074;;1.8925081;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-09-19T10:18:53;1.2360342;;1.1509937;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-09-19T10:21:18;1.4550939;;1.3417028;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-09-19T10:23:43;1.5118086;;1.3981731;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-09-19T10:26:08;1.5860577;;1.4208815;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-09-19T10:28:33;1.5860577;;1.4208815;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-09-19T10:30:58;1.7446866;;1.5685161;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-09-19T10:33:24;1.8802462;;1.7042483;;;;;;;
