sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
39187;BMP280;72437;52.38891595;13.09399547;2023-09-19T00:15:51;100173.53;;;18.26
39187;BMP280;72437;52.38891595;13.09399547;2023-09-19T00:18:21;100175.25;;;18.27
39187;BMP280;72437;52.38891595;13.09399547;2023-09-19T00:20:50;100168.88;;;18.29
39187;BMP280;72437;52.38891595;13.09399547;2023-09-19T00:23:19;100161.69;;;18.31
39187;BMP280;72437;52.38891595;13.09399547;2023-09-19T00:25:47;100160.75;;;18.32
39187;BMP280;72437;52.38891595;13.09399547;2023-09-19T00:28:15;100168.00;;;18.29
39187;BMP280;72437;52.38891595;13.09399547;2023-09-19T00:30:44;100162.06;;;18.24
39187;BMP280;72437;52.38891595;13.09399547;2023-09-19T00:33:13;100167.59;;;18.19
39187;BMP280;72437;52.38891595;13.09399547;2023-09-19T00:35:46;100166.03;;;18.15
39187;BMP280;72437;52.38891595;13.09399547;2023-09-19T00:38:14;100165.25;;;18.13
39187;BMP280;72437;52.38891595;13.09399547;2023-09-19T00:40:44;100164.47;;;18.11
39187;BMP280;72437;52.38891595;13.09399547;2023-09-19T00:43:12;100174.25;;;18.11
39187;BMP280;72437;52.38891595;13.09399547;2023-09-19T00:45:42;100172.53;;;18.10
39187;BMP280;72437;52.38891595;13.09399547;2023-09-19T00:48:10;100168.06;;;18.10
39187;BMP280;72437;52.38891595;13.09399547;2023-09-19T00:50:40;100178.72;;;18.10
39187;BMP280;72437;52.38891595;13.09399547;2023-09-19T00:53:10;100176.00;;;18.12
39187;BMP280;72437;52.38891595;13.09399547;2023-09-19T00:55:41;100176.84;;;18.12
39187;BMP280;72437;52.38891595;13.09399547;2023-09-19T00:58:10;100174.97;;;18.14
39187;BMP280;72437;52.38891595;13.09399547;2023-09-19T01:15:58;100173.81;;;18.20
39187;BMP280;72437;52.38891595;13.09399547;2023-09-19T01:18:27;100178.41;;;18.16
39187;BMP280;72437;52.38891595;13.09399547;2023-09-19T01:21:00;100181.31;;;18.12
39187;BMP280;72437;52.38891595;13.09399547;2023-09-19T01:23:37;100180.66;;;18.07
39187;BMP280;72437;52.38891595;13.09399547;2023-09-19T01:26:08;100182.56;;;18.05
39187;BMP280;72437;52.38891595;13.09399547;2023-09-19T01:28:42;100191.53;;;18.02
39187;BMP280;72437;52.38891595;13.09399547;2023-09-19T01:46:24;100177.31;;;18.03
39187;BMP280;72437;52.38891595;13.09399547;2023-09-19T01:48:54;100178.16;;;18.04
39187;BMP280;72437;52.38891595;13.09399547;2023-09-19T01:51:27;100179.81;;;18.06
39187;BMP280;72437;52.38891595;13.09399547;2023-09-19T01:54:01;100185.09;;;18.08
39187;BMP280;72437;52.38891595;13.09399547;2023-09-19T01:56:33;100193.84;;;18.10
39187;BMP280;72437;52.38891595;13.09399547;2023-09-19T01:59:04;100189.31;;;18.12
39187;BMP280;72437;52.38891595;13.09399547;2023-09-19T02:16:49;100204.28;;;17.96
39187;BMP280;72437;52.38891595;13.09399547;2023-09-19T02:19:17;100210.56;;;17.95
39187;BMP280;72437;52.38891595;13.09399547;2023-09-19T02:21:48;100213.31;;;17.93
39187;BMP280;72437;52.38891595;13.09399547;2023-09-19T02:24:17;100218.63;;;17.93
39187;BMP280;72437;52.38891595;13.09399547;2023-09-19T02:26:46;100223.09;;;17.92
39187;BMP280;72437;52.38891595;13.09399547;2023-09-19T02:29:14;100220.41;;;17.92
39187;BMP280;72437;52.38891595;13.09399547;2023-09-19T02:46:51;100253.63;;;18.04
39187;BMP280;72437;52.38891595;13.09399547;2023-09-19T02:49:20;100252.69;;;18.05
39187;BMP280;72437;52.38891595;13.09399547;2023-09-19T02:51:48;100258.75;;;18.09
39187;BMP280;72437;52.38891595;13.09399547;2023-09-19T02:54:16;100258.75;;;18.09
39187;BMP280;72437;52.38891595;13.09399547;2023-09-19T02:56:56;100246.56;;;18.03
39187;BMP280;72437;52.38891595;13.09399547;2023-09-19T02:59:25;100244.13;;;17.99
39187;BMP280;72437;52.38891595;13.09399547;2023-09-19T03:17:03;100276.75;;;17.85
39187;BMP280;72437;52.38891595;13.09399547;2023-09-19T03:19:32;100278.47;;;17.86
39187;BMP280;72437;52.38891595;13.09399547;2023-09-19T03:22:01;100277.50;;;17.87
39187;BMP280;72437;52.38891595;13.09399547;2023-09-19T03:24:43;100274.78;;;17.88
39187;BMP280;72437;52.38891595;13.09399547;2023-09-19T03:27:13;100281.81;;;17.89
39187;BMP280;72437;52.38891595;13.09399547;2023-09-19T03:29:42;100283.50;;;17.92
39187;BMP280;72437;52.38891595;13.09399547;2023-09-19T03:32:12;100283.44;;;17.94
39187;BMP280;72437;52.38891595;13.09399547;2023-09-19T03:34:40;100286.88;;;17.96
39187;BMP280;72437;52.38891595;13.09399547;2023-09-19T03:37:11;100287.69;;;17.98
39187;BMP280;72437;52.38891595;13.09399547;2023-09-19T03:39:41;100299.06;;;18.01
39187;BMP280;72437;52.38891595;13.09399547;2023-09-19T03:42:09;100298.13;;;18.02
39187;BMP280;72437;52.38891595;13.09399547;2023-09-19T03:44:37;100301.09;;;17.96
39187;BMP280;72437;52.38891595;13.09399547;2023-09-19T03:47:05;100294.16;;;17.92
39187;BMP280;72437;52.38891595;13.09399547;2023-09-19T03:49:36;100298.75;;;17.88
39187;BMP280;72437;52.38891595;13.09399547;2023-09-19T03:52:04;100292.78;;;17.83
39187;BMP280;72437;52.38891595;13.09399547;2023-09-19T03:54:32;100303.56;;;17.80
39187;BMP280;72437;52.38891595;13.09399547;2023-09-19T03:57:00;100297.44;;;17.78
39187;BMP280;72437;52.38891595;13.09399547;2023-09-19T03:59:30;100306.38;;;17.77
39187;BMP280;72437;52.38891595;13.09399547;2023-09-19T04:17:13;100317.78;;;17.81
39187;BMP280;72437;52.38891595;13.09399547;2023-09-19T04:19:41;100315.88;;;17.83
39187;BMP280;72437;52.38891595;13.09399547;2023-09-19T04:22:09;100307.81;;;17.84
39187;BMP280;72437;52.38891595;13.09399547;2023-09-19T04:24:37;100321.97;;;17.87
39187;BMP280;72437;52.38891595;13.09399547;2023-09-19T04:27:05;100325.41;;;17.88
39187;BMP280;72437;52.38891595;13.09399547;2023-09-19T04:29:34;100327.03;;;17.91
39187;BMP280;72437;52.38891595;13.09399547;2023-09-19T04:32:04;100326.97;;;17.92
39187;BMP280;72437;52.38891595;13.09399547;2023-09-19T04:34:33;100325.19;;;17.93
39187;BMP280;72437;52.38891595;13.09399547;2023-09-19T04:37:01;100321.00;;;17.88
39187;BMP280;72437;52.38891595;13.09399547;2023-09-19T04:39:30;100325.59;;;17.84
39187;BMP280;72437;52.38891595;13.09399547;2023-09-19T04:41:58;100333.75;;;17.81
39187;BMP280;72437;52.38891595;13.09399547;2023-09-19T04:44:26;100330.41;;;17.76
39187;BMP280;72437;52.38891595;13.09399547;2023-09-19T04:46:54;100341.19;;;17.73
39187;BMP280;72437;52.38891595;13.09399547;2023-09-19T04:49:22;100352.91;;;17.69
39187;BMP280;72437;52.38891595;13.09399547;2023-09-19T04:51:51;100345.81;;;17.69
39187;BMP280;72437;52.38891595;13.09399547;2023-09-19T04:54:20;100350.25;;;17.69
39187;BMP280;72437;52.38891595;13.09399547;2023-09-19T04:56:48;100345.00;;;17.67
39187;BMP280;72437;52.38891595;13.09399547;2023-09-19T04:59:16;100343.22;;;17.68
39187;BMP280;72437;52.38891595;13.09399547;2023-09-19T05:01:44;100349.41;;;17.68
39187;BMP280;72437;52.38891595;13.09399547;2023-09-19T05:04:13;100343.16;;;17.69
39187;BMP280;72437;52.38891595;13.09399547;2023-09-19T05:06:41;100353.72;;;17.71
39187;BMP280;72437;52.38891595;13.09399547;2023-09-19T05:09:13;100352.78;;;17.72
39187;BMP280;72437;52.38891595;13.09399547;2023-09-19T05:11:42;100366.91;;;17.74
39187;BMP280;72437;52.38891595;13.09399547;2023-09-19T05:14:10;100372.19;;;17.75
39187;BMP280;72437;52.38891595;13.09399547;2023-09-19T05:16:38;100373.38;;;18.46
39187;BMP280;72437;52.38891595;13.09399547;2023-09-19T05:19:07;100368.09;;;18.26
39187;BMP280;72437;52.38891595;13.09399547;2023-09-19T05:21:38;100372.69;;;18.22
39187;BMP280;72437;52.38891595;13.09399547;2023-09-19T05:24:06;100376.38;;;18.20
39187;BMP280;72437;52.38891595;13.09399547;2023-09-19T05:26:38;100385.56;;;18.13
39187;BMP280;72437;52.38891595;13.09399547;2023-09-19T05:29:06;100382.41;;;18.05
39187;BMP280;72437;52.38891595;13.09399547;2023-09-19T05:31:34;100381.78;;;17.98
39187;BMP280;72437;52.38891595;13.09399547;2023-09-19T05:34:03;100380.25;;;17.92
39187;BMP280;72437;52.38891595;13.09399547;2023-09-19T05:36:31;100387.63;;;17.88
39187;BMP280;72437;52.38891595;13.09399547;2023-09-19T05:39:00;100397.25;;;18.10
39187;BMP280;72437;52.38891595;13.09399547;2023-09-19T05:41:28;100397.31;;;18.09
39187;BMP280;72437;52.38891595;13.09399547;2023-09-19T05:43:57;100401.19;;;18.02
39187;BMP280;72437;52.38891595;13.09399547;2023-09-19T05:46:28;100404.19;;;17.94
39187;BMP280;72437;52.38891595;13.09399547;2023-09-19T05:48:56;100413.19;;;17.92
39187;BMP280;72437;52.38891595;13.09399547;2023-09-19T05:51:25;100411.53;;;17.89
39187;BMP280;72437;52.38891595;13.09399547;2023-09-19T05:53:55;100422.25;;;17.88
39187;BMP280;72437;52.38891595;13.09399547;2023-09-19T05:56:23;100425.84;;;17.87
39187;BMP280;72437;52.38891595;13.09399547;2023-09-19T05:58:51;100431.19;;;17.87
39187;BMP280;72437;52.38891595;13.09399547;2023-09-19T06:01:21;100433.91;;;17.85
39187;BMP280;72437;52.38891595;13.09399547;2023-09-19T06:03:49;100440.06;;;17.85
39187;BMP280;72437;52.38891595;13.09399547;2023-09-19T06:06:17;100443.69;;;17.84
39187;BMP280;72437;52.38891595;13.09399547;2023-09-19T06:08:45;100445.41;;;17.85
39187;BMP280;72437;52.38891595;13.09399547;2023-09-19T06:11:13;100447.16;;;17.87
39187;BMP280;72437;52.38891595;13.09399547;2023-09-19T06:13:41;100448.88;;;17.88
39187;BMP280;72437;52.38891595;13.09399547;2023-09-19T06:16:09;100449.00;;;17.84
39187;BMP280;72437;52.38891595;13.09399547;2023-09-19T06:18:38;100453.69;;;17.79
39187;BMP280;72437;52.38891595;13.09399547;2023-09-19T06:21:06;100447.66;;;17.74
39187;BMP280;72437;52.38891595;13.09399547;2023-09-19T06:23:34;100463.78;;;17.71
39187;BMP280;72437;52.38891595;13.09399547;2023-09-19T06:26:02;100468.44;;;17.66
39187;BMP280;72437;52.38891595;13.09399547;2023-09-19T06:28:33;100457.91;;;17.63
39187;BMP280;72437;52.38891595;13.09399547;2023-09-19T06:31:02;100466.84;;;17.62
39187;BMP280;72437;52.38891595;13.09399547;2023-09-19T06:33:29;100465.19;;;17.60
39187;BMP280;72437;52.38891595;13.09399547;2023-09-19T06:35:59;100470.50;;;17.60
39187;BMP280;72437;52.38891595;13.09399547;2023-09-19T06:38:27;100461.63;;;17.59
39187;BMP280;72437;52.38891595;13.09399547;2023-09-19T06:40:55;100466.09;;;17.59
39187;BMP280;72437;52.38891595;13.09399547;2023-09-19T06:43:23;100467.84;;;17.60
39187;BMP280;72437;52.38891595;13.09399547;2023-09-19T06:45:51;100466.03;;;17.60
39187;BMP280;72437;52.38891595;13.09399547;2023-09-19T06:48:21;100468.63;;;17.62
39187;BMP280;72437;52.38891595;13.09399547;2023-09-19T06:50:50;100474.84;;;17.62
39187;BMP280;72437;52.38891595;13.09399547;2023-09-19T06:53:19;100478.28;;;17.64
39187;BMP280;72437;52.38891595;13.09399547;2023-09-19T06:55:47;100491.53;;;17.66
39187;BMP280;72437;52.38891595;13.09399547;2023-09-19T06:58:15;100480.88;;;17.66
39187;BMP280;72437;52.38891595;13.09399547;2023-09-19T07:00:43;100479.91;;;17.68
39187;BMP280;72437;52.38891595;13.09399547;2023-09-19T07:03:13;100495.72;;;17.71
39187;BMP280;72437;52.38891595;13.09399547;2023-09-19T07:05:42;100501.88;;;17.73
39187;BMP280;72437;52.38891595;13.09399547;2023-09-19T07:08:10;100501.81;;;17.75
39187;BMP280;72437;52.38891595;13.09399547;2023-09-19T07:10:40;100514.19;;;17.76
39187;BMP280;72437;52.38891595;13.09399547;2023-09-19T07:13:14;100520.34;;;17.78
39187;BMP280;72437;52.38891595;13.09399547;2023-09-19T07:15:44;100527.31;;;17.80
39187;BMP280;72437;52.38891595;13.09399547;2023-09-19T07:18:14;100515.91;;;17.77
39187;BMP280;72437;52.38891595;13.09399547;2023-09-19T07:20:43;100512.53;;;17.73
39187;BMP280;72437;52.38891595;13.09399547;2023-09-19T07:23:15;100533.19;;;17.68
39187;BMP280;72437;52.38891595;13.09399547;2023-09-19T07:25:46;100517.31;;;17.65
39187;BMP280;72437;52.38891595;13.09399547;2023-09-19T07:28:15;100521.03;;;17.61
39187;BMP280;72437;52.38891595;13.09399547;2023-09-19T07:30:42;100521.94;;;17.60
39187;BMP280;72437;52.38891595;13.09399547;2023-09-19T07:33:10;100522.06;;;17.57
39187;BMP280;72437;52.38891595;13.09399547;2023-09-19T07:35:38;100522.16;;;17.56
39187;BMP280;72437;52.38891595;13.09399547;2023-09-19T07:38:07;100533.66;;;17.56
39187;BMP280;72437;52.38891595;13.09399547;2023-09-19T07:40:36;100531.94;;;17.55
39187;BMP280;72437;52.38891595;13.09399547;2023-09-19T07:43:06;100546.28;;;18.35
39187;BMP280;72437;52.38891595;13.09399547;2023-09-19T07:45:35;100541.03;;;18.13
39187;BMP280;72437;52.38891595;13.09399547;2023-09-19T07:48:03;100548.03;;;18.36
39187;BMP280;72437;52.38891595;13.09399547;2023-09-19T07:50:33;100544.03;;;18.26
39187;BMP280;72437;52.38891595;13.09399547;2023-09-19T07:53:03;100548.69;;;18.21
39187;BMP280;72437;52.38891595;13.09399547;2023-09-19T07:55:31;100562.13;;;18.18
39187;BMP280;72437;52.38891595;13.09399547;2023-09-19T07:58:00;100565.78;;;18.15
39187;BMP280;72437;52.38891595;13.09399547;2023-09-19T08:00:31;100569.47;;;18.13
39187;BMP280;72437;52.38891595;13.09399547;2023-09-19T08:03:01;100560.72;;;18.09
39187;BMP280;72437;52.38891595;13.09399547;2023-09-19T08:05:38;100566.25;;;18.05
39187;BMP280;72437;52.38891595;13.09399547;2023-09-19T08:08:07;100565.69;;;17.97
39187;BMP280;72437;52.38891595;13.09399547;2023-09-19T08:10:35;100551.66;;;17.93
39187;BMP280;72437;52.38891595;13.09399547;2023-09-19T08:13:06;100568.75;;;17.88
39187;BMP280;72437;52.38891595;13.09399547;2023-09-19T08:15:40;100551.19;;;17.83
39187;BMP280;72437;52.38891595;13.09399547;2023-09-19T08:18:10;100557.56;;;17.79
39187;BMP280;72437;52.38891595;13.09399547;2023-09-19T08:20:38;100563.84;;;17.77
39187;BMP280;72437;52.38891595;13.09399547;2023-09-19T08:23:08;100565.69;;;17.76
39187;BMP280;72437;52.38891595;13.09399547;2023-09-19T08:25:36;100569.34;;;17.74
39187;BMP280;72437;52.38891595;13.09399547;2023-09-19T08:28:05;100572.91;;;17.73
39187;BMP280;72437;52.38891595;13.09399547;2023-09-19T08:30:39;100571.19;;;17.72
39187;BMP280;72437;52.38891595;13.09399547;2023-09-19T08:33:08;100571.19;;;17.72
39187;BMP280;72437;52.38891595;13.09399547;2023-09-19T08:35:37;100569.41;;;17.72
39187;BMP280;72437;52.38891595;13.09399547;2023-09-19T08:38:06;100569.41;;;17.72
39187;BMP280;72437;52.38891595;13.09399547;2023-09-19T08:40:36;100583.50;;;17.74
39187;BMP280;72437;52.38891595;13.09399547;2023-09-19T08:43:06;100588.84;;;17.74
39187;BMP280;72437;52.38891595;13.09399547;2023-09-19T08:45:34;100595.03;;;17.75
39187;BMP280;72437;52.38891595;13.09399547;2023-09-19T08:48:09;100594.03;;;17.77
39187;BMP280;72437;52.38891595;13.09399547;2023-09-19T08:50:42;100591.31;;;17.79
39187;BMP280;72437;52.38891595;13.09399547;2023-09-19T08:53:10;100598.59;;;17.75
39187;BMP280;72437;52.38891595;13.09399547;2023-09-19T08:55:39;100604.88;;;17.73
39187;BMP280;72437;52.38891595;13.09399547;2023-09-19T08:58:09;100593.44;;;17.71
39187;BMP280;72437;52.38891595;13.09399547;2023-09-19T09:00:37;100592.66;;;17.67
39187;BMP280;72437;52.38891595;13.09399547;2023-09-19T09:03:10;100587.41;;;17.66
39187;BMP280;72437;52.38891595;13.09399547;2023-09-19T09:05:39;100586.63;;;17.64
39187;BMP280;72437;52.38891595;13.09399547;2023-09-19T09:08:10;100587.56;;;17.63
39187;BMP280;72437;52.38891595;13.09399547;2023-09-19T09:10:38;100596.44;;;17.62
39187;BMP280;72437;52.38891595;13.09399547;2023-09-19T09:13:07;100611.59;;;17.61
39187;BMP280;72437;52.38891595;13.09399547;2023-09-19T09:15:35;100595.66;;;17.60
39187;BMP280;72437;52.38891595;13.09399547;2023-09-19T09:18:04;100601.00;;;17.60
39187;BMP280;72437;52.38891595;13.09399547;2023-09-19T09:20:33;100600.94;;;17.61
39187;BMP280;72437;52.38891595;13.09399547;2023-09-19T09:23:02;100601.78;;;17.62
39187;BMP280;72437;52.38891595;13.09399547;2023-09-19T09:25:47;100612.44;;;17.62
39187;BMP280;72437;52.38891595;13.09399547;2023-09-19T09:28:19;100608.88;;;17.63
39187;BMP280;72437;52.38891595;13.09399547;2023-09-19T09:30:47;100605.25;;;17.64
39187;BMP280;72437;52.38891595;13.09399547;2023-09-19T09:33:15;100602.53;;;17.65
39187;BMP280;72437;52.38891595;13.09399547;2023-09-19T09:35:52;100609.53;;;17.68
39187;BMP280;72437;52.38891595;13.09399547;2023-09-19T09:38:20;100604.09;;;17.71
39187;BMP280;72437;52.38891595;13.09399547;2023-09-19T09:40:52;100609.34;;;17.72
39187;BMP280;72437;52.38891595;13.09399547;2023-09-19T09:43:30;100610.47;;;17.67
39187;BMP280;72437;52.38891595;13.09399547;2023-09-19T09:46:08;100605.25;;;17.64
39187;BMP280;72437;52.38891595;13.09399547;2023-09-19T09:48:58;100608.88;;;17.63
39187;BMP280;72437;52.38891595;13.09399547;2023-09-19T09:51:44;100604.50;;;17.60
39187;BMP280;72437;52.38891595;13.09399547;2023-09-19T09:54:15;100608.16;;;17.58
39187;BMP280;72437;52.38891595;13.09399547;2023-09-19T09:56:53;100617.09;;;17.57
39187;BMP280;72437;52.38891595;13.09399547;2023-09-19T09:59:21;100617.09;;;17.57
39187;BMP280;72437;52.38891595;13.09399547;2023-09-19T10:01:50;100629.53;;;17.56
39187;BMP280;72437;52.38891595;13.09399547;2023-09-19T10:04:27;100634.84;;;17.56
39187;BMP280;72437;52.38891595;13.09399547;2023-09-19T10:06:57;100625.13;;;17.55
39187;BMP280;72437;52.38891595;13.09399547;2023-09-19T10:09:44;100629.53;;;17.56
39187;BMP280;72437;52.38891595;13.09399547;2023-09-19T10:12:13;100625.91;;;17.57
39187;BMP280;72437;52.38891595;13.09399547;2023-09-19T10:14:43;100625.84;;;17.59
39187;BMP280;72437;52.38891595;13.09399547;2023-09-19T10:17:13;100620.53;;;17.59
39187;BMP280;72437;52.38891595;13.09399547;2023-09-19T10:19:51;100614.25;;;17.61
39187;BMP280;72437;52.38891595;13.09399547;2023-09-19T10:22:21;100614.19;;;17.63
39187;BMP280;72437;52.38891595;13.09399547;2023-09-19T10:24:50;100614.09;;;17.64
39187;BMP280;72437;52.38891595;13.09399547;2023-09-19T10:27:28;100619.31;;;17.67
39187;BMP280;72437;52.38891595;13.09399547;2023-09-19T10:30:03;100613.91;;;17.69
39187;BMP280;72437;52.38891595;13.09399547;2023-09-19T10:32:35;100615.84;;;17.65
39187;BMP280;72437;52.38891595;13.09399547;2023-09-19T10:35:03;100614.19;;;17.63
39187;BMP280;72437;52.38891595;13.09399547;2023-09-19T10:37:34;100605.38;;;17.61
39187;BMP280;72437;52.38891595;13.09399547;2023-09-19T10:40:04;100609.03;;;17.58
39187;BMP280;72437;52.38891595;13.09399547;2023-09-19T10:42:35;100617.94;;;17.57
39187;BMP280;72437;52.38891595;13.09399547;2023-09-19T10:45:05;100618.03;;;17.56
39187;BMP280;72437;52.38891595;13.09399547;2023-09-19T10:47:39;100623.34;;;17.56
39187;BMP280;72437;52.38891595;13.09399547;2023-09-19T10:50:07;100615.34;;;17.56
39187;BMP280;72437;52.38891595;13.09399547;2023-09-19T10:52:40;100627.78;;;17.55
39187;BMP280;72437;52.38891595;13.09399547;2023-09-19T10:55:10;100625.13;;;17.55
39187;BMP280;72437;52.38891595;13.09399547;2023-09-19T10:57:44;100627.78;;;17.55
39187;BMP280;72437;52.38891595;13.09399547;2023-09-19T11:00:13;100637.50;;;17.56
39187;BMP280;72437;52.38891595;13.09399547;2023-09-19T11:05:41;100630.28;;;17.60
39187;BMP280;72437;52.38891595;13.09399547;2023-09-19T11:08:11;100633.78;;;17.60
39187;BMP280;72437;52.38891595;13.09399547;2023-09-19T11:10:46;100629.28;;;17.62
39187;BMP280;72437;52.38891595;13.09399547;2023-09-19T11:13:23;100632.72;;;17.64
39187;BMP280;72437;52.38891595;13.09399547;2023-09-19T11:18:56;100624.56;;;17.69
39187;BMP280;72437;52.38891595;13.09399547;2023-09-19T11:24:29;100627.56;;;17.61
39187;BMP280;72437;52.38891595;13.09399547;2023-09-19T11:27:09;100624.97;;;17.60
39187;BMP280;72437;52.38891595;13.09399547;2023-09-19T11:29:36;100626.78;;;17.58
39187;BMP280;72437;52.38891595;13.09399547;2023-09-19T11:32:05;100633.06;;;17.57
39187;BMP280;72437;52.38891595;13.09399547;2023-09-19T11:34:43;100629.56;;;17.55
39187;BMP280;72437;52.38891595;13.09399547;2023-09-19T11:40:07;100636.72;;;17.54
39187;BMP280;72437;52.38891595;13.09399547;2023-09-19T11:42:43;100640.22;;;17.55
39187;BMP280;72437;52.38891595;13.09399547;2023-09-19T11:47:59;100641.03;;;17.57
39187;BMP280;72437;52.38891595;13.09399547;2023-09-19T11:50:28;100637.50;;;17.56
39187;BMP280;72437;52.38891595;13.09399547;2023-09-19T11:52:59;100641.00;;;17.58
39187;BMP280;72437;52.38891595;13.09399547;2023-09-19T11:55:29;100636.44;;;17.60
39187;BMP280;72437;52.38891595;13.09399547;2023-09-19T11:57:59;100634.63;;;17.62
39187;BMP280;72437;52.38891595;13.09399547;2023-09-19T12:00:27;100639.00;;;17.63
39187;BMP280;72437;52.38891595;13.09399547;2023-09-19T12:02:55;100646.00;;;17.66
39187;BMP280;72437;52.38891595;13.09399547;2023-09-19T12:05:28;100639.75;;;17.67
39187;BMP280;72437;52.38891595;13.09399547;2023-09-19T12:07:55;100638.78;;;17.69
39187;BMP280;72437;52.38891595;13.09399547;2023-09-19T12:10:23;100635.34;;;17.66
39187;BMP280;72437;52.38891595;13.09399547;2023-09-19T12:12:52;100640.81;;;17.63
39187;BMP280;72437;52.38891595;13.09399547;2023-09-19T12:15:23;100632.00;;;17.61
39187;BMP280;72437;52.38891595;13.09399547;2023-09-19T12:17:54;100633.91;;;17.57
39187;BMP280;72437;52.38891595;13.09399547;2023-09-19T12:20:22;100638.38;;;17.57
39187;BMP280;72437;52.38891595;13.09399547;2023-09-19T12:22:50;100634.00;;;17.56
39187;BMP280;72437;52.38891595;13.09399547;2023-09-19T12:25:18;100636.72;;;17.54
39187;BMP280;72437;52.38891595;13.09399547;2023-09-19T12:27:48;100640.22;;;17.55
39187;BMP280;72437;52.38891595;13.09399547;2023-09-19T12:30:21;100632.22;;;17.55
39187;BMP280;72437;52.38891595;13.09399547;2023-09-19T12:32:54;100632.22;;;17.55
39187;BMP280;72437;52.38891595;13.09399547;2023-09-19T12:35:27;100634.91;;;17.55
39187;BMP280;72437;52.38891595;13.09399547;2023-09-19T12:37:57;100627.78;;;17.55
39187;BMP280;72437;52.38891595;13.09399547;2023-09-19T12:40:25;100626.78;;;17.58
39187;BMP280;72437;52.38891595;13.09399547;2023-09-19T12:42:56;100626.75;;;17.59
39187;BMP280;72437;52.38891595;13.09399547;2023-09-19T12:45:26;100638.22;;;17.61
39187;BMP280;72437;52.38891595;13.09399547;2023-09-19T12:53:25;100634.38;;;17.68
39187;BMP280;72437;52.38891595;13.09399547;2023-09-19T12:55:59;100637.84;;;17.70
39187;BMP280;72437;52.38891595;13.09399547;2023-09-19T12:58:27;100639.56;;;17.71
39187;BMP280;72437;52.38891595;13.09399547;2023-09-19T13:00:58;100637.16;;;17.65
39187;BMP280;72437;52.38891595;13.09399547;2023-09-19T13:03:28;100645.25;;;17.62
39187;BMP280;72437;52.38891595;13.09399547;2023-09-19T13:05:58;100640.00;;;17.61
39187;BMP280;72437;52.38891595;13.09399547;2023-09-19T13:08:28;100637.38;;;17.59
39187;BMP280;72437;52.38891595;13.09399547;2023-09-19T13:11:02;100649.03;;;17.57
39187;BMP280;72437;52.38891595;13.09399547;2023-09-19T13:13:33;100642.84;;;17.56
39187;BMP280;72437;52.38891595;13.09399547;2023-09-19T13:16:04;100634.84;;;17.56
39187;BMP280;72437;52.38891595;13.09399547;2023-09-19T13:18:44;100646.44;;;17.55
39187;BMP280;72437;52.38891595;13.09399547;2023-09-19T13:21:12;100636.72;;;17.54
39187;BMP280;72437;52.38891595;13.09399547;2023-09-19T13:23:49;100632.19;;;17.56
39187;BMP280;72437;52.38891595;13.09399547;2023-09-19T13:26:18;100618.88;;;17.56
39187;BMP280;72437;52.38891595;13.09399547;2023-09-19T13:28:46;100631.25;;;17.57
39187;BMP280;72437;52.38891595;13.09399547;2023-09-19T13:31:17;100631.19;;;17.59
39187;BMP280;72437;52.38891595;13.09399547;2023-09-19T13:33:45;100628.47;;;17.60
39187;BMP280;72437;52.38891595;13.09399547;2023-09-19T13:36:13;100634.63;;;17.62
39187;BMP280;72437;52.38891595;13.09399547;2023-09-19T13:38:41;100630.06;;;17.64
39187;BMP280;72437;52.38891595;13.09399547;2023-09-19T13:41:13;100627.34;;;17.66
39187;BMP280;72437;52.38891595;13.09399547;2023-09-19T13:43:41;100627.28;;;17.67
39187;BMP280;72437;52.38891595;13.09399547;2023-09-19T13:46:10;100628.06;;;17.71
39187;BMP280;72437;52.38891595;13.09399547;2023-09-19T13:48:43;100630.78;;;17.69
39187;BMP280;72437;52.38891595;13.09399547;2023-09-19T13:51:11;100625.63;;;17.65
39187;BMP280;72437;52.38891595;13.09399547;2023-09-19T13:53:39;100613.31;;;17.62
39187;BMP280;72437;52.38891595;13.09399547;2023-09-19T13:56:07;100614.31;;;17.60
39187;BMP280;72437;52.38891595;13.09399547;2023-09-19T13:58:35;100616.09;;;17.59
39187;BMP280;72437;52.38891595;13.09399547;2023-09-19T14:01:03;100617.94;;;17.57
39187;BMP280;72437;52.38891595;13.09399547;2023-09-19T14:03:31;100621.53;;;17.56
39187;BMP280;72437;52.38891595;13.09399547;2023-09-19T14:06:02;100620.75;;;17.54
39187;BMP280;72437;52.38891595;13.09399547;2023-09-19T14:08:30;100613.59;;;17.55
39187;BMP280;72437;52.38891595;13.09399547;2023-09-19T14:11:05;100617.13;;;17.55
39187;BMP280;72437;52.38891595;13.09399547;2023-09-19T14:13:33;100612.69;;;17.56
39187;BMP280;72437;52.38891595;13.09399547;2023-09-19T14:16:02;100609.94;;;17.57
39187;BMP280;72437;52.38891595;13.09399547;2023-09-19T14:18:31;100618.03;;;17.56
39187;BMP280;72437;52.38891595;13.09399547;2023-09-19T14:21:03;100611.69;;;17.58
39187;BMP280;72437;52.38891595;13.09399547;2023-09-19T14:23:34;100620.47;;;17.60
39187;BMP280;72437;52.38891595;13.09399547;2023-09-19T14:26:02;100612.44;;;17.62
