sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T00:01:16;1.86;1.86;1.86;1.76;14.07;14.07;14.06;14.00;11.89;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T00:03:48;2.00;2.00;1.99;1.88;15.05;15.05;15.04;14.97;12.72;0.48
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T00:06:19;1.27;1.27;1.27;1.20;9.60;9.60;9.59;9.55;8.11;0.48
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T00:08:51;1.50;1.50;1.50;1.41;11.30;11.29;11.29;11.23;9.54;0.48
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T00:11:23;1.57;1.56;1.56;1.47;11.74;11.74;11.74;11.68;9.92;0.48
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T00:13:55;1.65;1.64;1.64;1.55;12.37;12.37;12.36;12.30;10.45;0.49
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T00:16:26;1.60;1.60;1.60;1.51;12.07;12.07;12.07;12.01;10.20;0.48
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T00:18:58;1.45;1.45;1.45;1.38;10.99;10.98;10.98;10.93;9.28;0.47
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T00:21:31;1.63;1.63;1.63;1.55;12.34;12.34;12.33;12.27;10.43;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T00:24:04;1.37;1.37;1.37;1.29;10.32;10.32;10.31;10.26;8.72;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T00:26:36;1.46;1.46;1.46;1.38;11.02;11.02;11.01;10.96;9.31;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T00:29:07;1.43;1.43;1.43;1.36;10.84;10.83;10.83;10.78;9.16;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T00:31:39;1.59;1.59;1.59;1.51;12.02;12.02;12.02;11.96;10.16;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T00:34:11;1.45;1.45;1.45;1.37;10.95;10.95;10.95;10.89;9.26;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T00:36:42;1.61;1.61;1.61;1.52;12.16;12.16;12.15;12.10;10.28;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T00:39:14;1.55;1.55;1.55;1.47;11.71;11.71;11.70;11.65;9.90;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T00:41:45;1.45;1.45;1.45;1.38;10.98;10.98;10.98;10.92;9.28;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T00:44:17;1.46;1.46;1.46;1.38;11.00;11.00;10.99;10.94;9.30;0.47
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T00:46:49;1.65;1.65;1.65;1.56;12.47;12.47;12.46;12.40;10.54;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T00:49:21;1.60;1.60;1.60;1.51;12.06;12.06;12.05;12.00;10.19;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T00:51:53;1.71;1.71;1.71;1.62;12.91;12.90;12.90;12.84;10.91;0.47
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T00:54:26;1.53;1.53;1.53;1.45;11.58;11.57;11.57;11.51;9.78;0.47
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T00:56:58;1.65;1.65;1.65;1.56;12.44;12.43;12.43;12.37;10.51;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T00:59:29;1.41;1.41;1.41;1.33;10.64;10.64;10.63;10.58;8.99;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T01:02:02;1.56;1.56;1.56;1.47;11.75;11.75;11.74;11.69;9.93;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T01:04:36;1.68;1.68;1.68;1.59;12.67;12.67;12.66;12.60;10.71;0.47
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T01:07:08;1.85;1.85;1.85;1.75;13.95;13.95;13.95;13.88;11.79;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T01:09:41;2.41;2.41;2.41;2.28;18.22;18.22;18.21;18.12;15.40;0.47
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T01:12:13;1.55;1.55;1.55;1.46;11.67;11.66;11.66;11.60;9.85;0.49
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T01:14:54;1.55;1.54;1.54;1.45;11.59;11.58;11.58;11.52;9.78;0.49
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T01:17:32;1.53;1.53;1.53;1.45;11.55;11.55;11.55;11.49;9.77;0.47
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T01:20:32;1.79;1.79;1.79;1.69;13.49;13.48;13.48;13.41;11.40;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T01:29:41;1.51;1.51;1.50;1.41;11.30;11.30;11.29;11.23;9.54;0.48
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T01:32:17;1.60;1.60;1.60;1.51;12.06;12.06;12.06;12.00;10.19;0.47
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T01:34:55;1.49;1.49;1.49;1.41;11.24;11.24;11.23;11.18;9.50;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T01:37:28;1.41;1.41;1.41;1.33;10.62;10.61;10.61;10.56;8.97;0.47
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T01:40:03;1.45;1.45;1.45;1.38;10.99;10.98;10.98;10.93;9.29;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T01:42:43;1.51;1.51;1.51;1.43;11.43;11.43;11.42;11.37;9.66;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T01:49:04;1.65;1.65;1.65;1.56;12.47;12.47;12.47;12.41;10.54;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T01:54:25;1.51;1.51;1.51;1.43;11.43;11.43;11.42;11.37;9.66;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T01:57:03;1.47;1.47;1.47;1.39;11.11;11.10;11.10;11.05;9.39;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T01:59:48;1.42;1.42;1.42;1.35;10.75;10.74;10.74;10.69;9.08;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T02:02:25;1.48;1.48;1.48;1.40;11.14;11.14;11.13;11.08;9.42;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T02:04:59;1.51;1.51;1.51;1.43;11.41;11.40;11.40;11.35;9.64;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T02:07:32;1.52;1.52;1.52;1.44;11.47;11.47;11.46;11.41;9.69;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T02:10:05;1.53;1.53;1.53;1.45;11.54;11.54;11.54;11.48;9.76;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T02:12:37;1.37;1.37;1.37;1.29;10.34;10.34;10.33;10.28;8.74;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T02:15:09;1.62;1.62;1.62;1.53;12.23;12.23;12.22;12.16;10.34;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T02:17:41;1.45;1.45;1.45;1.37;10.94;10.94;10.93;10.88;9.25;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T02:20:13;1.54;1.54;1.54;1.46;11.65;11.64;11.64;11.58;9.84;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T02:22:45;1.50;1.50;1.50;1.42;11.32;11.32;11.31;11.26;9.57;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T02:25:16;1.45;1.45;1.45;1.37;10.95;10.95;10.94;10.89;9.25;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T02:27:48;1.50;1.50;1.50;1.42;11.33;11.33;11.32;11.27;9.58;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T02:30:20;1.49;1.49;1.49;1.41;11.26;11.26;11.26;11.20;9.52;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T02:32:51;1.54;1.54;1.54;1.46;11.67;11.66;11.66;11.60;9.86;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T02:35:23;1.63;1.63;1.63;1.55;12.34;12.34;12.33;12.27;10.43;0.42
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T02:37:55;1.49;1.49;1.49;1.41;11.25;11.25;11.24;11.19;9.51;0.42
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T02:40:26;1.53;1.53;1.53;1.45;11.58;11.57;11.57;11.51;9.78;0.42
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T02:42:58;1.78;1.78;1.78;1.68;13.41;13.41;13.41;13.34;11.34;0.42
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T02:45:30;1.70;1.70;1.70;1.61;12.84;12.83;12.83;12.77;10.85;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T02:48:02;1.59;1.59;1.59;1.51;12.04;12.04;12.04;11.98;10.18;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T02:50:33;1.39;1.39;1.39;1.32;10.52;10.52;10.51;10.46;8.89;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T02:53:05;1.50;1.50;1.50;1.42;11.34;11.33;11.33;11.27;9.58;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T02:55:37;1.53;1.53;1.53;1.44;11.52;11.52;11.51;11.46;9.74;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T02:58:09;1.76;1.76;1.76;1.67;13.31;13.31;13.31;13.24;11.25;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T03:00:41;1.48;1.48;1.48;1.40;11.17;11.17;11.17;11.11;9.44;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T03:03:13;1.69;1.69;1.69;1.60;12.78;12.78;12.78;12.71;10.80;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T03:05:45;1.64;1.64;1.64;1.56;12.42;12.42;12.41;12.35;10.50;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T03:08:17;1.65;1.65;1.65;1.56;12.50;12.49;12.49;12.43;10.56;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T03:10:51;1.74;1.74;1.74;1.65;13.14;13.14;13.14;13.07;11.11;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T03:13:23;1.55;1.55;1.55;1.46;11.69;11.68;11.68;11.62;9.88;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T03:15:54;1.64;1.64;1.64;1.55;12.39;12.39;12.38;12.32;10.47;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T03:18:28;1.54;1.54;1.54;1.46;11.64;11.64;11.63;11.58;9.84;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T03:21:00;1.58;1.58;1.58;1.49;11.92;11.92;11.92;11.86;10.08;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T03:23:33;1.88;1.88;1.88;1.78;14.18;14.17;14.17;14.10;11.98;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T03:26:05;1.73;1.73;1.73;1.64;13.10;13.10;13.09;13.03;11.07;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T03:28:37;1.61;1.61;1.61;1.52;12.14;12.14;12.13;12.07;10.26;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T03:31:08;1.59;1.59;1.59;1.51;12.04;12.04;12.04;11.98;10.18;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T03:33:41;1.53;1.53;1.53;1.45;11.56;11.55;11.55;11.49;9.77;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T03:36:12;1.75;1.75;1.75;1.66;13.24;13.23;13.23;13.16;11.19;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T03:38:44;1.57;1.57;1.57;1.48;11.86;11.85;11.85;11.79;10.02;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T03:41:16;1.57;1.57;1.57;1.49;11.86;11.86;11.85;11.80;10.03;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T03:43:48;1.65;1.65;1.65;1.56;12.49;12.49;12.48;12.42;10.55;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T03:46:20;1.66;1.66;1.66;1.57;12.55;12.54;12.54;12.48;10.60;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T03:48:52;1.56;1.56;1.56;1.47;11.75;11.75;11.74;11.69;9.93;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T03:51:25;1.60;1.60;1.60;1.51;12.10;12.09;12.09;12.03;10.22;0.47
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T03:53:56;1.55;1.55;1.55;1.46;11.67;11.67;11.66;11.60;9.86;0.47
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T03:56:28;1.71;1.71;1.71;1.62;12.90;12.90;12.89;12.83;10.90;0.47
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T03:58:59;1.95;1.95;1.95;1.85;14.76;14.76;14.75;14.68;12.47;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T04:01:31;1.74;1.74;1.74;1.64;13.11;13.11;13.10;13.04;11.08;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T04:04:03;1.74;1.74;1.74;1.64;13.13;13.13;13.12;13.06;11.10;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T04:06:35;1.62;1.62;1.62;1.53;12.24;12.24;12.24;12.18;10.35;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T04:09:07;1.64;1.64;1.64;1.55;12.40;12.40;12.39;12.33;10.48;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T04:11:40;1.78;1.78;1.78;1.69;13.46;13.46;13.45;13.39;11.38;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T04:14:12;1.58;1.58;1.58;1.49;11.93;11.92;11.92;11.86;10.08;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T04:16:44;1.54;1.54;1.54;1.46;11.65;11.65;11.64;11.59;9.85;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T04:19:16;1.71;1.71;1.71;1.62;12.92;12.92;12.91;12.85;10.92;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T04:21:48;1.65;1.65;1.65;1.56;12.48;12.48;12.48;12.41;10.55;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T04:24:19;1.49;1.49;1.49;1.41;11.28;11.28;11.28;11.22;9.54;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T04:26:51;1.55;1.55;1.55;1.47;11.74;11.74;11.74;11.68;9.92;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T04:29:23;1.53;1.53;1.53;1.45;11.58;11.58;11.58;11.52;9.79;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T04:31:54;1.64;1.64;1.64;1.55;12.39;12.39;12.38;12.32;10.47;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T04:34:26;1.55;1.55;1.55;1.47;11.73;11.73;11.72;11.67;9.91;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T04:36:58;1.56;1.56;1.56;1.48;11.79;11.79;11.78;11.73;9.97;0.42
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T04:39:29;1.60;1.60;1.60;1.51;12.06;12.06;12.05;11.99;10.19;0.40
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T04:42:01;1.56;1.56;1.56;1.48;11.82;11.81;11.81;11.75;9.99;0.42
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T04:44:33;1.45;1.45;1.45;1.37;10.92;10.92;10.91;10.86;9.23;0.42
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T04:47:04;1.61;1.61;1.61;1.52;12.14;12.14;12.13;12.07;10.26;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T04:49:36;1.71;1.71;1.71;1.62;12.91;12.90;12.90;12.84;10.91;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T04:52:07;1.57;1.57;1.57;1.49;11.88;11.87;11.87;11.81;10.04;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T04:54:39;1.75;1.75;1.75;1.65;13.20;13.20;13.19;13.13;11.15;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T04:57:11;1.82;1.82;1.82;1.72;13.74;13.74;13.73;13.66;11.61;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T04:59:42;1.94;1.94;1.94;1.84;14.68;14.68;14.67;14.60;12.41;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T05:02:14;1.94;1.94;1.94;1.84;14.67;14.67;14.66;14.59;12.40;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T05:04:46;1.81;1.81;1.81;1.71;13.64;13.64;13.63;13.57;11.53;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T05:07:17;1.67;1.67;1.67;1.58;12.63;12.62;12.62;12.56;10.67;0.42
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T05:09:49;1.69;1.69;1.69;1.60;12.79;12.79;12.78;12.72;10.81;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T05:12:20;1.64;1.64;1.64;1.55;12.39;12.39;12.39;12.33;10.47;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T05:14:52;2.11;2.11;2.11;1.99;15.93;15.93;15.92;15.84;13.46;0.42
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T05:17:24;1.86;1.86;1.86;1.76;14.02;14.01;14.01;13.94;11.84;0.42
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T05:19:55;1.76;1.76;1.76;1.67;13.30;13.30;13.30;13.23;11.24;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T05:22:27;1.80;1.80;1.80;1.70;13.59;13.58;13.58;13.51;11.48;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T05:24:59;1.99;1.99;1.99;1.88;15.05;15.04;15.04;14.96;12.72;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T05:27:30;1.88;1.88;1.88;1.78;14.18;14.18;14.17;14.11;11.99;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T05:30:03;1.53;1.53;1.53;1.45;11.55;11.55;11.54;11.49;9.76;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T05:32:35;1.84;1.84;1.84;1.74;13.89;13.89;13.89;13.82;11.74;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T05:35:06;2.10;2.10;2.10;1.99;15.87;15.87;15.86;15.79;13.42;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T05:37:38;1.88;1.88;1.88;1.77;14.16;14.16;14.15;14.08;11.97;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T05:40:10;1.93;1.93;1.93;1.83;14.60;14.60;14.59;14.52;12.34;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T05:42:42;2.14;2.14;2.14;2.02;16.17;16.16;16.16;16.08;13.66;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T05:45:14;2.14;2.14;2.14;2.03;16.19;16.18;16.18;16.10;13.68;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T05:47:46;1.97;1.97;1.97;1.86;14.86;14.86;14.86;14.78;12.56;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T05:50:17;1.75;1.75;1.75;1.65;13.21;13.21;13.20;13.14;11.16;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T05:52:52;1.70;1.70;1.70;1.60;12.80;12.80;12.80;12.73;10.82;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T05:55:26;1.41;1.41;1.41;1.33;10.66;10.66;10.65;10.60;9.01;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T05:57:57;1.58;1.58;1.58;1.50;11.96;11.95;11.95;11.89;10.11;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T06:00:29;2.37;2.37;2.37;2.24;17.89;17.89;17.88;17.79;15.12;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T06:03:01;2.40;2.40;2.40;2.27;18.10;18.09;18.09;18.00;15.29;0.48
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T06:05:33;1.85;1.85;1.84;1.74;13.92;13.91;13.91;13.84;11.76;0.48
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T06:08:05;1.75;1.75;1.75;1.66;13.24;13.24;13.23;13.17;11.19;0.48
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T06:10:36;1.66;1.66;1.66;1.57;12.57;12.57;12.56;12.50;10.62;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T06:13:08;1.61;1.61;1.61;1.52;12.13;12.13;12.13;12.07;10.25;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T06:15:40;1.72;1.72;1.72;1.62;12.97;12.97;12.96;12.90;10.96;0.47
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T06:18:12;1.82;1.82;1.82;1.72;13.71;13.71;13.70;13.64;11.59;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T06:20:44;1.61;1.61;1.61;1.52;12.16;12.16;12.15;12.09;10.27;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T06:23:16;1.52;1.52;1.52;1.44;11.50;11.50;11.49;11.44;9.72;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T06:25:48;1.67;1.67;1.67;1.58;12.63;12.63;12.63;12.57;10.68;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T06:28:20;1.78;1.78;1.78;1.68;13.44;13.43;13.43;13.36;11.36;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T06:30:51;1.87;1.87;1.87;1.77;14.11;14.11;14.11;14.04;11.93;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T06:33:23;1.74;1.74;1.74;1.64;13.10;13.10;13.09;13.03;11.07;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T06:35:55;1.54;1.54;1.54;1.46;11.63;11.63;11.62;11.56;9.83;0.47
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T06:38:26;1.60;1.60;1.60;1.51;12.09;12.08;12.08;12.02;10.21;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T06:40:58;1.43;1.43;1.43;1.36;10.83;10.82;10.82;10.77;9.15;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T06:43:30;1.50;1.50;1.50;1.41;11.30;11.30;11.29;11.24;9.55;0.47
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T06:46:02;1.47;1.47;1.47;1.39;11.13;11.13;11.13;11.07;9.41;0.47
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T06:48:34;1.64;1.64;1.64;1.55;12.39;12.39;12.38;12.32;10.47;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T06:51:06;1.56;1.56;1.56;1.48;11.80;11.80;11.79;11.74;9.97;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T06:53:38;1.56;1.56;1.56;1.48;11.80;11.79;11.79;11.73;9.97;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T06:56:10;1.60;1.60;1.60;1.51;12.05;12.04;12.04;11.98;10.18;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T06:58:42;1.60;1.60;1.60;1.52;12.12;12.11;12.11;12.05;10.24;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T07:01:14;1.55;1.54;1.54;1.46;11.66;11.66;11.65;11.60;9.85;0.47
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T07:03:45;1.56;1.55;1.54;1.44;11.47;11.47;11.46;11.39;9.66;0.50
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T07:06:17;1.39;1.38;1.37;1.28;10.19;10.18;10.18;10.11;8.57;0.49
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T07:08:48;1.27;1.27;1.27;1.20;9.61;9.61;9.61;9.56;8.12;0.48
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T07:11:20;1.40;1.40;1.40;1.32;10.51;10.51;10.50;10.45;8.87;0.48
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T07:13:51;1.41;1.41;1.40;1.32;10.51;10.50;10.50;10.44;8.86;0.49
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T07:16:23;1.40;1.40;1.38;1.29;10.33;10.32;10.32;10.25;8.69;0.49
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T07:18:58;1.31;1.31;1.31;1.24;9.88;9.87;9.87;9.82;8.35;0.48
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T07:21:29;1.35;1.35;1.35;1.28;10.22;10.22;10.21;10.17;8.64;0.47
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T07:24:01;1.31;1.31;1.31;1.23;9.86;9.85;9.85;9.80;8.33;0.48
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T07:26:33;2.21;2.21;2.20;2.06;16.48;16.48;16.47;16.37;13.90;0.50
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T07:29:04;2.39;2.38;2.35;2.18;17.43;17.43;17.41;17.29;14.65;0.52
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T07:31:36;1.61;1.60;1.58;1.47;11.75;11.75;11.74;11.66;9.88;0.51
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T07:34:07;1.71;1.70;1.70;1.60;12.74;12.74;12.73;12.66;10.75;0.49
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T07:36:39;1.70;1.69;1.68;1.58;12.59;12.58;12.58;12.50;10.61;0.49
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T07:39:11;1.69;1.69;1.69;1.60;12.76;12.76;12.75;12.69;10.78;0.48
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T07:41:53;1.60;1.60;1.60;1.51;12.07;12.06;12.06;12.00;10.20;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T07:44:25;1.58;1.58;1.58;1.50;11.95;11.95;11.95;11.89;10.10;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T07:46:56;1.57;1.57;1.57;1.48;11.84;11.84;11.83;11.78;10.01;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T07:49:28;1.65;1.65;1.65;1.56;12.42;12.42;12.42;12.36;10.50;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T07:52:00;1.61;1.61;1.61;1.52;12.13;12.13;12.12;12.06;10.25;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T07:54:32;1.37;1.37;1.37;1.29;10.32;10.31;10.31;10.26;8.72;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T07:57:03;1.51;1.51;1.51;1.43;11.39;11.39;11.39;11.33;9.63;0.43
