sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
31163;PMS5003;17796;49.296;-117.656;2023-09-19T00:08:45;15;13;
31163;PMS5003;17796;49.296;-117.656;2023-09-19T00:23:49;15;15;
31163;PMS5003;17796;49.296;-117.656;2023-09-19T00:38:52;15;12;
31163;PMS5003;17796;49.296;-117.656;2023-09-19T00:53:56;12;12;
31163;PMS5003;17796;49.296;-117.656;2023-09-19T01:09:01;18;14;
31163;PMS5003;17796;49.296;-117.656;2023-09-19T01:24:28;13;13;
31163;PMS5003;17796;49.296;-117.656;2023-09-19T01:39:37;16;15;
31163;PMS5003;17796;49.296;-117.656;2023-09-19T01:54:48;20;17;
31163;PMS5003;17796;49.296;-117.656;2023-09-19T02:09:54;16;15;
31163;PMS5003;17796;49.296;-117.656;2023-09-19T02:24:57;17;14;
31163;PMS5003;17796;49.296;-117.656;2023-09-19T02:40:01;16;13;
31163;PMS5003;17796;49.296;-117.656;2023-09-19T02:55:05;13;12;
31163;PMS5003;17796;49.296;-117.656;2023-09-19T03:10:13;17;12;
31163;PMS5003;17796;49.296;-117.656;2023-09-19T03:25:17;15;13;
31163;PMS5003;17796;49.296;-117.656;2023-09-19T03:40:20;12;10;
31163;PMS5003;17796;49.296;-117.656;2023-09-19T03:55:24;10;9;
31163;PMS5003;17796;49.296;-117.656;2023-09-19T04:10:28;24;22;
31163;PMS5003;17796;49.296;-117.656;2023-09-19T04:25:32;8;8;
31163;PMS5003;17796;49.296;-117.656;2023-09-19T04:40:35;8;8;
31163;PMS5003;17796;49.296;-117.656;2023-09-19T04:55:39;9;7;
31163;PMS5003;17796;49.296;-117.656;2023-09-19T05:10:42;13;9;
31163;PMS5003;17796;49.296;-117.656;2023-09-19T05:25:46;12;9;
31163;PMS5003;17796;49.296;-117.656;2023-09-19T05:40:49;17;13;
31163;PMS5003;17796;49.296;-117.656;2023-09-19T05:55:53;19;15;
31163;PMS5003;17796;49.296;-117.656;2023-09-19T06:10:57;20;16;
31163;PMS5003;17796;49.296;-117.656;2023-09-19T06:26:00;20;20;
31163;PMS5003;17796;49.296;-117.656;2023-09-19T06:41:04;19;18;
31163;PMS5003;17796;49.296;-117.656;2023-09-19T06:56:08;16;14;
31163;PMS5003;17796;49.296;-117.656;2023-09-19T07:11:12;24;23;
31163;PMS5003;17796;49.296;-117.656;2023-09-19T07:26:16;24;19;
31163;PMS5003;17796;49.296;-117.656;2023-09-19T07:41:19;19;16;
31163;PMS5003;17796;49.296;-117.656;2023-09-19T07:56:23;29;25;
31163;PMS5003;17796;49.296;-117.656;2023-09-19T08:11:28;22;20;
31163;PMS5003;17796;49.296;-117.656;2023-09-19T08:26:33;34;27;
31163;PMS5003;17796;49.296;-117.656;2023-09-19T08:41:37;60;57;
31163;PMS5003;17796;49.296;-117.656;2023-09-19T08:56:44;46;44;
31163;PMS5003;17796;49.296;-117.656;2023-09-19T09:11:49;50;49;
31163;PMS5003;17796;49.296;-117.656;2023-09-19T09:26:53;55;51;
31163;PMS5003;17796;49.296;-117.656;2023-09-19T09:41:56;37;36;
31163;PMS5003;17796;49.296;-117.656;2023-09-19T09:57:01;42;38;
31163;PMS5003;17796;49.296;-117.656;2023-09-19T10:12:07;37;32;
31163;PMS5003;17796;49.296;-117.656;2023-09-19T10:27:14;38;34;
31163;PMS5003;17796;49.296;-117.656;2023-09-19T10:42:21;36;31;
31163;PMS5003;17796;49.296;-117.656;2023-09-19T10:57:27;48;48;
31163;PMS5003;17796;49.296;-117.656;2023-09-19T11:12:51;35;30;
31163;PMS5003;17796;49.296;-117.656;2023-09-19T11:28:32;28;24;
31163;PMS5003;17796;49.296;-117.656;2023-09-19T11:43:36;33;30;
31163;PMS5003;17796;49.296;-117.656;2023-09-19T11:58:42;28;23;
31163;PMS5003;17796;49.296;-117.656;2023-09-19T12:13:47;30;25;
31163;PMS5003;17796;49.296;-117.656;2023-09-19T12:28:50;25;23;
31163;PMS5003;17796;49.296;-117.656;2023-09-19T12:43:54;31;23;
31163;PMS5003;17796;49.296;-117.656;2023-09-19T12:58:59;29;22;
31163;PMS5003;17796;49.296;-117.656;2023-09-19T13:14:15;24;20;
31163;PMS5003;17796;49.296;-117.656;2023-09-19T13:29:19;28;24;
31163;PMS5003;17796;49.296;-117.656;2023-09-19T13:44:23;28;26;
31163;PMS5003;17796;49.296;-117.656;2023-09-19T13:59:27;21;18;
31163;PMS5003;17796;49.296;-117.656;2023-09-19T14:14:31;17;14;
31163;PMS5003;17796;49.296;-117.656;2023-09-19T14:29:35;23;19;
31163;PMS5003;17796;49.296;-117.656;2023-09-19T14:44:39;8;8;
31163;PMS5003;17796;49.296;-117.656;2023-09-19T14:59:42;13;12;
31163;PMS5003;17796;49.296;-117.656;2023-09-19T15:14:47;8;8;
31163;PMS5003;17796;49.296;-117.656;2023-09-19T15:29:51;9;8;
31163;PMS5003;17796;49.296;-117.656;2023-09-19T15:44:54;9;8;
31163;PMS5003;17796;49.296;-117.656;2023-09-19T15:59:58;10;9;
31163;PMS5003;17796;49.296;-117.656;2023-09-19T16:15:02;6;6;
31163;PMS5003;17796;49.296;-117.656;2023-09-19T16:30:09;8;6;
31163;PMS5003;17796;49.296;-117.656;2023-09-19T16:45:13;6;5;
31163;PMS5003;17796;49.296;-117.656;2023-09-19T17:00:19;7;5;
31163;PMS5003;17796;49.296;-117.656;2023-09-19T17:15:23;5;5;
31163;PMS5003;17796;49.296;-117.656;2023-09-19T17:30:27;5;5;
31163;PMS5003;17796;49.296;-117.656;2023-09-19T17:45:31;6;5;
31163;PMS5003;17796;49.296;-117.656;2023-09-19T18:00:37;4;4;
31163;PMS5003;17796;49.296;-117.656;2023-09-19T18:15:41;4;2;
31163;PMS5003;17796;49.296;-117.656;2023-09-19T18:30:44;4;3;
31163;PMS5003;17796;49.296;-117.656;2023-09-19T18:45:55;2;2;
31163;PMS5003;17796;49.296;-117.656;2023-09-19T19:01:04;3;2;
31163;PMS5003;17796;49.296;-117.656;2023-09-19T19:16:08;5;3;
31163;PMS5003;17796;49.296;-117.656;2023-09-19T19:31:12;3;3;
31163;PMS5003;17796;49.296;-117.656;2023-09-19T19:46:16;3;3;
31163;PMS5003;17796;49.296;-117.656;2023-09-19T20:01:20;4;3;
31163;PMS5003;17796;49.296;-117.656;2023-09-19T20:16:24;5;4;
31163;PMS5003;17796;49.296;-117.656;2023-09-19T20:31:28;4;4;
31163;PMS5003;17796;49.296;-117.656;2023-09-19T20:46:31;4;4;
31163;PMS5003;17796;49.296;-117.656;2023-09-19T21:01:35;3;3;
31163;PMS5003;17796;49.296;-117.656;2023-09-19T21:16:39;3;3;
31163;PMS5003;17796;49.296;-117.656;2023-09-19T21:31:44;5;3;
31163;PMS5003;17796;49.296;-117.656;2023-09-19T21:46:48;5;5;
31163;PMS5003;17796;49.296;-117.656;2023-09-19T22:01:52;9;7;
31163;PMS5003;17796;49.296;-117.656;2023-09-19T22:16:57;5;5;
31163;PMS5003;17796;49.296;-117.656;2023-09-19T22:32:00;7;6;
31163;PMS5003;17796;49.296;-117.656;2023-09-19T22:47:04;6;5;
31163;PMS5003;17796;49.296;-117.656;2023-09-19T23:02:08;8;6;
31163;PMS5003;17796;49.296;-117.656;2023-09-19T23:17:12;7;5;
31163;PMS5003;17796;49.296;-117.656;2023-09-19T23:32:16;6;6;
31163;PMS5003;17796;49.296;-117.656;2023-09-19T23:47:20;7;6;
