sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
20103;BMP180;10210;52.284;9.892;2023-09-19T00:00:46;99625.00;;;21.90
20103;BMP180;10210;52.284;9.892;2023-09-19T00:03:15;99614.00;;;21.90
20103;BMP180;10210;52.284;9.892;2023-09-19T00:05:42;99604.00;;;21.80
20103;BMP180;10210;52.284;9.892;2023-09-19T00:08:09;99615.00;;;21.80
20103;BMP180;10210;52.284;9.892;2023-09-19T00:10:35;99605.00;;;21.70
20103;BMP180;10210;52.284;9.892;2023-09-19T00:13:04;99604.00;;;21.70
20103;BMP180;10210;52.284;9.892;2023-09-19T00:15:42;99610.00;;;21.60
20103;BMP180;10210;52.284;9.892;2023-09-19T00:18:08;99621.00;;;21.70
20103;BMP180;10210;52.284;9.892;2023-09-19T00:20:38;99623.00;;;21.60
20103;BMP180;10210;52.284;9.892;2023-09-19T00:23:07;99622.00;;;21.70
20103;BMP180;10210;52.284;9.892;2023-09-19T00:25:37;99621.00;;;21.60
20103;BMP180;10210;52.284;9.892;2023-09-19T00:28:06;99627.00;;;21.60
20103;BMP180;10210;52.284;9.892;2023-09-19T00:30:34;99627.00;;;21.60
20103;BMP180;10210;52.284;9.892;2023-09-19T00:33:00;99634.00;;;21.60
20103;BMP180;10210;52.284;9.892;2023-09-19T00:35:26;99619.00;;;21.60
20103;BMP180;10210;52.284;9.892;2023-09-19T00:37:53;99616.00;;;21.50
20103;BMP180;10210;52.284;9.892;2023-09-19T00:40:19;99605.00;;;21.50
20103;BMP180;10210;52.284;9.892;2023-09-19T00:42:48;99625.00;;;21.50
20103;BMP180;10210;52.284;9.892;2023-09-19T00:45:17;99622.00;;;21.50
20103;BMP180;10210;52.284;9.892;2023-09-19T00:47:51;99619.00;;;21.40
20103;BMP180;10210;52.284;9.892;2023-09-19T00:50:24;99622.00;;;21.40
20103;BMP180;10210;52.284;9.892;2023-09-19T00:52:54;99624.00;;;21.40
20103;BMP180;10210;52.284;9.892;2023-09-19T00:55:25;99625.00;;;21.40
20103;BMP180;10210;52.284;9.892;2023-09-19T00:57:51;99624.00;;;21.40
20103;BMP180;10210;52.284;9.892;2023-09-19T01:00:18;99619.00;;;21.40
20103;BMP180;10210;52.284;9.892;2023-09-19T01:02:47;99623.00;;;21.40
20103;BMP180;10210;52.284;9.892;2023-09-19T01:05:13;99621.00;;;21.40
20103;BMP180;10210;52.284;9.892;2023-09-19T01:07:39;99624.00;;;21.40
20103;BMP180;10210;52.284;9.892;2023-09-19T01:10:14;99620.00;;;21.40
20103;BMP180;10210;52.284;9.892;2023-09-19T01:13:09;99634.00;;;21.30
20103;BMP180;10210;52.284;9.892;2023-09-19T01:15:49;99642.00;;;21.40
20103;BMP180;10210;52.284;9.892;2023-09-19T01:18:43;99635.00;;;21.30
20103;BMP180;10210;52.284;9.892;2023-09-19T01:24:54;99646.00;;;21.20
20103;BMP180;10210;52.284;9.892;2023-09-19T01:30:39;99645.00;;;21.30
20103;BMP180;10210;52.284;9.892;2023-09-19T01:33:06;99665.00;;;21.40
20103;BMP180;10210;52.284;9.892;2023-09-19T01:35:33;99660.00;;;21.40
20103;BMP180;10210;52.284;9.892;2023-09-19T01:37:59;99662.00;;;21.40
20103;BMP180;10210;52.284;9.892;2023-09-19T01:40:25;99675.00;;;21.40
20103;BMP180;10210;52.284;9.892;2023-09-19T01:43:09;99679.00;;;21.40
20103;BMP180;10210;52.284;9.892;2023-09-19T01:46:12;99675.00;;;21.40
20103;BMP180;10210;52.284;9.892;2023-09-19T01:48:57;99677.00;;;21.40
20103;BMP180;10210;52.284;9.892;2023-09-19T01:51:44;99676.00;;;21.40
20103;BMP180;10210;52.284;9.892;2023-09-19T01:54:16;99683.00;;;21.40
20103;BMP180;10210;52.284;9.892;2023-09-19T01:57:09;99685.00;;;21.40
20103;BMP180;10210;52.284;9.892;2023-09-19T01:59:54;99688.00;;;21.40
20103;BMP180;10210;52.284;9.892;2023-09-19T02:02:24;99689.00;;;21.50
20103;BMP180;10210;52.284;9.892;2023-09-19T02:04:51;99685.00;;;21.50
20103;BMP180;10210;52.284;9.892;2023-09-19T02:07:17;99683.00;;;21.60
20103;BMP180;10210;52.284;9.892;2023-09-19T02:09:43;99693.00;;;21.60
20103;BMP180;10210;52.284;9.892;2023-09-19T02:12:11;99673.00;;;21.60
20103;BMP180;10210;52.284;9.892;2023-09-19T02:14:37;99691.00;;;21.60
20103;BMP180;10210;52.284;9.892;2023-09-19T02:17:04;99702.00;;;21.60
20103;BMP180;10210;52.284;9.892;2023-09-19T02:19:33;99696.00;;;21.60
20103;BMP180;10210;52.284;9.892;2023-09-19T02:22:00;99703.00;;;21.60
20103;BMP180;10210;52.284;9.892;2023-09-19T02:24:30;99702.00;;;21.60
20103;BMP180;10210;52.284;9.892;2023-09-19T02:26:56;99704.00;;;21.60
20103;BMP180;10210;52.284;9.892;2023-09-19T02:29:22;99710.00;;;21.60
20103;BMP180;10210;52.284;9.892;2023-09-19T02:31:48;99714.00;;;21.60
20103;BMP180;10210;52.284;9.892;2023-09-19T02:34:14;99711.00;;;21.60
20103;BMP180;10210;52.284;9.892;2023-09-19T02:36:42;99709.00;;;21.60
20103;BMP180;10210;52.284;9.892;2023-09-19T02:39:09;99713.00;;;21.60
20103;BMP180;10210;52.284;9.892;2023-09-19T02:41:36;99721.00;;;21.50
20103;BMP180;10210;52.284;9.892;2023-09-19T02:44:02;99722.00;;;21.50
20103;BMP180;10210;52.284;9.892;2023-09-19T02:46:28;99717.00;;;21.50
20103;BMP180;10210;52.284;9.892;2023-09-19T02:48:54;99722.00;;;21.50
20103;BMP180;10210;52.284;9.892;2023-09-19T02:51:20;99710.00;;;21.50
20103;BMP180;10210;52.284;9.892;2023-09-19T02:53:46;99717.00;;;21.50
20103;BMP180;10210;52.284;9.892;2023-09-19T02:56:13;99727.00;;;21.50
20103;BMP180;10210;52.284;9.892;2023-09-19T02:58:39;99725.00;;;21.50
20103;BMP180;10210;52.284;9.892;2023-09-19T03:01:12;99722.00;;;21.50
20103;BMP180;10210;52.284;9.892;2023-09-19T03:03:38;99731.00;;;21.50
20103;BMP180;10210;52.284;9.892;2023-09-19T03:06:05;99741.00;;;21.50
20103;BMP180;10210;52.284;9.892;2023-09-19T03:08:31;99736.00;;;21.50
20103;BMP180;10210;52.284;9.892;2023-09-19T03:11:03;99732.00;;;21.50
20103;BMP180;10210;52.284;9.892;2023-09-19T03:13:32;99749.00;;;21.50
20103;BMP180;10210;52.284;9.892;2023-09-19T03:15:57;99755.00;;;21.50
20103;BMP180;10210;52.284;9.892;2023-09-19T03:18:26;99747.00;;;21.60
20103;BMP180;10210;52.284;9.892;2023-09-19T03:20:55;99748.00;;;21.60
20103;BMP180;10210;52.284;9.892;2023-09-19T03:23:22;99749.00;;;21.60
20103;BMP180;10210;52.284;9.892;2023-09-19T03:25:48;99752.00;;;21.60
20103;BMP180;10210;52.284;9.892;2023-09-19T03:28:14;99759.00;;;21.60
20103;BMP180;10210;52.284;9.892;2023-09-19T03:30:41;99748.00;;;21.60
20103;BMP180;10210;52.284;9.892;2023-09-19T03:33:07;99746.00;;;21.60
20103;BMP180;10210;52.284;9.892;2023-09-19T03:35:33;99753.00;;;21.60
20103;BMP180;10210;52.284;9.892;2023-09-19T03:38:00;99757.00;;;21.60
20103;BMP180;10210;52.284;9.892;2023-09-19T03:40:25;99761.00;;;21.60
20103;BMP180;10210;52.284;9.892;2023-09-19T03:42:51;99765.00;;;21.60
20103;BMP180;10210;52.284;9.892;2023-09-19T03:45:17;99767.00;;;21.60
20103;BMP180;10210;52.284;9.892;2023-09-19T03:47:44;99765.00;;;21.70
20103;BMP180;10210;52.284;9.892;2023-09-19T03:50:12;99765.00;;;21.70
20103;BMP180;10210;52.284;9.892;2023-09-19T03:52:40;99764.00;;;21.70
20103;BMP180;10210;52.284;9.892;2023-09-19T03:55:06;99767.00;;;21.70
20103;BMP180;10210;52.284;9.892;2023-09-19T03:57:32;99775.00;;;21.70
20103;BMP180;10210;52.284;9.892;2023-09-19T04:00:00;99772.00;;;21.60
20103;BMP180;10210;52.284;9.892;2023-09-19T04:02:25;99777.00;;;21.60
20103;BMP180;10210;52.284;9.892;2023-09-19T04:04:52;99782.00;;;21.60
20103;BMP180;10210;52.284;9.892;2023-09-19T04:07:18;99782.00;;;21.60
20103;BMP180;10210;52.284;9.892;2023-09-19T04:09:48;99780.00;;;21.60
20103;BMP180;10210;52.284;9.892;2023-09-19T04:12:15;99787.00;;;21.50
20103;BMP180;10210;52.284;9.892;2023-09-19T04:14:42;99789.00;;;21.50
20103;BMP180;10210;52.284;9.892;2023-09-19T04:17:08;99787.00;;;21.50
20103;BMP180;10210;52.284;9.892;2023-09-19T04:19:35;99787.00;;;21.40
20103;BMP180;10210;52.284;9.892;2023-09-19T04:22:01;99787.00;;;21.40
20103;BMP180;10210;52.284;9.892;2023-09-19T04:24:27;99794.00;;;21.40
20103;BMP180;10210;52.284;9.892;2023-09-19T04:26:53;99795.00;;;21.30
20103;BMP180;10210;52.284;9.892;2023-09-19T04:29:18;99789.00;;;21.30
20103;BMP180;10210;52.284;9.892;2023-09-19T04:31:45;99786.00;;;21.20
20103;BMP180;10210;52.284;9.892;2023-09-19T04:34:12;99780.00;;;21.20
20103;BMP180;10210;52.284;9.892;2023-09-19T04:36:41;99783.00;;;21.10
20103;BMP180;10210;52.284;9.892;2023-09-19T04:39:07;99787.00;;;21.10
20103;BMP180;10210;52.284;9.892;2023-09-19T04:41:33;99791.00;;;21.10
20103;BMP180;10210;52.284;9.892;2023-09-19T04:44:00;99788.00;;;21.00
20103;BMP180;10210;52.284;9.892;2023-09-19T04:46:25;99788.00;;;21.00
20103;BMP180;10210;52.284;9.892;2023-09-19T04:48:51;99800.00;;;21.00
20103;BMP180;10210;52.284;9.892;2023-09-19T04:51:17;99797.00;;;20.90
20103;BMP180;10210;52.284;9.892;2023-09-19T04:53:44;99794.00;;;20.90
20103;BMP180;10210;52.284;9.892;2023-09-19T04:56:09;99803.00;;;20.80
20103;BMP180;10210;52.284;9.892;2023-09-19T04:58:35;99809.00;;;20.80
20103;BMP180;10210;52.284;9.892;2023-09-19T05:01:01;99827.00;;;20.80
20103;BMP180;10210;52.284;9.892;2023-09-19T05:03:27;99832.00;;;20.80
20103;BMP180;10210;52.284;9.892;2023-09-19T05:05:53;99843.00;;;20.70
20103;BMP180;10210;52.284;9.892;2023-09-19T05:08:19;99845.00;;;20.70
20103;BMP180;10210;52.284;9.892;2023-09-19T05:10:44;99834.00;;;20.70
20103;BMP180;10210;52.284;9.892;2023-09-19T05:13:10;99838.00;;;20.70
20103;BMP180;10210;52.284;9.892;2023-09-19T05:15:37;99838.00;;;20.70
20103;BMP180;10210;52.284;9.892;2023-09-19T05:18:03;99836.00;;;20.60
20103;BMP180;10210;52.284;9.892;2023-09-19T05:20:31;99837.00;;;20.60
20103;BMP180;10210;52.284;9.892;2023-09-19T05:23:04;99832.00;;;20.60
20103;BMP180;10210;52.284;9.892;2023-09-19T05:25:35;99833.00;;;20.60
20103;BMP180;10210;52.284;9.892;2023-09-19T05:28:10;99836.00;;;20.50
20103;BMP180;10210;52.284;9.892;2023-09-19T05:30:37;99829.00;;;20.50
20103;BMP180;10210;52.284;9.892;2023-09-19T05:33:06;99852.00;;;20.50
20103;BMP180;10210;52.284;9.892;2023-09-19T05:35:33;99840.00;;;20.40
20103;BMP180;10210;52.284;9.892;2023-09-19T05:37:59;99860.00;;;20.40
20103;BMP180;10210;52.284;9.892;2023-09-19T05:40:26;99839.00;;;20.40
20103;BMP180;10210;52.284;9.892;2023-09-19T05:42:52;99851.00;;;20.40
20103;BMP180;10210;52.284;9.892;2023-09-19T05:45:18;99837.00;;;20.40
20103;BMP180;10210;52.284;9.892;2023-09-19T05:47:51;99846.00;;;20.40
20103;BMP180;10210;52.284;9.892;2023-09-19T05:50:22;99849.00;;;20.30
20103;BMP180;10210;52.284;9.892;2023-09-19T05:52:54;99860.00;;;20.30
20103;BMP180;10210;52.284;9.892;2023-09-19T05:55:22;99843.00;;;20.30
20103;BMP180;10210;52.284;9.892;2023-09-19T05:57:51;99874.00;;;20.30
20103;BMP180;10210;52.284;9.892;2023-09-19T06:00:19;99874.00;;;20.30
20103;BMP180;10210;52.284;9.892;2023-09-19T06:02:56;99884.00;;;20.30
20103;BMP180;10210;52.284;9.892;2023-09-19T06:05:25;99880.00;;;20.30
20103;BMP180;10210;52.284;9.892;2023-09-19T06:07:53;99884.00;;;20.20
20103;BMP180;10210;52.284;9.892;2023-09-19T06:10:20;99900.00;;;20.20
20103;BMP180;10210;52.284;9.892;2023-09-19T06:12:48;99896.00;;;20.30
20103;BMP180;10210;52.284;9.892;2023-09-19T06:15:15;99896.00;;;20.30
20103;BMP180;10210;52.284;9.892;2023-09-19T06:17:53;99889.00;;;20.30
20103;BMP180;10210;52.284;9.892;2023-09-19T06:20:23;99909.00;;;20.30
20103;BMP180;10210;52.284;9.892;2023-09-19T06:22:53;99905.00;;;20.30
20103;BMP180;10210;52.284;9.892;2023-09-19T06:25:19;99910.00;;;20.30
20103;BMP180;10210;52.284;9.892;2023-09-19T06:27:50;99904.00;;;20.30
20103;BMP180;10210;52.284;9.892;2023-09-19T06:30:18;99909.00;;;20.30
20103;BMP180;10210;52.284;9.892;2023-09-19T06:32:44;99910.00;;;20.30
20103;BMP180;10210;52.284;9.892;2023-09-19T06:35:11;99914.00;;;20.40
20103;BMP180;10210;52.284;9.892;2023-09-19T06:37:38;99899.00;;;20.40
20103;BMP180;10210;52.284;9.892;2023-09-19T06:40:08;99910.00;;;20.40
20103;BMP180;10210;52.284;9.892;2023-09-19T06:42:45;99910.00;;;20.40
20103;BMP180;10210;52.284;9.892;2023-09-19T06:45:12;99901.00;;;20.40
20103;BMP180;10210;52.284;9.892;2023-09-19T06:47:46;99887.00;;;20.50
20103;BMP180;10210;52.284;9.892;2023-09-19T06:50:15;99889.00;;;20.50
20103;BMP180;10210;52.284;9.892;2023-09-19T06:52:41;99892.00;;;20.50
20103;BMP180;10210;52.284;9.892;2023-09-19T06:55:07;99899.00;;;20.60
20103;BMP180;10210;52.284;9.892;2023-09-19T06:57:35;99902.00;;;20.60
20103;BMP180;10210;52.284;9.892;2023-09-19T07:00:01;99904.00;;;20.60
20103;BMP180;10210;52.284;9.892;2023-09-19T07:02:27;99903.00;;;20.60
20103;BMP180;10210;52.284;9.892;2023-09-19T07:04:53;99902.00;;;20.60
20103;BMP180;10210;52.284;9.892;2023-09-19T07:07:19;99910.00;;;20.60
20103;BMP180;10210;52.284;9.892;2023-09-19T07:09:45;99919.00;;;20.70
20103;BMP180;10210;52.284;9.892;2023-09-19T07:12:11;99931.00;;;20.70
20103;BMP180;10210;52.284;9.892;2023-09-19T07:14:37;99927.00;;;20.70
20103;BMP180;10210;52.284;9.892;2023-09-19T07:17:03;99929.00;;;20.80
20103;BMP180;10210;52.284;9.892;2023-09-19T07:19:30;99929.00;;;20.80
20103;BMP180;10210;52.284;9.892;2023-09-19T07:21:57;99922.00;;;20.90
20103;BMP180;10210;52.284;9.892;2023-09-19T07:24:25;99907.00;;;20.90
20103;BMP180;10210;52.284;9.892;2023-09-19T07:26:52;99916.00;;;20.90
20103;BMP180;10210;52.284;9.892;2023-09-19T07:29:18;99933.00;;;20.90
20103;BMP180;10210;52.284;9.892;2023-09-19T07:31:44;99929.00;;;21.00
20103;BMP180;10210;52.284;9.892;2023-09-19T07:34:09;99931.00;;;21.00
20103;BMP180;10210;52.284;9.892;2023-09-19T07:36:35;99931.00;;;21.20
20103;BMP180;10210;52.284;9.892;2023-09-19T07:39:03;99946.00;;;21.60
20103;BMP180;10210;52.284;9.892;2023-09-19T07:41:33;99950.00;;;22.10
20103;BMP180;10210;52.284;9.892;2023-09-19T07:43:58;99949.00;;;22.50
20103;BMP180;10210;52.284;9.892;2023-09-19T07:46:24;99955.00;;;22.80
20103;BMP180;10210;52.284;9.892;2023-09-19T07:48:51;99960.00;;;23.20
20103;BMP180;10210;52.284;9.892;2023-09-19T07:51:17;99966.00;;;23.50
20103;BMP180;10210;52.284;9.892;2023-09-19T07:53:43;99967.00;;;23.70
20103;BMP180;10210;52.284;9.892;2023-09-19T07:56:10;99965.00;;;23.80
20103;BMP180;10210;52.284;9.892;2023-09-19T07:58:39;99973.00;;;23.80
20103;BMP180;10210;52.284;9.892;2023-09-19T08:01:07;99962.00;;;23.70
20103;BMP180;10210;52.284;9.892;2023-09-19T08:03:34;99972.00;;;23.60
20103;BMP180;10210;52.284;9.892;2023-09-19T08:06:03;99965.00;;;23.50
20103;BMP180;10210;52.284;9.892;2023-09-19T08:08:31;99972.00;;;23.50
20103;BMP180;10210;52.284;9.892;2023-09-19T08:10:57;99980.00;;;23.40
20103;BMP180;10210;52.284;9.892;2023-09-19T08:13:24;99970.00;;;23.40
20103;BMP180;10210;52.284;9.892;2023-09-19T08:15:50;99981.00;;;23.50
20103;BMP180;10210;52.284;9.892;2023-09-19T08:18:19;99976.00;;;23.60
20103;BMP180;10210;52.284;9.892;2023-09-19T08:20:54;99968.00;;;23.70
20103;BMP180;10210;52.284;9.892;2023-09-19T08:23:20;99969.00;;;23.80
20103;BMP180;10210;52.284;9.892;2023-09-19T08:25:47;99978.00;;;23.90
20103;BMP180;10210;52.284;9.892;2023-09-19T08:28:13;99975.00;;;24.00
20103;BMP180;10210;52.284;9.892;2023-09-19T08:30:45;99976.00;;;24.10
20103;BMP180;10210;52.284;9.892;2023-09-19T08:33:11;99990.00;;;24.10
20103;BMP180;10210;52.284;9.892;2023-09-19T08:35:37;99991.00;;;24.20
20103;BMP180;10210;52.284;9.892;2023-09-19T08:38:06;99986.00;;;24.30
20103;BMP180;10210;52.284;9.892;2023-09-19T08:40:34;99980.00;;;24.30
20103;BMP180;10210;52.284;9.892;2023-09-19T08:43:01;99969.00;;;24.40
20103;BMP180;10210;52.284;9.892;2023-09-19T08:45:28;99974.00;;;24.30
20103;BMP180;10210;52.284;9.892;2023-09-19T08:48:22;99977.00;;;24.30
20103;BMP180;10210;52.284;9.892;2023-09-19T08:51:14;99973.00;;;24.30
20103;BMP180;10210;52.284;9.892;2023-09-19T08:53:58;99977.00;;;24.40
20103;BMP180;10210;52.284;9.892;2023-09-19T08:56:27;99983.00;;;24.40
20103;BMP180;10210;52.284;9.892;2023-09-19T08:59:03;99970.00;;;24.40
20103;BMP180;10210;52.284;9.892;2023-09-19T09:01:31;99978.00;;;24.40
20103;BMP180;10210;52.284;9.892;2023-09-19T09:03:58;99974.00;;;24.40
20103;BMP180;10210;52.284;9.892;2023-09-19T09:06:25;99986.00;;;24.40
20103;BMP180;10210;52.284;9.892;2023-09-19T09:08:54;99978.00;;;24.40
20103;BMP180;10210;52.284;9.892;2023-09-19T09:11:20;99977.00;;;24.30
20103;BMP180;10210;52.284;9.892;2023-09-19T09:13:47;99992.00;;;24.30
20103;BMP180;10210;52.284;9.892;2023-09-19T09:16:14;99994.00;;;24.30
20103;BMP180;10210;52.284;9.892;2023-09-19T09:18:47;99994.00;;;24.20
20103;BMP180;10210;52.284;9.892;2023-09-19T09:21:18;99996.00;;;24.20
20103;BMP180;10210;52.284;9.892;2023-09-19T09:23:44;99993.00;;;24.10
20103;BMP180;10210;52.284;9.892;2023-09-19T09:26:09;100004.00;;;24.10
20103;BMP180;10210;52.284;9.892;2023-09-19T09:28:44;100008.00;;;24.10
20103;BMP180;10210;52.284;9.892;2023-09-19T09:31:25;99999.00;;;24.00
20103;BMP180;10210;52.284;9.892;2023-09-19T09:33:55;100007.00;;;24.00
20103;BMP180;10210;52.284;9.892;2023-09-19T09:36:38;100005.00;;;24.10
20103;BMP180;10210;52.284;9.892;2023-09-19T09:39:06;100004.00;;;24.10
20103;BMP180;10210;52.284;9.892;2023-09-19T09:41:42;100016.00;;;24.20
20103;BMP180;10210;52.284;9.892;2023-09-19T09:44:18;100016.00;;;24.20
20103;BMP180;10210;52.284;9.892;2023-09-19T09:46:48;100012.00;;;24.20
20103;BMP180;10210;52.284;9.892;2023-09-19T09:49:27;100020.00;;;24.20
20103;BMP180;10210;52.284;9.892;2023-09-19T09:52:06;100018.00;;;24.30
20103;BMP180;10210;52.284;9.892;2023-09-19T09:55:05;100012.00;;;24.30
20103;BMP180;10210;52.284;9.892;2023-09-19T09:57:32;100027.00;;;24.40
20103;BMP180;10210;52.284;9.892;2023-09-19T10:00:00;100026.00;;;24.40
20103;BMP180;10210;52.284;9.892;2023-09-19T10:02:39;100030.00;;;24.40
20103;BMP180;10210;52.284;9.892;2023-09-19T10:05:17;100034.00;;;24.50
20103;BMP180;10210;52.284;9.892;2023-09-19T10:07:50;100028.00;;;24.60
20103;BMP180;10210;52.284;9.892;2023-09-19T10:10:36;100032.00;;;24.60
20103;BMP180;10210;52.284;9.892;2023-09-19T10:13:06;100042.00;;;24.60
20103;BMP180;10210;52.284;9.892;2023-09-19T10:15:33;100045.00;;;24.60
20103;BMP180;10210;52.284;9.892;2023-09-19T10:18:05;100051.00;;;24.60
20103;BMP180;10210;52.284;9.892;2023-09-19T10:20:34;100036.00;;;24.50
20103;BMP180;10210;52.284;9.892;2023-09-19T10:23:07;100039.00;;;24.40
20103;BMP180;10210;52.284;9.892;2023-09-19T10:25:39;100046.00;;;24.40
20103;BMP180;10210;52.284;9.892;2023-09-19T10:28:07;100044.00;;;24.30
20103;BMP180;10210;52.284;9.892;2023-09-19T10:30:47;100042.00;;;24.30
20103;BMP180;10210;52.284;9.892;2023-09-19T10:33:15;100040.00;;;24.30
20103;BMP180;10210;52.284;9.892;2023-09-19T10:35:47;100052.00;;;24.30
20103;BMP180;10210;52.284;9.892;2023-09-19T10:38:17;100045.00;;;24.30
20103;BMP180;10210;52.284;9.892;2023-09-19T10:40:51;100029.00;;;24.30
20103;BMP180;10210;52.284;9.892;2023-09-19T10:43:20;100031.00;;;24.30
20103;BMP180;10210;52.284;9.892;2023-09-19T10:45:51;100036.00;;;24.40
20103;BMP180;10210;52.284;9.892;2023-09-19T10:48:20;100043.00;;;24.40
20103;BMP180;10210;52.284;9.892;2023-09-19T10:51:16;100043.00;;;24.30
20103;BMP180;10210;52.284;9.892;2023-09-19T10:53:55;100040.00;;;24.40
20103;BMP180;10210;52.284;9.892;2023-09-19T10:56:32;100033.00;;;24.40
20103;BMP180;10210;52.284;9.892;2023-09-19T10:59:15;100038.00;;;24.40
20103;BMP180;10210;52.284;9.892;2023-09-19T11:04:36;100027.00;;;24.40
20103;BMP180;10210;52.284;9.892;2023-09-19T11:07:12;100046.00;;;24.40
20103;BMP180;10210;52.284;9.892;2023-09-19T11:09:53;100042.00;;;24.30
20103;BMP180;10210;52.284;9.892;2023-09-19T11:14:59;100032.00;;;24.40
20103;BMP180;10210;52.284;9.892;2023-09-19T11:30:42;100025.00;;;24.60
20103;BMP180;10210;52.284;9.892;2023-09-19T11:33:31;100033.00;;;24.60
20103;BMP180;10210;52.284;9.892;2023-09-19T11:36:07;100019.00;;;24.60
20103;BMP180;10210;52.284;9.892;2023-09-19T11:43:48;100027.00;;;24.60
20103;BMP180;10210;52.284;9.892;2023-09-19T11:46:17;100027.00;;;24.60
20103;BMP180;10210;52.284;9.892;2023-09-19T11:48:48;100026.00;;;24.60
20103;BMP180;10210;52.284;9.892;2023-09-19T11:53:56;100018.00;;;24.70
20103;BMP180;10210;52.284;9.892;2023-09-19T11:56:26;100018.00;;;24.70
20103;BMP180;10210;52.284;9.892;2023-09-19T11:58:58;100020.00;;;24.70
20103;BMP180;10210;52.284;9.892;2023-09-19T12:01:32;100020.00;;;24.70
20103;BMP180;10210;52.284;9.892;2023-09-19T12:04:03;100028.00;;;24.70
20103;BMP180;10210;52.284;9.892;2023-09-19T12:06:31;100020.00;;;24.80
20103;BMP180;10210;52.284;9.892;2023-09-19T12:09:01;100023.00;;;24.80
20103;BMP180;10210;52.284;9.892;2023-09-19T12:11:31;100028.00;;;24.80
20103;BMP180;10210;52.284;9.892;2023-09-19T12:14:02;100026.00;;;24.80
20103;BMP180;10210;52.284;9.892;2023-09-19T12:16:31;100028.00;;;24.80
20103;BMP180;10210;52.284;9.892;2023-09-19T12:19:18;100021.00;;;24.70
20103;BMP180;10210;52.284;9.892;2023-09-19T12:22:03;100022.00;;;24.80
20103;BMP180;10210;52.284;9.892;2023-09-19T12:24:35;100020.00;;;24.80
20103;BMP180;10210;52.284;9.892;2023-09-19T12:27:07;100024.00;;;24.80
20103;BMP180;10210;52.284;9.892;2023-09-19T12:29:44;100024.00;;;24.70
20103;BMP180;10210;52.284;9.892;2023-09-19T12:32:11;100024.00;;;24.70
20103;BMP180;10210;52.284;9.892;2023-09-19T12:34:37;100017.00;;;24.70
20103;BMP180;10210;52.284;9.892;2023-09-19T12:40:06;100021.00;;;24.60
20103;BMP180;10210;52.284;9.892;2023-09-19T12:42:45;100021.00;;;24.60
20103;BMP180;10210;52.284;9.892;2023-09-19T12:45:11;100029.00;;;24.60
20103;BMP180;10210;52.284;9.892;2023-09-19T12:48:20;100030.00;;;24.50
20103;BMP180;10210;52.284;9.892;2023-09-19T12:51:15;100028.00;;;24.50
20103;BMP180;10210;52.284;9.892;2023-09-19T12:53:45;100021.00;;;24.50
20103;BMP180;10210;52.284;9.892;2023-09-19T12:56:18;100027.00;;;24.50
20103;BMP180;10210;52.284;9.892;2023-09-19T12:58:58;100028.00;;;24.50
20103;BMP180;10210;52.284;9.892;2023-09-19T13:01:31;100014.00;;;24.60
20103;BMP180;10210;52.284;9.892;2023-09-19T13:06:50;100009.00;;;24.60
20103;BMP180;10210;52.284;9.892;2023-09-19T13:09:19;100020.00;;;24.70
20103;BMP180;10210;52.284;9.892;2023-09-19T13:11:46;100010.00;;;24.80
20103;BMP180;10210;52.284;9.892;2023-09-19T13:14:24;100003.00;;;24.80
20103;BMP180;10210;52.284;9.892;2023-09-19T13:19:40;99997.00;;;24.90
20103;BMP180;10210;52.284;9.892;2023-09-19T13:22:43;99991.00;;;24.90
20103;BMP180;10210;52.284;9.892;2023-09-19T13:25:16;100006.00;;;25.00
20103;BMP180;10210;52.284;9.892;2023-09-19T13:27:51;100002.00;;;25.00
20103;BMP180;10210;52.284;9.892;2023-09-19T13:30:18;99986.00;;;25.10
20103;BMP180;10210;52.284;9.892;2023-09-19T13:32:45;99993.00;;;25.20
20103;BMP180;10210;52.284;9.892;2023-09-19T13:35:13;100004.00;;;25.30
20103;BMP180;10210;52.284;9.892;2023-09-19T13:37:41;99985.00;;;25.40
20103;BMP180;10210;52.284;9.892;2023-09-19T13:40:09;99988.00;;;25.50
20103;BMP180;10210;52.284;9.892;2023-09-19T13:42:36;99985.00;;;25.50
20103;BMP180;10210;52.284;9.892;2023-09-19T13:45:03;99993.00;;;25.60
20103;BMP180;10210;52.284;9.892;2023-09-19T13:47:32;99979.00;;;25.70
20103;BMP180;10210;52.284;9.892;2023-09-19T13:49:59;99985.00;;;25.80
20103;BMP180;10210;52.284;9.892;2023-09-19T13:52:24;99983.00;;;25.80
20103;BMP180;10210;52.284;9.892;2023-09-19T13:54:54;99972.00;;;25.90
20103;BMP180;10210;52.284;9.892;2023-09-19T13:57:25;99973.00;;;26.00
20103;BMP180;10210;52.284;9.892;2023-09-19T13:59:52;99988.00;;;26.00
20103;BMP180;10210;52.284;9.892;2023-09-19T14:02:21;99980.00;;;26.10
20103;BMP180;10210;52.284;9.892;2023-09-19T14:04:53;99971.00;;;26.10
20103;BMP180;10210;52.284;9.892;2023-09-19T14:07:19;99971.00;;;26.10
20103;BMP180;10210;52.284;9.892;2023-09-19T14:09:46;99969.00;;;26.10
20103;BMP180;10210;52.284;9.892;2023-09-19T14:12:12;99967.00;;;26.10
