sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66034;SPS30;52805;51.074;5.842;2023-09-19T00:01:41;1.29;1.24;1.14;0.97;7.73;7.72;7.70;7.54;6.26;0.68
66034;SPS30;52805;51.074;5.842;2023-09-19T00:04:11;1.07;1.03;0.94;0.79;6.34;6.33;6.31;6.18;5.12;0.69
66034;SPS30;52805;51.074;5.842;2023-09-19T00:06:37;1.08;1.04;0.95;0.81;6.45;6.45;6.43;6.30;5.23;0.69
66034;SPS30;52805;51.074;5.842;2023-09-19T00:09:04;1.06;1.02;0.95;0.81;6.49;6.48;6.46;6.34;5.28;0.69
66034;SPS30;52805;51.074;5.842;2023-09-19T00:11:30;1.30;1.25;1.13;0.94;7.54;7.54;7.51;7.34;6.07;0.70
66034;SPS30;52805;51.074;5.842;2023-09-19T00:13:56;1.46;1.40;1.26;1.03;8.23;8.22;8.19;7.98;6.57;0.71
66034;SPS30;52805;51.074;5.842;2023-09-19T00:16:24;1.43;1.36;1.22;0.99;7.90;7.90;7.86;7.65;6.28;0.72
66034;SPS30;52805;51.074;5.842;2023-09-19T00:18:51;1.29;1.23;1.11;0.91;7.33;7.32;7.29;7.11;5.86;0.71
66034;SPS30;52805;51.074;5.842;2023-09-19T00:21:17;1.52;1.45;1.33;1.11;8.86;8.85;8.82;8.62;7.13;0.70
66034;SPS30;52805;51.074;5.842;2023-09-19T00:23:44;1.36;1.30;1.18;0.98;7.85;7.84;7.81;7.63;6.30;0.71
66034;SPS30;52805;51.074;5.842;2023-09-19T00:26:10;1.44;1.38;1.26;1.05;8.41;8.40;8.37;8.18;6.77;0.70
66034;SPS30;52805;51.074;5.842;2023-09-19T00:28:37;1.50;1.43;1.30;1.08;8.66;8.65;8.62;8.42;6.96;0.68
66034;SPS30;52805;51.074;5.842;2023-09-19T00:31:03;1.40;1.35;1.24;1.05;8.44;8.44;8.41;8.25;6.85;0.66
66034;SPS30;52805;51.074;5.842;2023-09-19T00:33:30;1.33;1.28;1.19;1.01;8.11;8.10;8.08;7.92;6.59;0.68
66034;SPS30;52805;51.074;5.842;2023-09-19T00:35:56;1.44;1.39;1.29;1.11;8.85;8.84;8.82;8.66;7.21;0.68
66034;SPS30;52805;51.074;5.842;2023-09-19T00:38:30;1.43;1.38;1.29;1.11;8.91;8.90;8.88;8.73;7.29;0.67
66034;SPS30;52805;51.074;5.842;2023-09-19T00:40:57;1.01;0.98;0.92;0.80;6.42;6.42;6.40;6.30;5.27;0.67
66034;SPS30;52805;51.074;5.842;2023-09-19T00:43:24;1.35;1.30;1.22;1.05;8.41;8.40;8.38;8.24;6.88;0.68
66034;SPS30;52805;51.074;5.842;2023-09-19T00:45:53;1.18;1.15;1.07;0.93;7.43;7.43;7.41;7.28;6.08;0.66
66034;SPS30;52805;51.074;5.842;2023-09-19T00:48:21;1.12;1.09;1.03;0.90;7.22;7.22;7.20;7.10;5.95;0.65
66034;SPS30;52805;51.074;5.842;2023-09-19T00:50:47;1.24;1.20;1.13;0.98;7.81;7.81;7.79;7.66;6.41;0.66
66034;SPS30;52805;51.074;5.842;2023-09-19T00:53:15;1.27;1.23;1.15;0.98;7.88;7.87;7.85;7.71;6.43;0.66
66034;SPS30;52805;51.074;5.842;2023-09-19T00:55:45;1.21;1.16;1.07;0.90;7.22;7.22;7.19;7.05;5.85;0.68
66034;SPS30;52805;51.074;5.842;2023-09-19T00:58:12;1.31;1.25;1.14;0.95;7.62;7.61;7.58;7.42;6.14;0.69
66034;SPS30;52805;51.074;5.842;2023-09-19T01:00:38;1.11;1.07;0.99;0.84;6.72;6.72;6.70;6.57;5.46;0.67
66034;SPS30;52805;51.074;5.842;2023-09-19T01:03:05;1.16;1.13;1.05;0.91;7.30;7.29;7.27;7.15;5.97;0.66
66034;SPS30;52805;51.074;5.842;2023-09-19T01:05:33;1.17;1.14;1.07;0.92;7.39;7.38;7.36;7.24;6.05;0.65
66034;SPS30;52805;51.074;5.842;2023-09-19T01:07:59;1.36;1.32;1.24;1.08;8.65;8.64;8.62;8.49;7.10;0.65
66034;SPS30;52805;51.074;5.842;2023-09-19T01:10:25;1.28;1.25;1.18;1.04;8.29;8.29;8.27;8.15;6.84;0.65
66034;SPS30;52805;51.074;5.842;2023-09-19T01:13:05;1.09;1.07;1.02;0.90;7.21;7.21;7.20;7.10;5.97;0.64
66034;SPS30;52805;51.074;5.842;2023-09-19T01:30:07;1.21;1.16;1.07;0.91;7.29;7.28;7.26;7.12;5.92;0.67
66034;SPS30;52805;51.074;5.842;2023-09-19T01:32:35;1.27;1.22;1.13;0.96;7.69;7.69;7.67;7.52;6.25;0.67
66034;SPS30;52805;51.074;5.842;2023-09-19T01:35:03;1.14;1.11;1.03;0.88;7.08;7.07;7.05;6.93;5.78;0.66
66034;SPS30;52805;51.074;5.842;2023-09-19T01:37:29;1.25;1.21;1.13;0.97;7.75;7.74;7.72;7.58;6.32;0.65
66034;SPS30;52805;51.074;5.842;2023-09-19T01:40:01;0.94;0.91;0.86;0.74;5.96;5.95;5.94;5.85;4.89;0.64
66034;SPS30;52805;51.074;5.842;2023-09-19T01:51:20;1.35;1.31;1.21;1.04;8.32;8.31;8.29;8.14;6.78;0.67
66034;SPS30;52805;51.074;5.842;2023-09-19T01:54:02;1.38;1.33;1.23;1.05;8.37;8.37;8.34;8.18;6.81;0.68
66034;SPS30;52805;51.074;5.842;2023-09-19T01:56:36;1.39;1.33;1.22;1.02;8.18;8.18;8.15;7.97;6.61;0.70
66034;SPS30;52805;51.074;5.842;2023-09-19T01:59:12;1.33;1.28;1.18;1.00;7.97;7.97;7.94;7.78;6.46;0.69
66034;SPS30;52805;51.074;5.842;2023-09-19T02:01:45;1.18;1.14;1.06;0.91;7.28;7.28;7.26;7.13;5.94;0.68
66034;SPS30;52805;51.074;5.842;2023-09-19T02:04:13;1.35;1.31;1.22;1.05;8.42;8.41;8.39;8.25;6.89;0.66
66034;SPS30;52805;51.074;5.842;2023-09-19T02:06:39;1.27;1.23;1.14;0.98;7.81;7.81;7.78;7.64;6.37;0.66
66034;SPS30;52805;51.074;5.842;2023-09-19T02:09:06;1.27;1.22;1.14;0.98;7.83;7.82;7.80;7.66;6.39;0.67
66034;SPS30;52805;51.074;5.842;2023-09-19T02:11:32;1.24;1.20;1.11;0.95;7.59;7.59;7.56;7.42;6.18;0.70
66034;SPS30;52805;51.074;5.842;2023-09-19T02:13:57;1.05;1.02;0.95;0.82;6.56;6.56;6.54;6.43;5.37;0.68
66034;SPS30;52805;51.074;5.842;2023-09-19T02:16:24;1.24;1.20;1.12;0.98;7.81;7.81;7.79;7.66;6.41;0.67
66034;SPS30;52805;51.074;5.842;2023-09-19T02:18:50;1.27;1.23;1.15;0.99;7.95;7.94;7.92;7.79;6.50;0.68
66034;SPS30;52805;51.074;5.842;2023-09-19T02:21:19;1.27;1.23;1.14;0.97;7.79;7.79;7.76;7.62;6.35;0.69
66034;SPS30;52805;51.074;5.842;2023-09-19T02:23:47;1.15;1.11;1.04;0.90;7.18;7.17;7.15;7.03;5.87;0.68
66034;SPS30;52805;51.074;5.842;2023-09-19T02:26:13;1.25;1.21;1.13;0.98;7.80;7.80;7.78;7.65;6.38;0.68
66034;SPS30;52805;51.074;5.842;2023-09-19T02:28:40;1.09;1.06;0.99;0.86;6.90;6.89;6.88;6.77;5.66;0.67
66034;SPS30;52805;51.074;5.842;2023-09-19T02:31:08;1.16;1.13;1.05;0.91;7.28;7.28;7.26;7.14;5.96;0.68
66034;SPS30;52805;51.074;5.842;2023-09-19T02:33:33;0.98;0.94;0.87;0.74;5.93;5.92;5.91;5.79;4.82;0.68
66034;SPS30;52805;51.074;5.842;2023-09-19T02:36:00;1.25;1.20;1.11;0.94;7.49;7.48;7.46;7.31;6.07;0.69
66034;SPS30;52805;51.074;5.842;2023-09-19T02:38:29;1.14;1.09;1.00;0.83;6.67;6.66;6.64;6.49;5.37;0.70
66034;SPS30;52805;51.074;5.842;2023-09-19T02:40:55;1.25;1.20;1.09;0.90;7.21;7.20;7.17;7.00;5.78;0.71
66034;SPS30;52805;51.074;5.842;2023-09-19T02:43:21;1.15;1.09;0.98;0.80;6.43;6.42;6.39;6.23;5.12;0.71
66034;SPS30;52805;51.074;5.842;2023-09-19T02:45:48;1.22;1.17;1.06;0.88;7.09;7.08;7.05;6.89;5.70;0.70
66034;SPS30;52805;51.074;5.842;2023-09-19T02:48:21;1.23;1.18;1.08;0.90;7.21;7.21;7.18;7.02;5.82;0.69
66034;SPS30;52805;51.074;5.842;2023-09-19T02:50:50;1.20;1.15;1.06;0.90;7.19;7.18;7.16;7.02;5.83;0.67
66034;SPS30;52805;51.074;5.842;2023-09-19T02:53:16;1.00;0.97;0.89;0.75;6.02;6.01;5.99;5.87;4.88;0.68
66034;SPS30;52805;51.074;5.842;2023-09-19T02:55:42;1.10;1.06;0.98;0.82;6.60;6.60;6.58;6.44;5.35;0.68
66034;SPS30;52805;51.074;5.842;2023-09-19T02:58:08;1.18;1.13;1.05;0.89;7.12;7.12;7.10;6.96;5.79;0.67
66034;SPS30;52805;51.074;5.842;2023-09-19T03:00:36;1.27;1.22;1.13;0.95;7.62;7.62;7.59;7.44;6.18;0.67
66034;SPS30;52805;51.074;5.842;2023-09-19T03:03:03;1.17;1.12;1.02;0.86;6.86;6.85;6.83;6.68;5.53;0.69
66034;SPS30;52805;51.074;5.842;2023-09-19T03:05:30;1.06;1.01;0.93;0.77;6.19;6.19;6.16;6.03;4.99;0.69
66034;SPS30;52805;51.074;5.842;2023-09-19T03:07:56;1.02;0.98;0.90;0.75;6.00;5.99;5.97;5.84;4.84;0.68
66034;SPS30;52805;51.074;5.842;2023-09-19T03:10:25;1.08;1.03;0.95;0.80;6.38;6.38;6.35;6.22;5.16;0.68
66034;SPS30;52805;51.074;5.842;2023-09-19T03:12:54;1.10;1.06;0.98;0.83;6.66;6.65;6.63;6.50;5.40;0.68
66034;SPS30;52805;51.074;5.842;2023-09-19T03:15:20;1.22;1.18;1.09;0.93;7.48;7.47;7.45;7.31;6.09;0.68
66034;SPS30;52805;51.074;5.842;2023-09-19T03:17:48;1.06;1.03;0.96;0.83;6.63;6.63;6.61;6.50;5.42;0.68
66034;SPS30;52805;51.074;5.842;2023-09-19T03:20:18;1.01;0.97;0.90;0.77;6.19;6.19;6.17;6.06;5.05;0.68
66034;SPS30;52805;51.074;5.842;2023-09-19T03:22:47;1.11;1.07;0.99;0.84;6.75;6.74;6.72;6.59;5.48;0.68
66034;SPS30;52805;51.074;5.842;2023-09-19T03:25:14;1.17;1.13;1.04;0.88;7.01;7.00;6.98;6.84;5.67;0.69
66034;SPS30;52805;51.074;5.842;2023-09-19T03:27:43;1.24;1.20;1.11;0.94;7.55;7.55;7.52;7.38;6.14;0.69
66034;SPS30;52805;51.074;5.842;2023-09-19T03:30:09;1.25;1.20;1.12;0.96;7.68;7.67;7.65;7.51;6.26;0.68
66034;SPS30;52805;51.074;5.842;2023-09-19T03:32:44;1.11;1.07;0.99;0.85;6.80;6.80;6.78;6.65;5.54;0.68
66034;SPS30;52805;51.074;5.842;2023-09-19T03:35:11;1.06;1.02;0.95;0.81;6.49;6.49;6.47;6.35;5.29;0.68
66034;SPS30;52805;51.074;5.842;2023-09-19T03:37:40;1.22;1.18;1.09;0.93;7.46;7.46;7.44;7.30;6.08;0.67
66034;SPS30;52805;51.074;5.842;2023-09-19T03:40:08;1.34;1.30;1.21;1.04;8.30;8.30;8.27;8.13;6.78;0.66
66034;SPS30;52805;51.074;5.842;2023-09-19T03:42:42;1.08;1.04;0.97;0.82;6.60;6.59;6.57;6.45;5.37;0.67
66034;SPS30;52805;51.074;5.842;2023-09-19T03:45:11;1.22;1.17;1.08;0.91;7.28;7.28;7.25;7.11;5.90;0.68
66034;SPS30;52805;51.074;5.842;2023-09-19T03:47:39;1.12;1.08;1.00;0.86;6.90;6.89;6.87;6.75;5.63;0.68
66034;SPS30;52805;51.074;5.842;2023-09-19T03:50:06;1.20;1.16;1.09;0.94;7.49;7.48;7.46;7.33;6.12;0.68
66034;SPS30;52805;51.074;5.842;2023-09-19T03:52:44;1.30;1.25;1.16;0.99;7.96;7.95;7.93;7.78;6.48;0.68
66034;SPS30;52805;51.074;5.842;2023-09-19T03:55:10;1.25;1.21;1.11;0.95;7.57;7.56;7.54;7.39;6.15;0.67
66034;SPS30;52805;51.074;5.842;2023-09-19T03:57:37;1.26;1.22;1.12;0.95;7.63;7.63;7.60;7.45;6.20;0.67
66034;SPS30;52805;51.074;5.842;2023-09-19T04:00:03;1.06;1.01;0.93;0.78;6.23;6.22;6.20;6.07;5.03;0.68
66034;SPS30;52805;51.074;5.842;2023-09-19T04:02:41;1.21;1.15;1.04;0.85;6.84;6.84;6.81;6.64;5.47;0.69
66034;SPS30;52805;51.074;5.842;2023-09-19T04:05:07;1.17;1.11;0.99;0.81;6.46;6.45;6.42;6.25;5.14;0.70
66034;SPS30;52805;51.074;5.842;2023-09-19T04:07:34;1.22;1.16;1.05;0.85;6.83;6.83;6.80;6.62;5.45;0.69
66034;SPS30;52805;51.074;5.842;2023-09-19T04:09:59;1.22;1.16;1.05;0.86;6.89;6.88;6.85;6.68;5.50;0.69
66034;SPS30;52805;51.074;5.842;2023-09-19T04:12:26;1.31;1.25;1.12;0.90;7.24;7.23;7.20;7.00;5.75;0.70
66034;SPS30;52805;51.074;5.842;2023-09-19T04:14:52;1.22;1.15;1.03;0.83;6.62;6.62;6.58;6.40;5.24;0.71
66034;SPS30;52805;51.074;5.842;2023-09-19T04:17:18;1.45;1.37;1.22;0.97;7.79;7.78;7.74;7.52;6.15;0.72
66034;SPS30;52805;51.074;5.842;2023-09-19T04:19:43;1.48;1.41;1.26;1.02;8.19;8.18;8.14;7.92;6.50;0.71
66034;SPS30;52805;51.074;5.842;2023-09-19T04:22:11;1.31;1.24;1.11;0.90;7.21;7.20;7.17;6.97;5.72;0.72
66034;SPS30;52805;51.074;5.842;2023-09-19T04:24:37;1.38;1.31;1.17;0.94;7.55;7.54;7.51;7.30;5.99;0.73
66034;SPS30;52805;51.074;5.842;2023-09-19T04:27:03;1.66;1.58;1.42;1.15;9.25;9.24;9.20;8.96;7.37;0.72
66034;SPS30;52805;51.074;5.842;2023-09-19T04:29:30;1.55;1.47;1.31;1.06;8.51;8.50;8.46;8.23;6.76;0.73
66034;SPS30;52805;51.074;5.842;2023-09-19T04:31:56;1.51;1.44;1.29;1.05;8.39;8.38;8.34;8.12;6.67;0.74
66034;SPS30;52805;51.074;5.842;2023-09-19T04:34:22;1.34;1.27;1.13;0.90;7.25;7.24;7.20;7.00;5.73;0.75
66034;SPS30;52805;51.074;5.842;2023-09-19T04:36:49;1.49;1.40;1.22;0.95;7.59;7.58;7.54;7.28;5.90;0.77
66034;SPS30;52805;51.074;5.842;2023-09-19T04:39:15;1.59;1.50;1.31;1.02;8.20;8.19;8.15;7.88;6.40;0.76
66034;SPS30;52805;51.074;5.842;2023-09-19T04:41:41;1.46;1.37;1.21;0.95;7.65;7.64;7.60;7.36;6.00;0.74
66034;SPS30;52805;51.074;5.842;2023-09-19T04:44:07;1.24;1.17;1.05;0.84;6.74;6.73;6.70;6.51;5.34;0.73
66034;SPS30;52805;51.074;5.842;2023-09-19T04:46:33;1.38;1.31;1.17;0.94;7.53;7.52;7.49;7.28;5.97;0.72
66034;SPS30;52805;51.074;5.842;2023-09-19T04:49:00;1.43;1.35;1.19;0.94;7.51;7.50;7.46;7.23;5.89;0.72
66034;SPS30;52805;51.074;5.842;2023-09-19T04:51:25;1.49;1.40;1.23;0.96;7.69;7.68;7.64;7.39;6.00;0.73
66034;SPS30;52805;51.074;5.842;2023-09-19T04:53:54;1.36;1.28;1.11;0.86;6.89;6.88;6.84;6.60;5.34;0.74
66034;SPS30;52805;51.074;5.842;2023-09-19T04:56:20;1.58;1.48;1.28;0.98;7.85;7.84;7.79;7.51;6.06;0.74
66034;SPS30;52805;51.074;5.842;2023-09-19T04:58:46;1.58;1.49;1.30;1.01;8.14;8.12;8.08;7.81;6.34;0.73
66034;SPS30;52805;51.074;5.842;2023-09-19T05:01:12;1.48;1.39;1.21;0.94;7.52;7.51;7.47;7.21;5.84;0.73
66034;SPS30;52805;51.074;5.842;2023-09-19T05:03:40;1.35;1.26;1.09;0.83;6.70;6.69;6.64;6.40;5.16;0.73
66034;SPS30;52805;51.074;5.842;2023-09-19T05:06:05;1.43;1.35;1.17;0.90;7.23;7.22;7.18;6.93;5.60;0.72
66034;SPS30;52805;51.074;5.842;2023-09-19T05:08:31;1.55;1.45;1.26;0.97;7.76;7.75;7.70;7.43;6.00;0.72
66034;SPS30;52805;51.074;5.842;2023-09-19T05:10:57;1.32;1.24;1.08;0.84;6.71;6.70;6.66;6.43;5.21;0.71
66034;SPS30;52805;51.074;5.842;2023-09-19T05:13:22;1.68;1.57;1.36;1.05;8.39;8.38;8.33;8.03;6.49;0.71
66034;SPS30;52805;51.074;5.842;2023-09-19T05:15:49;1.58;1.48;1.29;1.00;8.00;7.99;7.94;7.67;6.21;0.71
66034;SPS30;52805;51.074;5.842;2023-09-19T05:18:17;1.20;1.13;0.99;0.77;6.18;6.18;6.14;5.94;4.82;0.70
66034;SPS30;52805;51.074;5.842;2023-09-19T05:20:43;1.52;1.44;1.27;1.01;8.09;8.08;8.04;7.79;6.36;0.70
66034;SPS30;52805;51.074;5.842;2023-09-19T05:23:09;1.57;1.48;1.31;1.04;8.37;8.36;8.32;8.07;6.59;0.70
66034;SPS30;52805;51.074;5.842;2023-09-19T05:25:37;1.35;1.27;1.12;0.89;7.10;7.09;7.05;6.83;5.57;0.71
66034;SPS30;52805;51.074;5.842;2023-09-19T05:28:05;1.50;1.42;1.24;0.97;7.82;7.81;7.76;7.51;6.11;0.72
66034;SPS30;52805;51.074;5.842;2023-09-19T05:30:32;1.38;1.30;1.14;0.89;7.14;7.13;7.09;6.85;5.57;0.71
66034;SPS30;52805;51.074;5.842;2023-09-19T05:32:58;1.38;1.31;1.15;0.91;7.30;7.29;7.25;7.03;5.73;0.72
66034;SPS30;52805;51.074;5.842;2023-09-19T05:35:24;1.28;1.21;1.07;0.85;6.81;6.80;6.77;6.56;5.36;0.73
66034;SPS30;52805;51.074;5.842;2023-09-19T05:37:51;1.20;1.14;1.00;0.80;6.38;6.37;6.34;6.15;5.02;0.74
66034;SPS30;52805;51.074;5.842;2023-09-19T05:40:18;1.16;1.09;0.96;0.76;6.09;6.08;6.05;5.86;4.77;0.75
66034;SPS30;52805;51.074;5.842;2023-09-19T05:42:44;1.20;1.13;1.01;0.80;6.42;6.42;6.39;6.20;5.07;0.74
66034;SPS30;52805;51.074;5.842;2023-09-19T05:45:11;1.36;1.29;1.14;0.91;7.26;7.26;7.22;7.00;5.72;0.74
66034;SPS30;52805;51.074;5.842;2023-09-19T05:47:37;1.52;1.44;1.28;1.02;8.21;8.20;8.16;7.93;6.49;0.72
66034;SPS30;52805;51.074;5.842;2023-09-19T05:50:05;1.01;0.96;0.86;0.69;5.55;5.54;5.52;5.37;4.41;0.73
66034;SPS30;52805;51.074;5.842;2023-09-19T05:52:35;1.24;1.18;1.05;0.85;6.77;6.77;6.73;6.55;5.36;0.74
66034;SPS30;52805;51.074;5.842;2023-09-19T05:55:05;1.32;1.26;1.14;0.93;7.45;7.44;7.41;7.22;5.94;0.73
66034;SPS30;52805;51.074;5.842;2023-09-19T05:57:32;1.20;1.15;1.04;0.86;6.87;6.86;6.83;6.67;5.50;0.72
66034;SPS30;52805;51.074;5.842;2023-09-19T06:00:01;1.40;1.33;1.19;0.97;7.74;7.73;7.69;7.49;6.15;0.73
66034;SPS30;52805;51.074;5.842;2023-09-19T06:02:37;1.45;1.37;1.21;0.95;7.62;7.61;7.57;7.33;5.97;0.75
66034;SPS30;52805;51.074;5.842;2023-09-19T06:05:06;1.22;1.15;1.00;0.78;6.23;6.23;6.19;5.98;4.84;0.75
66034;SPS30;52805;51.074;5.842;2023-09-19T06:07:36;1.15;1.09;0.95;0.74;5.96;5.95;5.92;5.72;4.65;0.75
66034;SPS30;52805;51.074;5.842;2023-09-19T06:10:03;1.50;1.42;1.25;0.98;7.85;7.84;7.80;7.55;6.14;0.74
66034;SPS30;52805;51.074;5.842;2023-09-19T06:12:33;1.38;1.31;1.15;0.92;7.35;7.34;7.30;7.08;5.78;0.73
66034;SPS30;52805;51.074;5.842;2023-09-19T06:15:04;1.38;1.30;1.15;0.90;7.21;7.20;7.16;6.94;5.64;0.73
66034;SPS30;52805;51.074;5.842;2023-09-19T06:17:41;1.52;1.43;1.25;0.97;7.81;7.80;7.76;7.50;6.09;0.73
66034;SPS30;52805;51.074;5.842;2023-09-19T06:20:13;1.47;1.39;1.23;0.97;7.79;7.78;7.74;7.51;6.12;0.72
66034;SPS30;52805;51.074;5.842;2023-09-19T06:22:42;1.29;1.22;1.07;0.85;6.79;6.78;6.75;6.54;5.33;0.73
66034;SPS30;52805;51.074;5.842;2023-09-19T06:25:09;1.13;1.07;0.95;0.75;6.04;6.04;6.01;5.83;4.76;0.72
66034;SPS30;52805;51.074;5.842;2023-09-19T06:27:41;1.28;1.21;1.07;0.84;6.74;6.73;6.69;6.48;5.28;0.73
66034;SPS30;52805;51.074;5.842;2023-09-19T06:30:08;1.30;1.22;1.06;0.82;6.58;6.57;6.54;6.31;5.11;0.75
66034;SPS30;52805;51.074;5.842;2023-09-19T06:32:35;1.25;1.19;1.05;0.84;6.75;6.74;6.71;6.51;5.33;0.72
66034;SPS30;52805;51.074;5.842;2023-09-19T06:35:01;1.20;1.14;1.02;0.83;6.62;6.61;6.58;6.40;5.25;0.71
66034;SPS30;52805;51.074;5.842;2023-09-19T06:37:28;1.39;1.32;1.18;0.95;7.58;7.57;7.53;7.32;6.00;0.71
66034;SPS30;52805;51.074;5.842;2023-09-19T06:39:54;1.26;1.20;1.08;0.89;7.09;7.08;7.05;6.88;5.66;0.70
66034;SPS30;52805;51.074;5.842;2023-09-19T06:42:21;1.44;1.38;1.25;1.05;8.37;8.36;8.33;8.15;6.74;0.69
66034;SPS30;52805;51.074;5.842;2023-09-19T06:44:48;1.34;1.29;1.18;0.99;7.90;7.90;7.87;7.70;6.38;0.68
66034;SPS30;52805;51.074;5.842;2023-09-19T06:47:14;1.23;1.18;1.07;0.89;7.16;7.16;7.13;6.97;5.76;0.69
66034;SPS30;52805;51.074;5.842;2023-09-19T06:49:41;1.28;1.23;1.12;0.94;7.56;7.55;7.52;7.36;6.10;0.69
66034;SPS30;52805;51.074;5.842;2023-09-19T06:52:09;1.32;1.27;1.17;0.98;7.86;7.85;7.83;7.66;6.36;0.69
66034;SPS30;52805;51.074;5.842;2023-09-19T06:54:35;1.42;1.37;1.27;1.09;8.70;8.70;8.67;8.51;7.09;0.68
66034;SPS30;52805;51.074;5.842;2023-09-19T06:57:01;1.20;1.16;1.09;0.94;7.55;7.55;7.53;7.41;6.19;0.67
66034;SPS30;52805;51.074;5.842;2023-09-19T06:59:28;0.94;0.91;0.86;0.74;5.94;5.94;5.92;5.83;4.87;0.67
66034;SPS30;52805;51.074;5.842;2023-09-19T07:01:53;1.16;1.12;1.05;0.91;7.30;7.30;7.28;7.16;5.99;0.66
66034;SPS30;52805;51.074;5.842;2023-09-19T07:04:19;0.89;0.87;0.81;0.70;5.61;5.61;5.59;5.50;4.59;0.66
66034;SPS30;52805;51.074;5.842;2023-09-19T07:06:49;1.07;1.04;0.97;0.84;6.73;6.73;6.71;6.60;5.51;0.65
66034;SPS30;52805;51.074;5.842;2023-09-19T07:09:15;1.06;1.02;0.96;0.83;6.68;6.67;6.65;6.55;5.48;0.65
66034;SPS30;52805;51.074;5.842;2023-09-19T07:11:41;1.13;1.09;1.01;0.86;6.89;6.89;6.87;6.74;5.60;0.66
66034;SPS30;52805;51.074;5.842;2023-09-19T07:14:08;1.35;1.30;1.20;1.02;8.17;8.17;8.14;7.98;6.64;0.66
66034;SPS30;52805;51.074;5.842;2023-09-19T07:16:37;1.17;1.12;1.03;0.87;6.95;6.95;6.92;6.78;5.63;0.67
66034;SPS30;52805;51.074;5.842;2023-09-19T07:19:04;0.98;0.95;0.88;0.75;5.98;5.98;5.96;5.85;4.86;0.66
66034;SPS30;52805;51.074;5.842;2023-09-19T07:21:30;1.08;1.04;0.96;0.81;6.49;6.48;6.46;6.33;5.26;0.68
66034;SPS30;52805;51.074;5.842;2023-09-19T07:23:59;1.27;1.22;1.12;0.94;7.51;7.51;7.48;7.33;6.08;0.67
66034;SPS30;52805;51.074;5.842;2023-09-19T07:26:26;1.07;1.02;0.93;0.78;6.25;6.25;6.23;6.09;5.04;0.67
66034;SPS30;52805;51.074;5.842;2023-09-19T07:28:53;1.09;1.04;0.94;0.77;6.17;6.16;6.13;5.98;4.93;0.67
66034;SPS30;52805;51.074;5.842;2023-09-19T07:31:19;1.22;1.17;1.07;0.90;7.18;7.18;7.15;7.00;5.80;0.66
66034;SPS30;52805;51.074;5.842;2023-09-19T07:33:45;1.02;0.98;0.91;0.78;6.27;6.27;6.25;6.14;5.12;0.65
66034;SPS30;52805;51.074;5.842;2023-09-19T07:36:11;1.32;1.27;1.17;0.99;7.94;7.93;7.91;7.75;6.44;0.67
66034;SPS30;52805;51.074;5.842;2023-09-19T07:38:39;1.29;1.22;1.09;0.88;7.05;7.04;7.01;6.81;5.59;0.70
66034;SPS30;52805;51.074;5.842;2023-09-19T07:41:05;1.21;1.15;1.03;0.83;6.62;6.61;6.58;6.40;5.24;0.70
66034;SPS30;52805;51.074;5.842;2023-09-19T07:43:34;1.19;1.12;1.00;0.80;6.40;6.40;6.36;6.18;5.06;0.72
66034;SPS30;52805;51.074;5.842;2023-09-19T07:46:04;1.31;1.24;1.10;0.88;7.04;7.03;7.00;6.80;5.56;0.73
66034;SPS30;52805;51.074;5.842;2023-09-19T07:48:33;1.42;1.35;1.20;0.97;7.78;7.77;7.73;7.52;6.16;0.73
66034;SPS30;52805;51.074;5.842;2023-09-19T07:51:06;1.24;1.19;1.07;0.87;7.01;7.00;6.97;6.79;5.59;0.71
66034;SPS30;52805;51.074;5.842;2023-09-19T07:53:33;1.38;1.31;1.18;0.96;7.66;7.66;7.62;7.42;6.10;0.72
66034;SPS30;52805;51.074;5.842;2023-09-19T07:56:03;1.48;1.39;1.23;0.96;7.72;7.71;7.67;7.43;6.04;0.73
66034;SPS30;52805;51.074;5.842;2023-09-19T07:58:30;1.31;1.23;1.09;0.86;6.91;6.90;6.86;6.65;5.43;0.72
66034;SPS30;52805;51.074;5.842;2023-09-19T08:01:01;1.28;1.21;1.07;0.84;6.77;6.77;6.73;6.53;5.33;0.71
66034;SPS30;52805;51.074;5.842;2023-09-19T08:03:32;1.43;1.35;1.20;0.97;7.75;7.74;7.70;7.48;6.13;0.71
66034;SPS30;52805;51.074;5.842;2023-09-19T08:06:03;1.29;1.22;1.07;0.84;6.76;6.75;6.71;6.50;5.30;0.72
66034;SPS30;52805;51.074;5.842;2023-09-19T08:08:29;1.26;1.19;1.05;0.84;6.71;6.70;6.67;6.47;5.28;0.71
66034;SPS30;52805;51.074;5.842;2023-09-19T08:10:58;0.97;0.91;0.81;0.65;5.22;5.21;5.18;5.04;4.12;0.72
66034;SPS30;52805;51.074;5.842;2023-09-19T08:13:24;1.15;1.09;0.98;0.80;6.41;6.41;6.38;6.21;5.11;0.70
66034;SPS30;52805;51.074;5.842;2023-09-19T08:15:51;1.25;1.19;1.07;0.88;7.03;7.02;6.99;6.81;5.61;0.71
66034;SPS30;52805;51.074;5.842;2023-09-19T08:18:19;1.26;1.20;1.09;0.89;7.14;7.14;7.11;6.93;5.71;0.70
