sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17886;SDS011;9069;52.044;7.472;2023-09-19T00:00:17;7.75;;;1.60;;
17886;SDS011;9069;52.044;7.472;2023-09-19T00:02:52;3.25;;;1.52;;
17886;SDS011;9069;52.044;7.472;2023-09-19T00:05:26;5.72;;;1.50;;
17886;SDS011;9069;52.044;7.472;2023-09-19T00:07:55;5.43;;;1.75;;
17886;SDS011;9069;52.044;7.472;2023-09-19T00:10:25;4.80;;;1.48;;
17886;SDS011;9069;52.044;7.472;2023-09-19T00:12:53;3.38;;;1.30;;
17886;SDS011;9069;52.044;7.472;2023-09-19T00:15:24;5.10;;;1.60;;
17886;SDS011;9069;52.044;7.472;2023-09-19T00:17:55;5.63;;;1.67;;
17886;SDS011;9069;52.044;7.472;2023-09-19T00:20:23;6.53;;;1.33;;
17886;SDS011;9069;52.044;7.472;2023-09-19T00:22:50;6.88;;;1.58;;
17886;SDS011;9069;52.044;7.472;2023-09-19T00:25:20;11.43;;;1.83;;
17886;SDS011;9069;52.044;7.472;2023-09-19T00:27:47;6.35;;;1.63;;
17886;SDS011;9069;52.044;7.472;2023-09-19T00:30:16;9.77;;;1.55;;
17886;SDS011;9069;52.044;7.472;2023-09-19T00:32:46;4.43;;;1.20;;
17886;SDS011;9069;52.044;7.472;2023-09-19T00:35:14;6.13;;;1.70;;
17886;SDS011;9069;52.044;7.472;2023-09-19T00:37:45;5.65;;;1.30;;
17886;SDS011;9069;52.044;7.472;2023-09-19T00:40:11;5.10;;;1.55;;
17886;SDS011;9069;52.044;7.472;2023-09-19T00:42:39;9.57;;;1.85;;
17886;SDS011;9069;52.044;7.472;2023-09-19T00:45:09;6.65;;;1.67;;
17886;SDS011;9069;52.044;7.472;2023-09-19T00:47:39;7.63;;;1.75;;
17886;SDS011;9069;52.044;7.472;2023-09-19T00:50:08;4.32;;;1.50;;
17886;SDS011;9069;52.044;7.472;2023-09-19T00:52:36;6.95;;;1.65;;
17886;SDS011;9069;52.044;7.472;2023-09-19T00:55:08;5.60;;;1.45;;
17886;SDS011;9069;52.044;7.472;2023-09-19T00:57:37;5.40;;;1.60;;
17886;SDS011;9069;52.044;7.472;2023-09-19T01:00:05;11.68;;;1.88;;
17886;SDS011;9069;52.044;7.472;2023-09-19T01:02:34;8.55;;;1.55;;
17886;SDS011;9069;52.044;7.472;2023-09-19T01:05:03;6.22;;;1.38;;
17886;SDS011;9069;52.044;7.472;2023-09-19T01:07:31;6.82;;;1.70;;
17886;SDS011;9069;52.044;7.472;2023-09-19T01:10:02;6.35;;;1.80;;
17886;SDS011;9069;52.044;7.472;2023-09-19T01:20:36;5.63;;;1.70;;
17886;SDS011;9069;52.044;7.472;2023-09-19T01:31:47;5.90;;;1.60;;
17886;SDS011;9069;52.044;7.472;2023-09-19T01:34:20;5.38;;;1.70;;
17886;SDS011;9069;52.044;7.472;2023-09-19T01:36:47;3.72;;;1.50;;
17886;SDS011;9069;52.044;7.472;2023-09-19T01:39:14;7.05;;;2.15;;
17886;SDS011;9069;52.044;7.472;2023-09-19T01:41:46;8.15;;;2.35;;
17886;SDS011;9069;52.044;7.472;2023-09-19T01:44:31;7.30;;;1.60;;
17886;SDS011;9069;52.044;7.472;2023-09-19T01:47:37;5.78;;;1.80;;
17886;SDS011;9069;52.044;7.472;2023-09-19T01:50:17;7.18;;;1.80;;
17886;SDS011;9069;52.044;7.472;2023-09-19T01:53:10;4.15;;;1.38;;
17886;SDS011;9069;52.044;7.472;2023-09-19T01:55:46;5.75;;;1.73;;
17886;SDS011;9069;52.044;7.472;2023-09-19T02:00:58;6.65;;;1.65;;
17886;SDS011;9069;52.044;7.472;2023-09-19T02:03:27;5.90;;;1.58;;
17886;SDS011;9069;52.044;7.472;2023-09-19T02:05:55;6.30;;;1.70;;
17886;SDS011;9069;52.044;7.472;2023-09-19T02:08:22;6.75;;;2.00;;
17886;SDS011;9069;52.044;7.472;2023-09-19T02:10:52;6.30;;;1.50;;
17886;SDS011;9069;52.044;7.472;2023-09-19T02:13:21;7.20;;;1.70;;
17886;SDS011;9069;52.044;7.472;2023-09-19T02:15:52;9.75;;;2.20;;
17886;SDS011;9069;52.044;7.472;2023-09-19T02:18:19;9.45;;;2.47;;
17886;SDS011;9069;52.044;7.472;2023-09-19T02:20:46;8.77;;;2.20;;
17886;SDS011;9069;52.044;7.472;2023-09-19T02:23:13;7.03;;;1.98;;
17886;SDS011;9069;52.044;7.472;2023-09-19T02:25:42;7.65;;;2.28;;
17886;SDS011;9069;52.044;7.472;2023-09-19T02:28:10;6.50;;;2.30;;
17886;SDS011;9069;52.044;7.472;2023-09-19T02:30:38;11.88;;;2.28;;
17886;SDS011;9069;52.044;7.472;2023-09-19T02:33:04;10.93;;;2.22;;
17886;SDS011;9069;52.044;7.472;2023-09-19T02:35:32;13.80;;;2.00;;
17886;SDS011;9069;52.044;7.472;2023-09-19T02:38:02;7.65;;;2.20;;
17886;SDS011;9069;52.044;7.472;2023-09-19T02:40:32;8.05;;;1.60;;
17886;SDS011;9069;52.044;7.472;2023-09-19T02:43:02;7.07;;;2.00;;
17886;SDS011;9069;52.044;7.472;2023-09-19T02:45:29;11.35;;;1.83;;
17886;SDS011;9069;52.044;7.472;2023-09-19T02:47:56;7.43;;;1.80;;
17886;SDS011;9069;52.044;7.472;2023-09-19T02:50:23;6.25;;;1.40;;
17886;SDS011;9069;52.044;7.472;2023-09-19T02:52:50;7.93;;;2.03;;
17886;SDS011;9069;52.044;7.472;2023-09-19T02:55:18;5.40;;;1.70;;
17886;SDS011;9069;52.044;7.472;2023-09-19T02:57:48;9.48;;;2.28;;
17886;SDS011;9069;52.044;7.472;2023-09-19T03:00:17;3.85;;;1.65;;
17886;SDS011;9069;52.044;7.472;2023-09-19T03:02:49;7.80;;;1.90;;
17886;SDS011;9069;52.044;7.472;2023-09-19T03:05:17;6.15;;;1.52;;
17886;SDS011;9069;52.044;7.472;2023-09-19T03:07:44;3.58;;;1.25;;
17886;SDS011;9069;52.044;7.472;2023-09-19T03:10:13;5.50;;;1.63;;
17886;SDS011;9069;52.044;7.472;2023-09-19T03:12:41;10.10;;;1.77;;
17886;SDS011;9069;52.044;7.472;2023-09-19T03:15:08;8.98;;;1.73;;
17886;SDS011;9069;52.044;7.472;2023-09-19T03:17:35;3.10;;;1.52;;
17886;SDS011;9069;52.044;7.472;2023-09-19T03:20:03;9.35;;;2.03;;
17886;SDS011;9069;52.044;7.472;2023-09-19T03:22:30;7.65;;;2.17;;
17886;SDS011;9069;52.044;7.472;2023-09-19T03:24:57;9.73;;;1.90;;
17886;SDS011;9069;52.044;7.472;2023-09-19T03:27:25;8.07;;;1.63;;
17886;SDS011;9069;52.044;7.472;2023-09-19T03:29:52;6.60;;;1.27;;
17886;SDS011;9069;52.044;7.472;2023-09-19T03:32:19;6.70;;;1.98;;
17886;SDS011;9069;52.044;7.472;2023-09-19T03:34:47;8.10;;;1.67;;
17886;SDS011;9069;52.044;7.472;2023-09-19T03:37:15;5.97;;;1.52;;
17886;SDS011;9069;52.044;7.472;2023-09-19T03:39:43;8.40;;;1.55;;
17886;SDS011;9069;52.044;7.472;2023-09-19T03:42:10;9.68;;;1.90;;
17886;SDS011;9069;52.044;7.472;2023-09-19T03:44:37;7.63;;;1.48;;
17886;SDS011;9069;52.044;7.472;2023-09-19T03:47:04;6.72;;;2.00;;
17886;SDS011;9069;52.044;7.472;2023-09-19T03:49:31;7.53;;;1.95;;
17886;SDS011;9069;52.044;7.472;2023-09-19T03:51:58;8.27;;;1.90;;
17886;SDS011;9069;52.044;7.472;2023-09-19T03:54:25;4.63;;;1.13;;
17886;SDS011;9069;52.044;7.472;2023-09-19T03:56:52;7.68;;;1.77;;
17886;SDS011;9069;52.044;7.472;2023-09-19T03:59:19;13.32;;;1.85;;
17886;SDS011;9069;52.044;7.472;2023-09-19T04:01:47;9.15;;;2.13;;
17886;SDS011;9069;52.044;7.472;2023-09-19T04:04:13;5.70;;;1.65;;
17886;SDS011;9069;52.044;7.472;2023-09-19T04:06:40;6.28;;;1.95;;
17886;SDS011;9069;52.044;7.472;2023-09-19T04:09:07;5.60;;;1.60;;
17886;SDS011;9069;52.044;7.472;2023-09-19T04:11:37;12.00;;;2.30;;
17886;SDS011;9069;52.044;7.472;2023-09-19T04:14:04;6.57;;;1.77;;
17886;SDS011;9069;52.044;7.472;2023-09-19T04:16:31;8.13;;;1.85;;
17886;SDS011;9069;52.044;7.472;2023-09-19T04:18:59;8.07;;;1.65;;
17886;SDS011;9069;52.044;7.472;2023-09-19T04:21:27;8.77;;;1.90;;
17886;SDS011;9069;52.044;7.472;2023-09-19T04:23:54;3.17;;;1.30;;
17886;SDS011;9069;52.044;7.472;2023-09-19T04:26:21;5.13;;;1.80;;
17886;SDS011;9069;52.044;7.472;2023-09-19T04:28:49;6.00;;;1.40;;
17886;SDS011;9069;52.044;7.472;2023-09-19T04:31:16;5.97;;;1.55;;
17886;SDS011;9069;52.044;7.472;2023-09-19T04:33:43;6.20;;;1.73;;
17886;SDS011;9069;52.044;7.472;2023-09-19T04:36:10;6.50;;;2.10;;
17886;SDS011;9069;52.044;7.472;2023-09-19T04:38:56;5.47;;;2.13;;
17886;SDS011;9069;52.044;7.472;2023-09-19T04:41:23;5.80;;;1.60;;
17886;SDS011;9069;52.044;7.472;2023-09-19T04:43:50;6.97;;;2.05;;
17886;SDS011;9069;52.044;7.472;2023-09-19T04:46:18;5.85;;;1.52;;
17886;SDS011;9069;52.044;7.472;2023-09-19T04:48:44;6.75;;;1.30;;
17886;SDS011;9069;52.044;7.472;2023-09-19T04:51:11;11.57;;;1.70;;
17886;SDS011;9069;52.044;7.472;2023-09-19T04:53:38;5.45;;;1.48;;
17886;SDS011;9069;52.044;7.472;2023-09-19T04:56:05;7.55;;;1.85;;
17886;SDS011;9069;52.044;7.472;2023-09-19T04:58:33;7.43;;;1.70;;
17886;SDS011;9069;52.044;7.472;2023-09-19T05:01:00;5.82;;;1.67;;
17886;SDS011;9069;52.044;7.472;2023-09-19T05:03:29;7.65;;;2.15;;
17886;SDS011;9069;52.044;7.472;2023-09-19T05:05:56;4.80;;;1.40;;
17886;SDS011;9069;52.044;7.472;2023-09-19T05:08:23;7.30;;;1.60;;
17886;SDS011;9069;52.044;7.472;2023-09-19T05:10:50;5.82;;;1.90;;
17886;SDS011;9069;52.044;7.472;2023-09-19T05:13:17;8.55;;;2.13;;
17886;SDS011;9069;52.044;7.472;2023-09-19T05:15:43;5.78;;;1.75;;
17886;SDS011;9069;52.044;7.472;2023-09-19T05:18:10;5.40;;;1.35;;
17886;SDS011;9069;52.044;7.472;2023-09-19T05:20:37;7.93;;;2.03;;
17886;SDS011;9069;52.044;7.472;2023-09-19T05:23:06;5.22;;;1.60;;
17886;SDS011;9069;52.044;7.472;2023-09-19T05:25:40;3.30;;;1.38;;
17886;SDS011;9069;52.044;7.472;2023-09-19T05:28:07;6.70;;;1.88;;
17886;SDS011;9069;52.044;7.472;2023-09-19T05:30:35;4.22;;;1.63;;
17886;SDS011;9069;52.044;7.472;2023-09-19T05:33:02;6.05;;;1.35;;
17886;SDS011;9069;52.044;7.472;2023-09-19T05:35:32;4.55;;;1.13;;
17886;SDS011;9069;52.044;7.472;2023-09-19T05:37:59;6.72;;;1.48;;
17886;SDS011;9069;52.044;7.472;2023-09-19T05:40:26;7.78;;;2.08;;
17886;SDS011;9069;52.044;7.472;2023-09-19T05:42:53;8.27;;;1.50;;
17886;SDS011;9069;52.044;7.472;2023-09-19T05:45:20;6.72;;;1.40;;
17886;SDS011;9069;52.044;7.472;2023-09-19T05:47:50;13.63;;;1.90;;
17886;SDS011;9069;52.044;7.472;2023-09-19T05:50:22;7.32;;;1.70;;
17886;SDS011;9069;52.044;7.472;2023-09-19T05:52:53;5.20;;;1.30;;
17886;SDS011;9069;52.044;7.472;2023-09-19T05:55:22;9.00;;;1.77;;
17886;SDS011;9069;52.044;7.472;2023-09-19T05:57:51;6.13;;;1.50;;
17886;SDS011;9069;52.044;7.472;2023-09-19T06:00:19;7.43;;;1.58;;
17886;SDS011;9069;52.044;7.472;2023-09-19T06:05:19;3.67;;;1.17;;
17886;SDS011;9069;52.044;7.472;2023-09-19T06:07:47;5.00;;;1.33;;
17886;SDS011;9069;52.044;7.472;2023-09-19T06:10:14;5.55;;;1.45;;
17886;SDS011;9069;52.044;7.472;2023-09-19T06:12:44;7.07;;;2.03;;
17886;SDS011;9069;52.044;7.472;2023-09-19T06:15:11;6.60;;;1.55;;
17886;SDS011;9069;52.044;7.472;2023-09-19T06:17:49;10.80;;;1.52;;
17886;SDS011;9069;52.044;7.472;2023-09-19T06:20:17;6.43;;;2.13;;
17886;SDS011;9069;52.044;7.472;2023-09-19T06:22:45;6.90;;;1.40;;
17886;SDS011;9069;52.044;7.472;2023-09-19T06:25:13;4.47;;;1.42;;
17886;SDS011;9069;52.044;7.472;2023-09-19T06:27:49;3.63;;;1.20;;
17886;SDS011;9069;52.044;7.472;2023-09-19T06:30:23;8.82;;;1.60;;
17886;SDS011;9069;52.044;7.472;2023-09-19T06:32:58;6.55;;;1.80;;
17886;SDS011;9069;52.044;7.472;2023-09-19T06:35:27;4.68;;;1.65;;
17886;SDS011;9069;52.044;7.472;2023-09-19T06:37:59;11.88;;;1.65;;
17886;SDS011;9069;52.044;7.472;2023-09-19T06:40:29;5.75;;;1.83;;
17886;SDS011;9069;52.044;7.472;2023-09-19T06:42:57;6.25;;;1.60;;
17886;SDS011;9069;52.044;7.472;2023-09-19T06:45:24;3.63;;;1.38;;
17886;SDS011;9069;52.044;7.472;2023-09-19T06:47:53;4.35;;;1.40;;
17886;SDS011;9069;52.044;7.472;2023-09-19T06:50:24;2.63;;;1.13;;
17886;SDS011;9069;52.044;7.472;2023-09-19T06:52:52;4.47;;;1.60;;
17886;SDS011;9069;52.044;7.472;2023-09-19T06:55:21;4.78;;;1.10;;
17886;SDS011;9069;52.044;7.472;2023-09-19T06:57:51;7.18;;;1.60;;
17886;SDS011;9069;52.044;7.472;2023-09-19T07:00:20;9.63;;;1.80;;
17886;SDS011;9069;52.044;7.472;2023-09-19T07:05:28;5.38;;;1.38;;
17886;SDS011;9069;52.044;7.472;2023-09-19T07:07:55;7.32;;;1.52;;
17886;SDS011;9069;52.044;7.472;2023-09-19T07:10:22;6.05;;;1.45;;
17886;SDS011;9069;52.044;7.472;2023-09-19T07:12:57;12.63;;;1.67;;
17886;SDS011;9069;52.044;7.472;2023-09-19T07:15:25;5.32;;;1.30;;
17886;SDS011;9069;52.044;7.472;2023-09-19T07:17:52;4.55;;;1.50;;
17886;SDS011;9069;52.044;7.472;2023-09-19T07:20:20;10.93;;;1.60;;
17886;SDS011;9069;52.044;7.472;2023-09-19T07:22:48;5.70;;;1.50;;
17886;SDS011;9069;52.044;7.472;2023-09-19T07:25:16;3.40;;;1.40;;
17886;SDS011;9069;52.044;7.472;2023-09-19T07:27:43;8.18;;;2.00;;
17886;SDS011;9069;52.044;7.472;2023-09-19T07:30:11;5.85;;;1.42;;
17886;SDS011;9069;52.044;7.472;2023-09-19T07:32:38;7.60;;;1.90;;
17886;SDS011;9069;52.044;7.472;2023-09-19T07:35:07;6.32;;;1.70;;
17886;SDS011;9069;52.044;7.472;2023-09-19T07:37:34;5.65;;;1.70;;
17886;SDS011;9069;52.044;7.472;2023-09-19T07:40:02;10.52;;;1.42;;
17886;SDS011;9069;52.044;7.472;2023-09-19T07:42:34;4.00;;;1.48;;
17886;SDS011;9069;52.044;7.472;2023-09-19T07:45:07;5.28;;;1.40;;
17886;SDS011;9069;52.044;7.472;2023-09-19T07:47:34;3.88;;;1.58;;
17886;SDS011;9069;52.044;7.472;2023-09-19T07:50:02;7.00;;;1.58;;
17886;SDS011;9069;52.044;7.472;2023-09-19T07:52:29;5.65;;;1.60;;
17886;SDS011;9069;52.044;7.472;2023-09-19T07:54:56;9.95;;;1.92;;
17886;SDS011;9069;52.044;7.472;2023-09-19T07:57:24;6.82;;;1.80;;
17886;SDS011;9069;52.044;7.472;2023-09-19T07:59:51;5.68;;;1.60;;
17886;SDS011;9069;52.044;7.472;2023-09-19T08:02:18;8.82;;;1.52;;
17886;SDS011;9069;52.044;7.472;2023-09-19T08:04:45;6.85;;;1.98;;
17886;SDS011;9069;52.044;7.472;2023-09-19T08:07:13;5.78;;;1.48;;
17886;SDS011;9069;52.044;7.472;2023-09-19T08:09:39;6.50;;;1.65;;
17886;SDS011;9069;52.044;7.472;2023-09-19T08:12:06;7.35;;;1.95;;
17886;SDS011;9069;52.044;7.472;2023-09-19T08:14:37;7.32;;;2.15;;
17886;SDS011;9069;52.044;7.472;2023-09-19T08:17:07;10.90;;;2.03;;
17886;SDS011;9069;52.044;7.472;2023-09-19T08:19:34;9.48;;;2.28;;
17886;SDS011;9069;52.044;7.472;2023-09-19T08:22:02;8.50;;;1.67;;
17886;SDS011;9069;52.044;7.472;2023-09-19T08:24:29;3.50;;;1.70;;
17886;SDS011;9069;52.044;7.472;2023-09-19T08:26:56;8.27;;;1.50;;
17886;SDS011;9069;52.044;7.472;2023-09-19T08:29:24;6.13;;;1.70;;
17886;SDS011;9069;52.044;7.472;2023-09-19T08:31:54;9.07;;;2.13;;
17886;SDS011;9069;52.044;7.472;2023-09-19T08:34:22;5.93;;;1.85;;
17886;SDS011;9069;52.044;7.472;2023-09-19T08:36:51;14.75;;;2.15;;
17886;SDS011;9069;52.044;7.472;2023-09-19T08:39:20;7.80;;;1.73;;
17886;SDS011;9069;52.044;7.472;2023-09-19T08:41:47;7.28;;;1.77;;
17886;SDS011;9069;52.044;7.472;2023-09-19T08:44:14;6.00;;;1.90;;
17886;SDS011;9069;52.044;7.472;2023-09-19T08:46:41;4.95;;;1.50;;
17886;SDS011;9069;52.044;7.472;2023-09-19T08:49:57;6.32;;;1.48;;
17886;SDS011;9069;52.044;7.472;2023-09-19T08:54:56;6.78;;;1.48;;
17886;SDS011;9069;52.044;7.472;2023-09-19T08:57:29;4.75;;;1.50;;
17886;SDS011;9069;52.044;7.472;2023-09-19T08:59:59;7.45;;;1.83;;
17886;SDS011;9069;52.044;7.472;2023-09-19T09:02:27;7.93;;;1.73;;
17886;SDS011;9069;52.044;7.472;2023-09-19T09:04:56;5.78;;;1.65;;
17886;SDS011;9069;52.044;7.472;2023-09-19T09:07:24;8.65;;;2.00;;
17886;SDS011;9069;52.044;7.472;2023-09-19T09:09:53;6.40;;;1.67;;
17886;SDS011;9069;52.044;7.472;2023-09-19T09:12:21;7.63;;;1.75;;
17886;SDS011;9069;52.044;7.472;2023-09-19T09:14:48;5.00;;;2.03;;
17886;SDS011;9069;52.044;7.472;2023-09-19T09:17:16;8.63;;;2.05;;
17886;SDS011;9069;52.044;7.472;2023-09-19T09:19:47;5.57;;;2.05;;
17886;SDS011;9069;52.044;7.472;2023-09-19T09:22:14;4.47;;;1.48;;
17886;SDS011;9069;52.044;7.472;2023-09-19T09:24:52;10.02;;;2.20;;
17886;SDS011;9069;52.044;7.472;2023-09-19T09:27:29;7.47;;;1.83;;
17886;SDS011;9069;52.044;7.472;2023-09-19T09:29:58;10.80;;;1.92;;
17886;SDS011;9069;52.044;7.472;2023-09-19T09:32:27;5.75;;;1.73;;
17886;SDS011;9069;52.044;7.472;2023-09-19T09:35:02;4.32;;;1.63;;
17886;SDS011;9069;52.044;7.472;2023-09-19T09:37:37;5.80;;;1.90;;
17886;SDS011;9069;52.044;7.472;2023-09-19T09:40:05;6.53;;;1.83;;
17886;SDS011;9069;52.044;7.472;2023-09-19T09:42:58;6.20;;;1.65;;
17886;SDS011;9069;52.044;7.472;2023-09-19T09:45:26;6.18;;;1.95;;
17886;SDS011;9069;52.044;7.472;2023-09-19T09:47:59;9.05;;;2.03;;
17886;SDS011;9069;52.044;7.472;2023-09-19T09:50:31;10.80;;;2.47;;
17886;SDS011;9069;52.044;7.472;2023-09-19T09:56:00;5.72;;;1.85;;
17886;SDS011;9069;52.044;7.472;2023-09-19T09:58:32;5.82;;;2.03;;
17886;SDS011;9069;52.044;7.472;2023-09-19T10:01:04;5.80;;;1.90;;
17886;SDS011;9069;52.044;7.472;2023-09-19T10:03:41;8.65;;;2.35;;
17886;SDS011;9069;52.044;7.472;2023-09-19T10:06:16;6.22;;;2.22;;
17886;SDS011;9069;52.044;7.472;2023-09-19T10:08:59;6.40;;;2.10;;
17886;SDS011;9069;52.044;7.472;2023-09-19T10:11:40;4.90;;;1.60;;
17886;SDS011;9069;52.044;7.472;2023-09-19T10:14:16;6.70;;;1.75;;
17886;SDS011;9069;52.044;7.472;2023-09-19T10:16:46;6.97;;;2.15;;
17886;SDS011;9069;52.044;7.472;2023-09-19T10:19:15;6.30;;;1.55;;
17886;SDS011;9069;52.044;7.472;2023-09-19T10:21:49;8.73;;;1.92;;
17886;SDS011;9069;52.044;7.472;2023-09-19T10:24:17;9.85;;;2.38;;
17886;SDS011;9069;52.044;7.472;2023-09-19T10:26:45;4.72;;;1.80;;
17886;SDS011;9069;52.044;7.472;2023-09-19T10:29:16;6.60;;;1.73;;
17886;SDS011;9069;52.044;7.472;2023-09-19T10:31:45;7.47;;;1.83;;
17886;SDS011;9069;52.044;7.472;2023-09-19T10:34:14;7.68;;;1.80;;
17886;SDS011;9069;52.044;7.472;2023-09-19T10:36:44;5.35;;;1.77;;
17886;SDS011;9069;52.044;7.472;2023-09-19T10:39:14;9.27;;;1.95;;
17886;SDS011;9069;52.044;7.472;2023-09-19T10:41:50;7.57;;;1.90;;
17886;SDS011;9069;52.044;7.472;2023-09-19T10:44:28;7.50;;;2.38;;
17886;SDS011;9069;52.044;7.472;2023-09-19T10:46:59;6.97;;;2.05;;
17886;SDS011;9069;52.044;7.472;2023-09-19T10:49:26;6.45;;;1.88;;
17886;SDS011;9069;52.044;7.472;2023-09-19T10:51:54;9.05;;;2.35;;
17886;SDS011;9069;52.044;7.472;2023-09-19T10:54:29;5.07;;;1.95;;
17886;SDS011;9069;52.044;7.472;2023-09-19T10:57:00;7.57;;;1.83;;
17886;SDS011;9069;52.044;7.472;2023-09-19T10:59:31;8.10;;;1.90;;
17886;SDS011;9069;52.044;7.472;2023-09-19T11:02:15;7.55;;;2.13;;
17886;SDS011;9069;52.044;7.472;2023-09-19T11:04:45;9.40;;;1.95;;
17886;SDS011;9069;52.044;7.472;2023-09-19T11:07:14;6.75;;;2.22;;
17886;SDS011;9069;52.044;7.472;2023-09-19T11:09:51;9.20;;;2.28;;
17886;SDS011;9069;52.044;7.472;2023-09-19T11:15:03;5.38;;;1.85;;
17886;SDS011;9069;52.044;7.472;2023-09-19T11:17:39;4.43;;;1.63;;
17886;SDS011;9069;52.044;7.472;2023-09-19T11:30:48;5.45;;;1.38;;
17886;SDS011;9069;52.044;7.472;2023-09-19T11:33:17;6.55;;;1.75;;
17886;SDS011;9069;52.044;7.472;2023-09-19T11:46:32;9.25;;;2.38;;
17886;SDS011;9069;52.044;7.472;2023-09-19T11:49:05;8.40;;;1.90;;
17886;SDS011;9069;52.044;7.472;2023-09-19T11:51:40;6.10;;;1.98;;
17886;SDS011;9069;52.044;7.472;2023-09-19T11:54:11;6.25;;;1.65;;
17886;SDS011;9069;52.044;7.472;2023-09-19T11:56:45;6.15;;;1.70;;
17886;SDS011;9069;52.044;7.472;2023-09-19T11:59:19;3.78;;;1.42;;
17886;SDS011;9069;52.044;7.472;2023-09-19T12:01:50;3.95;;;1.80;;
17886;SDS011;9069;52.044;7.472;2023-09-19T12:04:33;6.15;;;1.90;;
17886;SDS011;9069;52.044;7.472;2023-09-19T12:07:04;4.43;;;1.77;;
17886;SDS011;9069;52.044;7.472;2023-09-19T12:09:42;5.78;;;1.38;;
17886;SDS011;9069;52.044;7.472;2023-09-19T12:12:22;5.72;;;1.65;;
17886;SDS011;9069;52.044;7.472;2023-09-19T12:14:54;6.05;;;1.63;;
17886;SDS011;9069;52.044;7.472;2023-09-19T12:17:35;7.10;;;1.58;;
17886;SDS011;9069;52.044;7.472;2023-09-19T12:20:04;6.80;;;1.73;;
17886;SDS011;9069;52.044;7.472;2023-09-19T12:22:46;4.30;;;1.73;;
17886;SDS011;9069;52.044;7.472;2023-09-19T12:25:13;4.57;;;1.63;;
17886;SDS011;9069;52.044;7.472;2023-09-19T12:27:43;4.95;;;1.38;;
17886;SDS011;9069;52.044;7.472;2023-09-19T12:30:14;4.07;;;1.65;;
17886;SDS011;9069;52.044;7.472;2023-09-19T12:32:47;8.20;;;1.90;;
17886;SDS011;9069;52.044;7.472;2023-09-19T12:35:28;4.93;;;1.20;;
17886;SDS011;9069;52.044;7.472;2023-09-19T12:38:02;4.07;;;1.80;;
17886;SDS011;9069;52.044;7.472;2023-09-19T12:40:30;8.40;;;1.42;;
17886;SDS011;9069;52.044;7.472;2023-09-19T12:43:01;3.35;;;1.13;;
17886;SDS011;9069;52.044;7.472;2023-09-19T12:45:31;8.00;;;1.48;;
17886;SDS011;9069;52.044;7.472;2023-09-19T12:53:33;4.82;;;1.40;;
17886;SDS011;9069;52.044;7.472;2023-09-19T12:56:06;5.00;;;1.30;;
17886;SDS011;9069;52.044;7.472;2023-09-19T12:58:51;5.15;;;1.30;;
17886;SDS011;9069;52.044;7.472;2023-09-19T13:01:23;5.63;;;1.70;;
17886;SDS011;9069;52.044;7.472;2023-09-19T13:06:46;10.07;;;1.95;;
17886;SDS011;9069;52.044;7.472;2023-09-19T13:09:15;7.95;;;1.60;;
17886;SDS011;9069;52.044;7.472;2023-09-19T13:11:43;4.97;;;1.75;;
17886;SDS011;9069;52.044;7.472;2023-09-19T13:14:13;4.25;;;1.65;;
17886;SDS011;9069;52.044;7.472;2023-09-19T13:19:41;7.43;;;2.03;;
17886;SDS011;9069;52.044;7.472;2023-09-19T13:25:10;5.72;;;1.50;;
17886;SDS011;9069;52.044;7.472;2023-09-19T13:27:48;4.03;;;1.60;;
17886;SDS011;9069;52.044;7.472;2023-09-19T13:30:20;4.68;;;1.70;;
17886;SDS011;9069;52.044;7.472;2023-09-19T13:32:49;7.95;;;1.88;;
17886;SDS011;9069;52.044;7.472;2023-09-19T13:35:16;3.13;;;1.45;;
17886;SDS011;9069;52.044;7.472;2023-09-19T13:37:44;6.97;;;1.70;;
17886;SDS011;9069;52.044;7.472;2023-09-19T13:40:15;11.65;;;1.67;;
17886;SDS011;9069;52.044;7.472;2023-09-19T13:42:42;6.28;;;1.50;;
17886;SDS011;9069;52.044;7.472;2023-09-19T13:45:09;3.92;;;1.45;;
17886;SDS011;9069;52.044;7.472;2023-09-19T13:47:39;4.80;;;1.20;;
17886;SDS011;9069;52.044;7.472;2023-09-19T13:50:07;6.95;;;1.40;;
17886;SDS011;9069;52.044;7.472;2023-09-19T13:52:36;3.88;;;1.63;;
17886;SDS011;9069;52.044;7.472;2023-09-19T13:55:04;5.72;;;1.70;;
17886;SDS011;9069;52.044;7.472;2023-09-19T13:57:33;4.57;;;1.60;;
17886;SDS011;9069;52.044;7.472;2023-09-19T14:00:00;5.15;;;1.75;;
17886;SDS011;9069;52.044;7.472;2023-09-19T14:02:26;5.22;;;1.65;;
17886;SDS011;9069;52.044;7.472;2023-09-19T14:04:53;7.50;;;1.38;;
17886;SDS011;9069;52.044;7.472;2023-09-19T14:07:21;8.27;;;1.63;;
17886;SDS011;9069;52.044;7.472;2023-09-19T14:09:48;3.58;;;1.40;;
17886;SDS011;9069;52.044;7.472;2023-09-19T14:12:14;6.85;;;1.80;;
17886;SDS011;9069;52.044;7.472;2023-09-19T14:14:42;7.90;;;1.13;;
17886;SDS011;9069;52.044;7.472;2023-09-19T14:17:09;5.30;;;1.58;;
17886;SDS011;9069;52.044;7.472;2023-09-19T14:19:36;4.35;;;1.33;;
