sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
45774;HPM;31483;52.670;13.266;2023-09-19T00:00:17;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-09-19T00:02:52;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-09-19T00:05:28;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-09-19T00:08:02;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-09-19T00:10:37;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-09-19T00:13:12;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-09-19T00:15:47;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-09-19T00:18:22;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-09-19T00:20:57;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-09-19T00:23:32;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-09-19T00:26:07;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-09-19T00:28:42;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-09-19T00:31:17;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-09-19T00:33:52;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-09-19T00:36:27;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-09-19T00:39:02;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-09-19T00:41:37;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-09-19T00:44:12;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-09-19T00:46:47;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-09-19T00:49:22;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-09-19T00:51:57;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-09-19T00:54:32;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-09-19T00:57:07;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-09-19T00:59:42;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-09-19T01:02:17;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-09-19T01:04:52;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-09-19T01:07:27;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-09-19T01:10:03;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-09-19T01:12:43;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-09-19T01:15:15;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-09-19T01:17:49;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-09-19T01:20:25;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-09-19T01:23:00;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-09-19T01:26:17;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-09-19T01:28:43;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-09-19T01:31:14;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-09-19T01:33:56;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-09-19T01:36:23;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-09-19T01:38:59;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-09-19T01:41:38;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-09-19T01:44:09;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-09-19T01:46:44;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-09-19T01:49:22;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-09-19T01:51:56;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-09-19T01:54:30;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-09-19T01:57:06;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-09-19T01:59:41;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-09-19T02:02:14;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-09-19T02:04:49;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-09-19T02:07:24;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-09-19T02:09:59;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-09-19T02:12:34;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-09-19T02:15:09;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-09-19T02:17:44;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-09-19T02:20:22;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-09-19T02:22:54;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-09-19T02:25:29;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-09-19T02:28:04;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-09-19T02:30:39;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-09-19T02:33:14;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-09-19T02:35:49;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-09-19T02:38:24;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-09-19T02:40:59;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-09-19T02:43:34;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-09-19T02:46:09;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-09-19T02:48:44;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-09-19T02:51:19;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-09-19T02:53:54;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-09-19T02:56:29;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-09-19T02:59:04;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-09-19T03:01:39;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-09-19T03:04:14;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-09-19T03:06:49;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-09-19T03:09:24;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-09-19T03:11:59;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-09-19T03:14:34;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-09-19T03:17:09;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-09-19T03:19:44;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-09-19T03:22:19;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-09-19T03:24:54;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-09-19T03:27:29;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-09-19T03:30:05;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-09-19T03:32:43;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-09-19T03:35:14;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-09-19T03:37:49;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-09-19T03:40:24;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-09-19T03:43:00;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-09-19T03:45:34;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-09-19T03:48:09;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-09-19T03:50:44;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-09-19T03:53:19;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-09-19T03:55:54;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-09-19T03:58:29;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-09-19T04:01:04;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-09-19T04:03:39;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-09-19T04:06:14;1.0;25.0
45774;HPM;31483;52.670;13.266;2023-09-19T04:08:49;1.0;25.0
45774;HPM;31483;52.670;13.266;2023-09-19T04:11:24;1.0;25.0
45774;HPM;31483;52.670;13.266;2023-09-19T04:14:02;1.0;25.0
45774;HPM;31483;52.670;13.266;2023-09-19T04:16:34;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-09-19T04:19:09;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-09-19T04:21:44;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-09-19T04:24:19;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-09-19T04:26:54;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-09-19T04:29:29;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-09-19T04:32:04;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-09-19T04:34:39;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-09-19T04:37:14;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-09-19T04:39:49;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-09-19T04:42:24;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-09-19T04:44:59;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-09-19T04:47:34;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-09-19T04:50:09;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-09-19T04:52:44;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-09-19T04:55:19;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-09-19T04:57:54;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-09-19T05:00:29;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-09-19T05:03:04;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-09-19T05:05:39;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-09-19T05:08:14;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-09-19T05:10:49;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-09-19T05:13:24;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-09-19T05:16:00;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-09-19T05:18:34;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-09-19T05:21:09;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-09-19T05:23:44;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-09-19T05:26:19;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-09-19T05:28:54;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-09-19T05:31:29;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-09-19T05:34:04;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-09-19T05:36:39;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-09-19T05:39:14;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-09-19T05:41:49;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-09-19T05:44:24;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-09-19T05:47:00;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-09-19T05:49:35;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-09-19T05:52:10;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-09-19T05:54:45;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-09-19T05:57:19;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-09-19T05:59:55;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-09-19T06:02:30;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-09-19T06:05:05;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-09-19T06:07:40;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-09-19T06:10:15;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-09-19T06:12:50;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-09-19T06:15:25;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-09-19T06:18:00;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-09-19T06:20:35;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-09-19T06:23:10;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-09-19T06:25:45;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-09-19T06:28:20;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-09-19T06:30:55;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-09-19T06:33:30;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-09-19T06:36:05;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-09-19T06:38:40;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-09-19T06:41:15;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-09-19T06:43:50;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-09-19T06:46:25;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-09-19T06:49:00;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-09-19T06:51:35;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-09-19T06:54:10;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-09-19T06:56:45;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-09-19T06:59:20;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-09-19T07:01:55;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-09-19T07:04:30;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-09-19T07:07:05;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-09-19T07:09:40;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-09-19T07:12:15;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-09-19T07:14:50;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-09-19T07:17:25;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-09-19T07:20:00;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-09-19T07:22:35;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-09-19T07:25:10;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-09-19T07:27:45;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-09-19T07:30:20;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-09-19T07:32:55;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-09-19T07:35:30;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-09-19T07:38:05;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-09-19T07:40:40;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-09-19T07:43:15;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-09-19T07:45:50;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-09-19T07:48:25;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-09-19T07:51:01;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-09-19T07:53:35;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-09-19T07:56:10;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-09-19T07:58:45;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-09-19T08:01:20;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-09-19T08:03:55;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-09-19T08:06:30;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-09-19T08:09:05;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-09-19T08:11:40;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-09-19T08:14:15;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-09-19T08:16:50;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-09-19T08:19:25;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-09-19T08:22:00;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-09-19T08:24:35;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-09-19T08:27:10;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-09-19T08:29:45;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-09-19T08:32:20;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-09-19T08:34:55;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-09-19T08:37:30;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-09-19T08:40:05;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-09-19T08:42:48;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-09-19T08:45:15;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-09-19T08:47:53;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-09-19T08:50:26;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-09-19T08:53:01;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-09-19T08:53:16;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-09-19T08:55:35;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-09-19T08:58:10;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-09-19T09:00:45;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-09-19T09:03:20;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-09-19T09:05:55;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-09-19T09:08:31;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-09-19T09:11:05;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-09-19T09:13:40;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-09-19T09:16:15;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-09-19T09:18:50;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-09-19T09:21:25;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-09-19T09:24:07;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-09-19T09:24:26;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-09-19T09:26:42;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-09-19T09:29:10;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-09-19T09:31:45;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-09-19T09:34:20;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-09-19T09:36:55;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-09-19T09:39:30;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-09-19T09:42:05;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-09-19T09:44:40;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-09-19T09:47:15;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-09-19T09:47:50;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-09-19T09:49:50;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-09-19T09:52:26;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-09-19T09:55:01;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-09-19T09:57:36;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-09-19T10:00:11;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-09-19T10:02:45;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-09-19T10:05:21;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-09-19T10:07:55;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-09-19T10:10:31;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-09-19T10:13:06;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-09-19T10:15:42;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-09-19T10:18:16;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-09-19T10:20:51;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-09-19T10:23:26;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-09-19T10:26:01;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-09-19T10:28:36;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-09-19T10:31:11;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-09-19T10:33:46;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-09-19T10:36:21;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-09-19T10:38:56;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-09-19T10:41:31;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-09-19T10:44:06;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-09-19T10:46:41;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-09-19T10:49:16;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-09-19T10:51:52;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-09-19T10:54:27;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-09-19T10:57:01;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-09-19T10:59:36;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-09-19T11:02:16;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-09-19T11:04:46;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-09-19T11:07:21;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-09-19T11:09:56;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-09-19T11:12:54;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-09-19T11:15:06;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-09-19T11:17:41;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-09-19T11:20:20;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-09-19T11:23:20;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-09-19T11:25:41;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-09-19T11:28:30;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-09-19T11:30:36;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-09-19T11:33:16;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-09-19T11:36:02;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-09-19T11:38:28;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-09-19T11:38:58;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-09-19T11:41:38;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-09-19T11:43:31;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-09-19T11:46:06;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-09-19T11:48:41;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-09-19T11:51:17;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-09-19T11:53:51;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-09-19T11:56:26;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-09-19T11:59:01;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-09-19T12:01:37;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-09-19T12:04:11;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-09-19T12:06:46;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-09-19T12:07:00;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-09-19T12:09:21;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-09-19T12:11:56;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-09-19T12:14:31;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-09-19T12:17:06;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-09-19T12:19:49;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-09-19T12:22:16;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-09-19T12:24:51;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-09-19T12:27:26;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-09-19T12:30:01;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-09-19T12:32:36;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-09-19T12:35:11;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-09-19T12:35:26;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-09-19T12:37:51;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-09-19T12:40:21;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-09-19T12:42:56;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-09-19T12:45:31;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-09-19T12:48:17;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-09-19T12:50:59;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-09-19T12:53:30;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-09-19T12:55:58;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-09-19T12:58:26;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-09-19T13:01:01;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-09-19T13:03:36;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-09-19T13:06:11;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-09-19T13:08:46;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-09-19T13:11:21;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-09-19T13:14:15;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-09-19T13:16:31;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-09-19T13:19:06;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-09-19T13:21:41;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-09-19T13:24:18;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-09-19T13:26:51;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-09-19T13:29:26;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-09-19T13:32:01;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-09-19T13:34:36;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-09-19T13:37:11;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-09-19T13:39:46;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-09-19T13:42:21;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-09-19T13:44:56;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-09-19T13:47:31;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-09-19T13:50:07;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-09-19T13:52:41;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-09-19T13:55:16;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-09-19T13:57:51;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-09-19T14:00:26;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-09-19T14:03:01;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-09-19T14:05:36;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-09-19T14:08:12;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-09-19T14:10:46;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-09-19T14:13:21;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-09-19T14:15:56;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-09-19T14:18:31;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-09-19T14:21:07;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-09-19T14:23:41;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-09-19T14:26:16;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-09-19T14:28:51;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-09-19T14:31:26;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-09-19T14:34:01;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-09-19T14:36:37;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-09-19T14:39:11;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-09-19T14:41:46;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-09-19T14:44:21;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-09-19T14:46:56;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-09-19T14:49:33;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-09-19T14:52:07;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-09-19T14:54:41;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-09-19T14:57:17;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-09-19T14:59:51;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-09-19T15:02:27;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-09-19T15:05:01;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-09-19T15:07:37;1.0;14.0
