sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69670;Laerm;66535;52.370;4.832;2023-09-19T00:00:05;50.04;46.37;52.61;;
69670;Laerm;66535;52.370;4.832;2023-09-19T00:00:37;49.75;45.32;53.64;;
69670;Laerm;66535;52.370;4.832;2023-09-19T00:01:09;51.80;47.86;55.33;;
69670;Laerm;66535;52.370;4.832;2023-09-19T00:01:42;50.86;47.83;55.11;;
69670;Laerm;66535;52.370;4.832;2023-09-19T00:02:15;49.64;46.98;53.64;;
69670;Laerm;66535;52.370;4.832;2023-09-19T00:02:51;53.83;49.39;57.23;;
69670;Laerm;66535;52.370;4.832;2023-09-19T00:03:24;53.00;49.66;55.97;;
69670;Laerm;66535;52.370;4.832;2023-09-19T00:03:55;51.32;47.91;54.53;;
69670;Laerm;66535;52.370;4.832;2023-09-19T00:04:28;46.91;44.13;50.51;;
69670;Laerm;66535;52.370;4.832;2023-09-19T00:05:04;50.66;45.67;62.51;;
69670;Laerm;66535;52.370;4.832;2023-09-19T00:05:36;50.47;47.16;53.15;;
69670;Laerm;66535;52.370;4.832;2023-09-19T00:06:09;49.24;46.16;52.33;;
69670;Laerm;66535;52.370;4.832;2023-09-19T00:06:41;47.44;44.03;49.95;;
69670;Laerm;66535;52.370;4.832;2023-09-19T00:07:15;49.91;45.27;52.80;;
69670;Laerm;66535;52.370;4.832;2023-09-19T00:07:47;55.49;47.54;58.94;;
69670;Laerm;66535;52.370;4.832;2023-09-19T00:08:18;55.15;50.57;62.45;;
69670;Laerm;66535;52.370;4.832;2023-09-19T00:08:54;52.98;49.97;60.33;;
69670;Laerm;66535;52.370;4.832;2023-09-19T00:09:27;51.64;49.36;53.94;;
69670;Laerm;66535;52.370;4.832;2023-09-19T00:09:58;52.34;48.10;57.34;;
69670;Laerm;66535;52.370;4.832;2023-09-19T00:10:30;52.37;48.28;56.57;;
69670;Laerm;66535;52.370;4.832;2023-09-19T00:11:01;50.79;47.93;54.51;;
69670;Laerm;66535;52.370;4.832;2023-09-19T00:11:36;51.08;47.55;54.65;;
69670;Laerm;66535;52.370;4.832;2023-09-19T00:12:07;49.75;45.99;54.80;;
69670;Laerm;66535;52.370;4.832;2023-09-19T00:12:42;49.08;45.47;52.28;;
69670;Laerm;66535;52.370;4.832;2023-09-19T00:13:14;49.85;46.38;54.05;;
69670;Laerm;66535;52.370;4.832;2023-09-19T00:13:47;53.06;49.80;55.80;;
69670;Laerm;66535;52.370;4.832;2023-09-19T00:14:20;54.09;51.05;57.36;;
69670;Laerm;66535;52.370;4.832;2023-09-19T00:14:55;50.89;47.02;53.76;;
69670;Laerm;66535;52.370;4.832;2023-09-19T00:15:27;50.24;46.97;52.92;;
69670;Laerm;66535;52.370;4.832;2023-09-19T00:16:00;54.78;48.76;58.38;;
69670;Laerm;66535;52.370;4.832;2023-09-19T00:16:31;55.84;53.43;58.11;;
69670;Laerm;66535;52.370;4.832;2023-09-19T00:17:04;55.50;51.25;59.01;;
69670;Laerm;66535;52.370;4.832;2023-09-19T00:17:39;52.13;49.35;55.99;;
69670;Laerm;66535;52.370;4.832;2023-09-19T00:18:11;51.59;48.00;54.96;;
69670;Laerm;66535;52.370;4.832;2023-09-19T00:18:43;54.08;50.48;57.40;;
69670;Laerm;66535;52.370;4.832;2023-09-19T00:19:14;54.09;50.14;61.11;;
69670;Laerm;66535;52.370;4.832;2023-09-19T00:19:47;53.45;49.29;63.06;;
69670;Laerm;66535;52.370;4.832;2023-09-19T00:20:22;53.74;50.31;57.50;;
69670;Laerm;66535;52.370;4.832;2023-09-19T00:20:57;51.65;47.98;55.86;;
69670;Laerm;66535;52.370;4.832;2023-09-19T00:21:28;54.25;50.52;57.71;;
69670;Laerm;66535;52.370;4.832;2023-09-19T00:22:03;56.09;50.63;59.45;;
69670;Laerm;66535;52.370;4.832;2023-09-19T00:22:34;51.33;48.24;58.19;;
69670;Laerm;66535;52.370;4.832;2023-09-19T00:23:07;54.96;51.19;58.68;;
69670;Laerm;66535;52.370;4.832;2023-09-19T00:23:39;54.44;51.24;57.45;;
69670;Laerm;66535;52.370;4.832;2023-09-19T00:24:12;53.04;50.08;55.54;;
69670;Laerm;66535;52.370;4.832;2023-09-19T00:24:44;52.74;49.15;55.38;;
69670;Laerm;66535;52.370;4.832;2023-09-19T00:25:16;53.72;50.61;58.28;;
69670;Laerm;66535;52.370;4.832;2023-09-19T00:25:48;56.96;53.56;61.07;;
69670;Laerm;66535;52.370;4.832;2023-09-19T00:26:21;53.44;49.90;56.75;;
69670;Laerm;66535;52.370;4.832;2023-09-19T00:26:54;52.34;49.61;55.10;;
69670;Laerm;66535;52.370;4.832;2023-09-19T00:27:26;52.00;48.76;55.57;;
69670;Laerm;66535;52.370;4.832;2023-09-19T00:27:59;49.19;45.85;53.02;;
69670;Laerm;66535;52.370;4.832;2023-09-19T00:28:32;52.06;47.22;56.72;;
69670;Laerm;66535;52.370;4.832;2023-09-19T00:29:03;49.14;45.57;51.59;;
69670;Laerm;66535;52.370;4.832;2023-09-19T00:29:34;48.86;45.66;52.36;;
69670;Laerm;66535;52.370;4.832;2023-09-19T00:30:07;49.79;47.01;52.58;;
69670;Laerm;66535;52.370;4.832;2023-09-19T00:30:45;49.82;46.86;52.81;;
69670;Laerm;66535;52.370;4.832;2023-09-19T00:31:16;49.56;47.07;51.73;;
69670;Laerm;66535;52.370;4.832;2023-09-19T00:31:47;48.56;45.57;51.68;;
69670;Laerm;66535;52.370;4.832;2023-09-19T00:32:20;48.11;45.47;51.58;;
69670;Laerm;66535;52.370;4.832;2023-09-19T00:32:52;51.48;46.98;64.63;;
69670;Laerm;66535;52.370;4.832;2023-09-19T00:33:25;47.38;43.91;49.98;;
69670;Laerm;66535;52.370;4.832;2023-09-19T00:33:57;46.91;43.20;51.34;;
69670;Laerm;66535;52.370;4.832;2023-09-19T00:34:33;48.98;45.74;52.29;;
69670;Laerm;66535;52.370;4.832;2023-09-19T00:35:06;48.85;43.47;51.93;;
69670;Laerm;66535;52.370;4.832;2023-09-19T00:35:38;46.94;43.29;51.04;;
69670;Laerm;66535;52.370;4.832;2023-09-19T00:36:10;52.30;47.39;59.33;;
69670;Laerm;66535;52.370;4.832;2023-09-19T00:36:42;50.58;46.91;53.84;;
69670;Laerm;66535;52.370;4.832;2023-09-19T00:37:14;52.39;49.13;56.01;;
69670;Laerm;66535;52.370;4.832;2023-09-19T00:37:45;54.89;51.40;57.66;;
69670;Laerm;66535;52.370;4.832;2023-09-19T00:38:17;54.47;51.40;57.45;;
69670;Laerm;66535;52.370;4.832;2023-09-19T00:38:50;54.14;50.44;58.61;;
69670;Laerm;66535;52.370;4.832;2023-09-19T00:39:21;54.58;50.48;59.93;;
69670;Laerm;66535;52.370;4.832;2023-09-19T00:39:53;55.06;51.11;57.81;;
69670;Laerm;66535;52.370;4.832;2023-09-19T00:40:25;54.35;50.14;67.04;;
69670;Laerm;66535;52.370;4.832;2023-09-19T00:40:57;51.01;47.63;54.04;;
69670;Laerm;66535;52.370;4.832;2023-09-19T00:41:28;53.49;48.77;57.46;;
69670;Laerm;66535;52.370;4.832;2023-09-19T00:42:03;51.19;47.05;55.86;;
69670;Laerm;66535;52.370;4.832;2023-09-19T00:42:36;52.41;48.85;55.57;;
69670;Laerm;66535;52.370;4.832;2023-09-19T00:43:09;52.77;46.41;56.41;;
69670;Laerm;66535;52.370;4.832;2023-09-19T00:43:40;50.82;45.93;53.58;;
69670;Laerm;66535;52.370;4.832;2023-09-19T00:44:11;52.69;48.96;55.68;;
69670;Laerm;66535;52.370;4.832;2023-09-19T00:44:44;52.56;49.11;55.72;;
69670;Laerm;66535;52.370;4.832;2023-09-19T00:45:16;50.51;47.75;54.61;;
69670;Laerm;66535;52.370;4.832;2023-09-19T00:45:49;49.23;46.36;52.06;;
69670;Laerm;66535;52.370;4.832;2023-09-19T00:46:22;48.48;45.21;55.14;;
69670;Laerm;66535;52.370;4.832;2023-09-19T00:46:54;49.16;46.16;52.81;;
69670;Laerm;66535;52.370;4.832;2023-09-19T00:47:25;53.16;50.01;55.71;;
69670;Laerm;66535;52.370;4.832;2023-09-19T00:48:00;53.61;49.56;56.97;;
69670;Laerm;66535;52.370;4.832;2023-09-19T00:48:38;51.29;48.40;53.60;;
69670;Laerm;66535;52.370;4.832;2023-09-19T00:49:14;50.31;47.08;52.87;;
69670;Laerm;66535;52.370;4.832;2023-09-19T00:49:46;51.83;48.54;59.63;;
69670;Laerm;66535;52.370;4.832;2023-09-19T00:50:22;50.48;47.91;53.70;;
69670;Laerm;66535;52.370;4.832;2023-09-19T00:50:55;52.52;47.09;56.57;;
69670;Laerm;66535;52.370;4.832;2023-09-19T00:51:28;50.58;46.90;54.85;;
69670;Laerm;66535;52.370;4.832;2023-09-19T00:52:00;49.74;46.53;52.86;;
69670;Laerm;66535;52.370;4.832;2023-09-19T00:52:35;48.68;45.84;51.68;;
69670;Laerm;66535;52.370;4.832;2023-09-19T00:53:09;49.57;46.66;52.69;;
69670;Laerm;66535;52.370;4.832;2023-09-19T00:53:44;51.81;49.64;54.41;;
69670;Laerm;66535;52.370;4.832;2023-09-19T00:54:17;49.91;46.50;54.64;;
69670;Laerm;66535;52.370;4.832;2023-09-19T00:54:49;53.29;48.41;57.12;;
69670;Laerm;66535;52.370;4.832;2023-09-19T00:55:21;54.10;49.45;63.11;;
69670;Laerm;66535;52.370;4.832;2023-09-19T00:55:53;52.60;48.95;57.47;;
69670;Laerm;66535;52.370;4.832;2023-09-19T00:56:24;54.15;50.72;57.47;;
69670;Laerm;66535;52.370;4.832;2023-09-19T00:56:57;52.37;49.48;55.16;;
69670;Laerm;66535;52.370;4.832;2023-09-19T00:57:31;50.27;47.56;53.74;;
69670;Laerm;66535;52.370;4.832;2023-09-19T00:58:03;50.36;46.79;53.02;;
69670;Laerm;66535;52.370;4.832;2023-09-19T00:58:35;53.85;50.20;56.67;;
69670;Laerm;66535;52.370;4.832;2023-09-19T00:59:09;54.57;51.50;58.34;;
69670;Laerm;66535;52.370;4.832;2023-09-19T00:59:40;57.24;50.51;64.04;;
69670;Laerm;66535;52.370;4.832;2023-09-19T01:00:12;58.32;52.96;62.83;;
69670;Laerm;66535;52.370;4.832;2023-09-19T01:00:47;53.80;50.65;61.94;;
69670;Laerm;66535;52.370;4.832;2023-09-19T01:01:18;51.59;48.25;54.94;;
69670;Laerm;66535;52.370;4.832;2023-09-19T01:01:50;49.15;46.11;53.19;;
69670;Laerm;66535;52.370;4.832;2023-09-19T01:02:25;49.75;46.33;59.25;;
69670;Laerm;66535;52.370;4.832;2023-09-19T01:02:58;51.67;47.23;61.56;;
69670;Laerm;66535;52.370;4.832;2023-09-19T01:03:29;51.79;47.89;58.27;;
69670;Laerm;66535;52.370;4.832;2023-09-19T01:04:00;49.84;46.63;57.87;;
69670;Laerm;66535;52.370;4.832;2023-09-19T01:04:32;47.71;44.77;51.42;;
69670;Laerm;66535;52.370;4.832;2023-09-19T01:05:05;48.89;44.61;53.38;;
69670;Laerm;66535;52.370;4.832;2023-09-19T01:05:38;50.79;46.71;53.72;;
69670;Laerm;66535;52.370;4.832;2023-09-19T01:06:10;49.16;46.21;52.23;;
69670;Laerm;66535;52.370;4.832;2023-09-19T01:06:41;48.86;45.78;52.17;;
69670;Laerm;66535;52.370;4.832;2023-09-19T01:07:12;49.18;45.66;52.74;;
69670;Laerm;66535;52.370;4.832;2023-09-19T01:07:46;48.05;45.79;51.02;;
69670;Laerm;66535;52.370;4.832;2023-09-19T01:08:19;48.12;45.38;50.87;;
69670;Laerm;66535;52.370;4.832;2023-09-19T01:08:50;47.87;44.58;51.04;;
69670;Laerm;66535;52.370;4.832;2023-09-19T01:09:22;47.26;43.48;50.27;;
69670;Laerm;66535;52.370;4.832;2023-09-19T01:09:54;47.79;44.36;51.60;;
69670;Laerm;66535;52.370;4.832;2023-09-19T01:10:26;49.74;45.81;54.10;;
69670;Laerm;66535;52.370;4.832;2023-09-19T01:11:01;46.73;43.83;50.90;;
69670;Laerm;66535;52.370;4.832;2023-09-19T01:11:38;48.05;43.78;52.31;;
69670;Laerm;66535;52.370;4.832;2023-09-19T01:12:11;49.79;46.52;53.42;;
69670;Laerm;66535;52.370;4.832;2023-09-19T01:12:51;50.13;46.51;53.34;;
69670;Laerm;66535;52.370;4.832;2023-09-19T01:13:29;47.33;43.96;50.65;;
69670;Laerm;66535;52.370;4.832;2023-09-19T01:14:06;46.65;43.28;49.84;;
69670;Laerm;66535;52.370;4.832;2023-09-19T01:14:42;46.88;44.08;49.76;;
69670;Laerm;66535;52.370;4.832;2023-09-19T01:15:21;46.52;43.65;50.85;;
69670;Laerm;66535;52.370;4.832;2023-09-19T01:16:02;46.03;43.50;48.63;;
69670;Laerm;66535;52.370;4.832;2023-09-19T01:16:40;46.22;43.13;48.89;;
69670;Laerm;66535;52.370;4.832;2023-09-19T01:17:17;46.30;43.63;57.11;;
69670;Laerm;66535;52.370;4.832;2023-09-19T01:17:57;47.54;44.06;68.17;;
69670;Laerm;66535;52.370;4.832;2023-09-19T01:18:35;50.04;46.31;52.87;;
69670;Laerm;66535;52.370;4.832;2023-09-19T01:19:39;49.99;44.50;54.03;;
69670;Laerm;66535;52.370;4.832;2023-09-19T01:20:21;49.73;44.12;53.75;;
69670;Laerm;66535;52.370;4.832;2023-09-19T01:21:00;52.64;49.60;56.42;;
69670;Laerm;66535;52.370;4.832;2023-09-19T01:21:41;52.25;48.23;56.49;;
69670;Laerm;66535;52.370;4.832;2023-09-19T01:22:21;51.96;47.88;55.81;;
69670;Laerm;66535;52.370;4.832;2023-09-19T01:23:00;48.79;45.09;51.87;;
69670;Laerm;66535;52.370;4.832;2023-09-19T01:23:41;47.93;44.21;52.05;;
69670;Laerm;66535;52.370;4.832;2023-09-19T01:24:30;48.20;44.12;57.90;;
69670;Laerm;66535;52.370;4.832;2023-09-19T01:25:42;51.59;47.51;56.03;;
69670;Laerm;66535;52.370;4.832;2023-09-19T01:26:34;50.36;47.20;53.72;;
69670;Laerm;66535;52.370;4.832;2023-09-19T01:27:32;51.32;48.12;60.18;;
69670;Laerm;66535;52.370;4.832;2023-09-19T01:28:45;50.17;43.99;55.58;;
69670;Laerm;66535;52.370;4.832;2023-09-19T01:29:37;54.33;50.91;57.47;;
69670;Laerm;66535;52.370;4.832;2023-09-19T01:30:13;53.22;50.18;56.36;;
69670;Laerm;66535;52.370;4.832;2023-09-19T01:30:45;53.36;49.65;56.22;;
69670;Laerm;66535;52.370;4.832;2023-09-19T01:31:17;49.93;46.43;53.05;;
69670;Laerm;66535;52.370;4.832;2023-09-19T01:31:50;50.31;47.52;53.50;;
69670;Laerm;66535;52.370;4.832;2023-09-19T01:32:25;49.48;46.29;54.26;;
69670;Laerm;66535;52.370;4.832;2023-09-19T01:32:56;52.46;49.53;55.33;;
69670;Laerm;66535;52.370;4.832;2023-09-19T01:34:46;51.94;47.58;55.92;;
69670;Laerm;66535;52.370;4.832;2023-09-19T01:35:20;51.65;48.59;54.40;;
69670;Laerm;66535;52.370;4.832;2023-09-19T01:35:52;52.67;49.47;55.72;;
69670;Laerm;66535;52.370;4.832;2023-09-19T01:36:23;53.71;50.12;57.30;;
69670;Laerm;66535;52.370;4.832;2023-09-19T01:36:55;54.07;49.98;57.97;;
69670;Laerm;66535;52.370;4.832;2023-09-19T01:37:28;55.02;47.51;62.25;;
69670;Laerm;66535;52.370;4.832;2023-09-19T01:37:59;52.04;47.85;55.87;;
69670;Laerm;66535;52.370;4.832;2023-09-19T01:38:30;49.89;46.22;52.92;;
69670;Laerm;66535;52.370;4.832;2023-09-19T01:39:04;49.95;46.30;54.83;;
69670;Laerm;66535;52.370;4.832;2023-09-19T01:39:40;49.98;47.19;53.69;;
69670;Laerm;66535;52.370;4.832;2023-09-19T01:40:12;51.83;48.50;57.22;;
69670;Laerm;66535;52.370;4.832;2023-09-19T01:40:50;50.68;47.58;54.47;;
69670;Laerm;66535;52.370;4.832;2023-09-19T01:42:35;51.78;46.86;55.39;;
69670;Laerm;66535;52.370;4.832;2023-09-19T01:43:10;53.67;49.32;70.30;;
69670;Laerm;66535;52.370;4.832;2023-09-19T01:43:43;52.07;48.48;54.84;;
69670;Laerm;66535;52.370;4.832;2023-09-19T01:44:22;53.04;49.83;56.15;;
69670;Laerm;66535;52.370;4.832;2023-09-19T01:44:59;55.14;48.61;60.74;;
69670;Laerm;66535;52.370;4.832;2023-09-19T01:45:40;55.11;51.51;58.50;;
69670;Laerm;66535;52.370;4.832;2023-09-19T01:46:18;54.93;50.51;59.03;;
69670;Laerm;66535;52.370;4.832;2023-09-19T01:46:53;51.15;47.02;55.62;;
69670;Laerm;66535;52.370;4.832;2023-09-19T01:47:31;52.64;48.69;57.20;;
69670;Laerm;66535;52.370;4.832;2023-09-19T01:48:09;49.32;46.32;53.07;;
69670;Laerm;66535;52.370;4.832;2023-09-19T01:48:56;49.89;46.42;54.01;;
69670;Laerm;66535;52.370;4.832;2023-09-19T01:49:33;50.66;46.88;55.95;;
69670;Laerm;66535;52.370;4.832;2023-09-19T01:50:12;52.58;49.23;55.04;;
69670;Laerm;66535;52.370;4.832;2023-09-19T01:50:52;52.99;48.20;56.95;;
69670;Laerm;66535;52.370;4.832;2023-09-19T01:51:41;50.90;46.61;55.59;;
69670;Laerm;66535;52.370;4.832;2023-09-19T01:52:14;51.09;47.38;54.58;;
69670;Laerm;66535;52.370;4.832;2023-09-19T01:52:49;49.33;45.12;52.60;;
69670;Laerm;66535;52.370;4.832;2023-09-19T01:53:26;53.31;46.98;58.81;;
69670;Laerm;66535;52.370;4.832;2023-09-19T01:54:01;57.68;53.99;61.52;;
69670;Laerm;66535;52.370;4.832;2023-09-19T01:54:39;56.73;51.57;61.66;;
69670;Laerm;66535;52.370;4.832;2023-09-19T01:55:12;52.49;49.63;55.24;;
69670;Laerm;66535;52.370;4.832;2023-09-19T01:55:49;54.83;51.94;57.38;;
69670;Laerm;66535;52.370;4.832;2023-09-19T01:56:23;56.79;52.69;59.89;;
69670;Laerm;66535;52.370;4.832;2023-09-19T01:56:59;52.03;47.79;56.92;;
69670;Laerm;66535;52.370;4.832;2023-09-19T01:57:37;53.43;49.05;57.80;;
69670;Laerm;66535;52.370;4.832;2023-09-19T01:58:15;54.50;50.39;59.04;;
69670;Laerm;66535;52.370;4.832;2023-09-19T01:58:48;57.59;51.70;61.65;;
69670;Laerm;66535;52.370;4.832;2023-09-19T01:59:24;58.57;53.51;63.53;;
69670;Laerm;66535;52.370;4.832;2023-09-19T02:00:00;56.93;53.24;61.02;;
69670;Laerm;66535;52.370;4.832;2023-09-19T02:00:38;53.51;50.64;56.50;;
69670;Laerm;66535;52.370;4.832;2023-09-19T02:01:12;56.25;52.34;59.46;;
69670;Laerm;66535;52.370;4.832;2023-09-19T02:01:47;54.50;50.77;58.00;;
69670;Laerm;66535;52.370;4.832;2023-09-19T02:02:19;50.32;47.12;53.36;;
69670;Laerm;66535;52.370;4.832;2023-09-19T02:02:53;51.28;47.58;56.83;;
69670;Laerm;66535;52.370;4.832;2023-09-19T02:03:26;51.65;47.61;55.94;;
69670;Laerm;66535;52.370;4.832;2023-09-19T02:03:59;53.43;49.08;57.90;;
69670;Laerm;66535;52.370;4.832;2023-09-19T02:04:32;56.22;52.12;69.12;;
69670;Laerm;66535;52.370;4.832;2023-09-19T02:05:04;52.43;49.47;54.86;;
69670;Laerm;66535;52.370;4.832;2023-09-19T02:05:35;52.54;49.00;56.12;;
69670;Laerm;66535;52.370;4.832;2023-09-19T02:06:08;53.65;50.49;56.85;;
69670;Laerm;66535;52.370;4.832;2023-09-19T02:06:42;51.68;49.05;54.38;;
69670;Laerm;66535;52.370;4.832;2023-09-19T02:07:13;53.86;50.55;57.46;;
69670;Laerm;66535;52.370;4.832;2023-09-19T02:07:47;55.35;51.93;59.23;;
69670;Laerm;66535;52.370;4.832;2023-09-19T02:08:21;53.55;50.76;56.57;;
69670;Laerm;66535;52.370;4.832;2023-09-19T02:08:55;51.07;47.98;53.42;;
69670;Laerm;66535;52.370;4.832;2023-09-19T02:09:26;52.85;49.22;55.75;;
69670;Laerm;66535;52.370;4.832;2023-09-19T02:09:57;54.78;51.00;58.09;;
69670;Laerm;66535;52.370;4.832;2023-09-19T02:10:30;56.78;54.23;59.63;;
69670;Laerm;66535;52.370;4.832;2023-09-19T02:11:02;54.13;51.07;58.44;;
69670;Laerm;66535;52.370;4.832;2023-09-19T02:11:33;53.61;51.37;56.52;;
69670;Laerm;66535;52.370;4.832;2023-09-19T02:12:05;59.59;50.68;78.83;;
69670;Laerm;66535;52.370;4.832;2023-09-19T02:12:37;55.69;51.32;60.45;;
69670;Laerm;66535;52.370;4.832;2023-09-19T02:13:09;52.32;49.18;55.36;;
69670;Laerm;66535;52.370;4.832;2023-09-19T02:13:40;52.90;48.01;60.17;;
69670;Laerm;66535;52.370;4.832;2023-09-19T02:14:12;54.91;51.43;59.13;;
69670;Laerm;66535;52.370;4.832;2023-09-19T02:14:43;56.99;52.75;61.14;;
69670;Laerm;66535;52.370;4.832;2023-09-19T02:15:16;54.46;47.53;60.38;;
69670;Laerm;66535;52.370;4.832;2023-09-19T02:15:49;50.43;47.58;66.51;;
69670;Laerm;66535;52.370;4.832;2023-09-19T02:16:20;51.03;48.09;53.93;;
69670;Laerm;66535;52.370;4.832;2023-09-19T02:16:51;50.06;47.26;52.53;;
69670;Laerm;66535;52.370;4.832;2023-09-19T02:17:24;50.09;47.55;53.06;;
69670;Laerm;66535;52.370;4.832;2023-09-19T02:17:57;51.28;48.01;53.64;;
69670;Laerm;66535;52.370;4.832;2023-09-19T02:18:30;49.59;46.03;53.38;;
69670;Laerm;66535;52.370;4.832;2023-09-19T02:19:03;50.40;45.23;53.17;;
69670;Laerm;66535;52.370;4.832;2023-09-19T02:19:36;52.56;49.05;60.38;;
69670;Laerm;66535;52.370;4.832;2023-09-19T02:20:10;50.16;47.19;52.99;;
69670;Laerm;66535;52.370;4.832;2023-09-19T02:20:45;50.91;47.82;54.32;;
69670;Laerm;66535;52.370;4.832;2023-09-19T02:21:18;53.06;48.97;56.66;;
69670;Laerm;66535;52.370;4.832;2023-09-19T02:21:49;50.67;48.06;53.54;;
69670;Laerm;66535;52.370;4.832;2023-09-19T02:22:21;49.19;46.42;52.56;;
69670;Laerm;66535;52.370;4.832;2023-09-19T02:22:53;51.51;46.76;57.13;;
69670;Laerm;66535;52.370;4.832;2023-09-19T02:23:25;54.74;50.26;58.98;;
69670;Laerm;66535;52.370;4.832;2023-09-19T02:23:57;51.29;48.92;53.88;;
69670;Laerm;66535;52.370;4.832;2023-09-19T02:24:28;52.49;49.57;55.12;;
69670;Laerm;66535;52.370;4.832;2023-09-19T02:25:00;52.18;48.94;55.95;;
69670;Laerm;66535;52.370;4.832;2023-09-19T02:25:32;52.31;48.86;55.86;;
69670;Laerm;66535;52.370;4.832;2023-09-19T02:26:04;53.87;51.31;56.74;;
69670;Laerm;66535;52.370;4.832;2023-09-19T02:26:36;53.75;51.16;56.21;;
69670;Laerm;66535;52.370;4.832;2023-09-19T02:27:08;57.72;51.56;63.24;;
69670;Laerm;66535;52.370;4.832;2023-09-19T02:27:39;53.42;49.54;56.17;;
69670;Laerm;66535;52.370;4.832;2023-09-19T02:28:10;54.52;51.92;57.31;;
69670;Laerm;66535;52.370;4.832;2023-09-19T02:28:42;53.43;48.83;56.44;;
69670;Laerm;66535;52.370;4.832;2023-09-19T02:29:16;52.94;48.44;55.88;;
69670;Laerm;66535;52.370;4.832;2023-09-19T02:29:47;53.87;49.82;56.95;;
69670;Laerm;66535;52.370;4.832;2023-09-19T02:30:20;58.44;54.66;62.02;;
69670;Laerm;66535;52.370;4.832;2023-09-19T02:30:57;56.07;52.75;59.34;;
69670;Laerm;66535;52.370;4.832;2023-09-19T02:31:28;54.33;50.00;64.75;;
69670;Laerm;66535;52.370;4.832;2023-09-19T02:32:00;53.99;51.22;56.98;;
69670;Laerm;66535;52.370;4.832;2023-09-19T02:32:33;53.44;49.11;56.86;;
69670;Laerm;66535;52.370;4.832;2023-09-19T02:33:09;53.03;48.06;57.61;;
69670;Laerm;66535;52.370;4.832;2023-09-19T02:33:40;55.55;52.31;59.12;;
69670;Laerm;66535;52.370;4.832;2023-09-19T02:34:11;55.61;51.05;60.79;;
69670;Laerm;66535;52.370;4.832;2023-09-19T02:34:44;60.34;53.51;65.28;;
69670;Laerm;66535;52.370;4.832;2023-09-19T02:35:16;56.12;52.78;59.10;;
69670;Laerm;66535;52.370;4.832;2023-09-19T02:35:47;55.15;51.91;62.72;;
69670;Laerm;66535;52.370;4.832;2023-09-19T02:36:18;53.47;49.07;58.27;;
69670;Laerm;66535;52.370;4.832;2023-09-19T02:36:49;53.73;48.32;57.21;;
69670;Laerm;66535;52.370;4.832;2023-09-19T02:37:23;52.81;49.58;55.61;;
69670;Laerm;66535;52.370;4.832;2023-09-19T02:37:54;52.56;49.09;58.81;;
69670;Laerm;66535;52.370;4.832;2023-09-19T02:38:25;54.46;49.87;59.26;;
69670;Laerm;66535;52.370;4.832;2023-09-19T02:38:57;58.93;54.99;62.67;;
69670;Laerm;66535;52.370;4.832;2023-09-19T02:39:29;54.99;52.50;58.30;;
69670;Laerm;66535;52.370;4.832;2023-09-19T02:40:00;55.87;51.96;58.95;;
69670;Laerm;66535;52.370;4.832;2023-09-19T02:40:32;55.21;51.63;58.95;;
69670;Laerm;66535;52.370;4.832;2023-09-19T02:41:06;54.43;50.40;58.46;;
69670;Laerm;66535;52.370;4.832;2023-09-19T02:41:38;54.01;50.14;58.71;;
69670;Laerm;66535;52.370;4.832;2023-09-19T02:42:10;53.02;48.48;56.91;;
69670;Laerm;66535;52.370;4.832;2023-09-19T02:42:42;52.62;48.38;55.85;;
69670;Laerm;66535;52.370;4.832;2023-09-19T02:43:13;56.25;50.45;60.95;;
69670;Laerm;66535;52.370;4.832;2023-09-19T02:43:45;55.76;51.95;58.32;;
69670;Laerm;66535;52.370;4.832;2023-09-19T02:44:17;54.74;51.32;58.76;;
69670;Laerm;66535;52.370;4.832;2023-09-19T02:44:50;57.04;52.26;59.81;;
69670;Laerm;66535;52.370;4.832;2023-09-19T02:45:23;53.35;49.69;56.82;;
69670;Laerm;66535;52.370;4.832;2023-09-19T02:45:54;54.08;50.19;57.43;;
69670;Laerm;66535;52.370;4.832;2023-09-19T02:46:27;51.67;48.62;54.45;;
69670;Laerm;66535;52.370;4.832;2023-09-19T02:46:58;52.17;48.95;54.76;;
69670;Laerm;66535;52.370;4.832;2023-09-19T02:47:30;53.66;48.74;58.37;;
69670;Laerm;66535;52.370;4.832;2023-09-19T02:48:02;52.88;48.81;55.82;;
69670;Laerm;66535;52.370;4.832;2023-09-19T02:48:33;52.36;48.74;55.03;;
69670;Laerm;66535;52.370;4.832;2023-09-19T02:49:06;51.88;48.16;56.37;;
69670;Laerm;66535;52.370;4.832;2023-09-19T02:49:39;55.67;52.41;60.13;;
69670;Laerm;66535;52.370;4.832;2023-09-19T02:50:10;53.76;50.01;56.68;;
69670;Laerm;66535;52.370;4.832;2023-09-19T02:50:42;54.22;49.93;56.96;;
69670;Laerm;66535;52.370;4.832;2023-09-19T02:51:13;51.72;48.39;56.74;;
69670;Laerm;66535;52.370;4.832;2023-09-19T02:51:45;52.34;47.78;56.82;;
69670;Laerm;66535;52.370;4.832;2023-09-19T02:52:18;55.30;52.42;57.20;;
69670;Laerm;66535;52.370;4.832;2023-09-19T02:52:50;52.33;49.20;55.93;;
69670;Laerm;66535;52.370;4.832;2023-09-19T02:53:22;50.35;48.09;53.98;;
