sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
48643;PMS5003;34928;37.302;-121.984;2023-09-19T00:03:42;6;6;
48643;PMS5003;34928;37.302;-121.984;2023-09-19T00:13:47;8;7;
48643;PMS5003;34928;37.302;-121.984;2023-09-19T00:23:51;8;6;
48643;PMS5003;34928;37.302;-121.984;2023-09-19T00:33:56;5;5;
48643;PMS5003;34928;37.302;-121.984;2023-09-19T00:44:01;7;6;
48643;PMS5003;34928;37.302;-121.984;2023-09-19T00:54:06;6;6;
48643;PMS5003;34928;37.302;-121.984;2023-09-19T01:04:11;4;4;
48643;PMS5003;34928;37.302;-121.984;2023-09-19T01:14:20;4;4;
48643;PMS5003;34928;37.302;-121.984;2023-09-19T01:34:52;5;5;
48643;PMS5003;34928;37.302;-121.984;2023-09-19T01:45:03;5;5;
48643;PMS5003;34928;37.302;-121.984;2023-09-19T01:55:11;7;7;
48643;PMS5003;34928;37.302;-121.984;2023-09-19T02:05:22;6;6;
48643;PMS5003;34928;37.302;-121.984;2023-09-19T02:15:26;8;7;
48643;PMS5003;34928;37.302;-121.984;2023-09-19T02:25:31;5;5;
48643;PMS5003;34928;37.302;-121.984;2023-09-19T02:35:36;4;4;
48643;PMS5003;34928;37.302;-121.984;2023-09-19T02:45:42;3;3;
48643;PMS5003;34928;37.302;-121.984;2023-09-19T02:55:47;5;5;
48643;PMS5003;34928;37.302;-121.984;2023-09-19T03:05:52;5;5;
48643;PMS5003;34928;37.302;-121.984;2023-09-19T03:15:56;6;6;
48643;PMS5003;34928;37.302;-121.984;2023-09-19T03:26:01;6;6;
48643;PMS5003;34928;37.302;-121.984;2023-09-19T03:36:06;8;7;
48643;PMS5003;34928;37.302;-121.984;2023-09-19T03:46:11;7;7;
48643;PMS5003;34928;37.302;-121.984;2023-09-19T03:56:17;6;6;
48643;PMS5003;34928;37.302;-121.984;2023-09-19T04:06:22;5;5;
48643;PMS5003;34928;37.302;-121.984;2023-09-19T04:16:29;5;5;
48643;PMS5003;34928;37.302;-121.984;2023-09-19T04:26:36;4;4;
48643;PMS5003;34928;37.302;-121.984;2023-09-19T04:36:42;3;3;
48643;PMS5003;34928;37.302;-121.984;2023-09-19T04:46:46;5;5;
48643;PMS5003;34928;37.302;-121.984;2023-09-19T04:56:57;7;7;
48643;PMS5003;34928;37.302;-121.984;2023-09-19T05:07:02;7;7;
48643;PMS5003;34928;37.302;-121.984;2023-09-19T05:17:07;4;4;
48643;PMS5003;34928;37.302;-121.984;2023-09-19T05:27:16;6;6;
48643;PMS5003;34928;37.302;-121.984;2023-09-19T05:37:21;5;5;
48643;PMS5003;34928;37.302;-121.984;2023-09-19T05:47:26;5;5;
48643;PMS5003;34928;37.302;-121.984;2023-09-19T05:57:31;7;5;
48643;PMS5003;34928;37.302;-121.984;2023-09-19T06:07:36;8;6;
48643;PMS5003;34928;37.302;-121.984;2023-09-19T06:17:47;8;7;
48643;PMS5003;34928;37.302;-121.984;2023-09-19T06:27:52;9;8;
48643;PMS5003;34928;37.302;-121.984;2023-09-19T06:37:56;10;8;
48643;PMS5003;34928;37.302;-121.984;2023-09-19T06:48:02;9;6;
48643;PMS5003;34928;37.302;-121.984;2023-09-19T06:58:08;5;5;
48643;PMS5003;34928;37.302;-121.984;2023-09-19T07:08:17;4;4;
48643;PMS5003;34928;37.302;-121.984;2023-09-19T07:18:21;3;3;
48643;PMS5003;34928;37.302;-121.984;2023-09-19T07:28:32;5;5;
48643;PMS5003;34928;37.302;-121.984;2023-09-19T07:38:37;3;3;
48643;PMS5003;34928;37.302;-121.984;2023-09-19T07:48:43;5;4;
48643;PMS5003;34928;37.302;-121.984;2023-09-19T07:58:47;6;5;
48643;PMS5003;34928;37.302;-121.984;2023-09-19T08:08:52;6;5;
48643;PMS5003;34928;37.302;-121.984;2023-09-19T08:18:56;7;6;
48643;PMS5003;34928;37.302;-121.984;2023-09-19T08:29:03;5;5;
48643;PMS5003;34928;37.302;-121.984;2023-09-19T08:39:07;6;6;
48643;PMS5003;34928;37.302;-121.984;2023-09-19T08:49:13;7;6;
48643;PMS5003;34928;37.302;-121.984;2023-09-19T08:59:26;5;5;
48643;PMS5003;34928;37.302;-121.984;2023-09-19T09:09:32;6;6;
48643;PMS5003;34928;37.302;-121.984;2023-09-19T09:19:36;5;5;
48643;PMS5003;34928;37.302;-121.984;2023-09-19T09:29:43;8;6;
48643;PMS5003;34928;37.302;-121.984;2023-09-19T09:39:50;7;5;
48643;PMS5003;34928;37.302;-121.984;2023-09-19T09:49:56;7;6;
48643;PMS5003;34928;37.302;-121.984;2023-09-19T10:00:02;6;5;
48643;PMS5003;34928;37.302;-121.984;2023-09-19T10:10:06;5;5;
48643;PMS5003;34928;37.302;-121.984;2023-09-19T10:20:12;6;6;
48643;PMS5003;34928;37.302;-121.984;2023-09-19T10:30:16;6;6;
48643;PMS5003;34928;37.302;-121.984;2023-09-19T10:40:22;8;7;
48643;PMS5003;34928;37.302;-121.984;2023-09-19T10:50:26;7;6;
48643;PMS5003;34928;37.302;-121.984;2023-09-19T11:10:56;8;5;
48643;PMS5003;34928;37.302;-121.984;2023-09-19T11:41:42;7;6;
48643;PMS5003;34928;37.302;-121.984;2023-09-19T11:51:46;4;4;
48643;PMS5003;34928;37.302;-121.984;2023-09-19T12:01:51;5;5;
48643;PMS5003;34928;37.302;-121.984;2023-09-19T12:11:57;10;9;
48643;PMS5003;34928;37.302;-121.984;2023-09-19T12:22:03;9;8;
48643;PMS5003;34928;37.302;-121.984;2023-09-19T12:32:12;5;5;
48643;PMS5003;34928;37.302;-121.984;2023-09-19T12:42:17;5;5;
48643;PMS5003;34928;37.302;-121.984;2023-09-19T12:52:31;7;6;
48643;PMS5003;34928;37.302;-121.984;2023-09-19T13:13:12;6;5;
48643;PMS5003;34928;37.302;-121.984;2023-09-19T13:23:27;7;5;
48643;PMS5003;34928;37.302;-121.984;2023-09-19T13:33:32;7;6;
48643;PMS5003;34928;37.302;-121.984;2023-09-19T13:43:36;6;6;
48643;PMS5003;34928;37.302;-121.984;2023-09-19T13:53:41;6;5;
48643;PMS5003;34928;37.302;-121.984;2023-09-19T14:03:46;6;6;
48643;PMS5003;34928;37.302;-121.984;2023-09-19T14:13:51;7;6;
48643;PMS5003;34928;37.302;-121.984;2023-09-19T14:23:56;7;4;
48643;PMS5003;34928;37.302;-121.984;2023-09-19T14:34:01;6;5;
48643;PMS5003;34928;37.302;-121.984;2023-09-19T14:44:07;5;5;
48643;PMS5003;34928;37.302;-121.984;2023-09-19T14:54:11;4;4;
48643;PMS5003;34928;37.302;-121.984;2023-09-19T15:04:16;5;5;
48643;PMS5003;34928;37.302;-121.984;2023-09-19T15:14:21;7;6;
48643;PMS5003;34928;37.302;-121.984;2023-09-19T15:24:26;5;5;
48643;PMS5003;34928;37.302;-121.984;2023-09-19T15:34:32;7;6;
48643;PMS5003;34928;37.302;-121.984;2023-09-19T15:44:36;7;6;
48643;PMS5003;34928;37.302;-121.984;2023-09-19T15:54:41;6;5;
48643;PMS5003;34928;37.302;-121.984;2023-09-19T16:04:46;5;5;
48643;PMS5003;34928;37.302;-121.984;2023-09-19T16:14:51;5;5;
48643;PMS5003;34928;37.302;-121.984;2023-09-19T16:24:56;5;5;
48643;PMS5003;34928;37.302;-121.984;2023-09-19T16:35:01;5;4;
48643;PMS5003;34928;37.302;-121.984;2023-09-19T16:45:07;8;8;
48643;PMS5003;34928;37.302;-121.984;2023-09-19T16:55:12;7;6;
48643;PMS5003;34928;37.302;-121.984;2023-09-19T17:05:17;5;4;
48643;PMS5003;34928;37.302;-121.984;2023-09-19T17:15:21;5;5;
48643;PMS5003;34928;37.302;-121.984;2023-09-19T17:25:26;5;5;
48643;PMS5003;34928;37.302;-121.984;2023-09-19T17:35:32;7;6;
48643;PMS5003;34928;37.302;-121.984;2023-09-19T17:45:36;4;3;
48643;PMS5003;34928;37.302;-121.984;2023-09-19T17:55:42;4;4;
48643;PMS5003;34928;37.302;-121.984;2023-09-19T18:05:50;6;6;
48643;PMS5003;34928;37.302;-121.984;2023-09-19T18:15:57;8;7;
48643;PMS5003;34928;37.302;-121.984;2023-09-19T18:26:02;7;6;
48643;PMS5003;34928;37.302;-121.984;2023-09-19T18:36:07;6;6;
48643;PMS5003;34928;37.302;-121.984;2023-09-19T18:46:11;6;6;
48643;PMS5003;34928;37.302;-121.984;2023-09-19T18:56:16;5;5;
48643;PMS5003;34928;37.302;-121.984;2023-09-19T19:06:21;6;6;
48643;PMS5003;34928;37.302;-121.984;2023-09-19T19:16:26;5;5;
48643;PMS5003;34928;37.302;-121.984;2023-09-19T19:26:31;5;5;
48643;PMS5003;34928;37.302;-121.984;2023-09-19T19:36:36;6;6;
48643;PMS5003;34928;37.302;-121.984;2023-09-19T19:46:41;7;6;
48643;PMS5003;34928;37.302;-121.984;2023-09-19T19:56:46;7;6;
48643;PMS5003;34928;37.302;-121.984;2023-09-19T20:06:51;6;6;
48643;PMS5003;34928;37.302;-121.984;2023-09-19T20:16:57;5;5;
48643;PMS5003;34928;37.302;-121.984;2023-09-19T20:27:01;5;5;
48643;PMS5003;34928;37.302;-121.984;2023-09-19T20:37:06;6;6;
48643;PMS5003;34928;37.302;-121.984;2023-09-19T20:47:11;8;8;
48643;PMS5003;34928;37.302;-121.984;2023-09-19T20:57:16;6;6;
48643;PMS5003;34928;37.302;-121.984;2023-09-19T21:07:21;5;4;
48643;PMS5003;34928;37.302;-121.984;2023-09-19T21:17:26;5;4;
48643;PMS5003;34928;37.302;-121.984;2023-09-19T21:27:32;7;6;
48643;PMS5003;34928;37.302;-121.984;2023-09-19T21:37:36;6;6;
48643;PMS5003;34928;37.302;-121.984;2023-09-19T21:47:41;8;6;
48643;PMS5003;34928;37.302;-121.984;2023-09-19T21:57:46;8;6;
48643;PMS5003;34928;37.302;-121.984;2023-09-19T22:07:52;5;5;
48643;PMS5003;34928;37.302;-121.984;2023-09-19T22:17:56;5;5;
48643;PMS5003;34928;37.302;-121.984;2023-09-19T22:28:01;6;5;
48643;PMS5003;34928;37.302;-121.984;2023-09-19T22:38:07;7;5;
48643;PMS5003;34928;37.302;-121.984;2023-09-19T22:48:11;5;5;
48643;PMS5003;34928;37.302;-121.984;2023-09-19T22:58:17;6;6;
48643;PMS5003;34928;37.302;-121.984;2023-09-19T23:08:21;6;5;
48643;PMS5003;34928;37.302;-121.984;2023-09-19T23:18:27;7;6;
48643;PMS5003;34928;37.302;-121.984;2023-09-19T23:28:31;9;7;
48643;PMS5003;34928;37.302;-121.984;2023-09-19T23:38:36;5;4;
48643;PMS5003;34928;37.302;-121.984;2023-09-19T23:48:41;5;5;
48643;PMS5003;34928;37.302;-121.984;2023-09-19T23:58:46;6;5;
