sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T00:02:30;70;54;;175;149467
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T00:04:59;69;52;;174;151055
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T00:07:30;74;53;;186;150073
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T00:10:00;69;51;;173;149796
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T00:12:30;72;54;;184;151685
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T00:15:06;64;51;;163;150636
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T00:17:34;68;53;;173;150576
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T00:20:11;67;51;;170;150203
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T00:25:04;72;52;;183;150926
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T00:27:39;70;51;;177;150432
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T00:30:06;76;54;;191;150484
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T00:32:35;62;51;;157;150831
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T00:35:07;65;50;;165;150733
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T00:37:37;78;54;;197;150049
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T00:40:14;70;53;;176;150407
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T00:42:40;67;53;;168;149195
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T00:45:09;64;54;;163;151716
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T00:47:42;70;54;;173;148024
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T00:50:19;66;52;;169;153413
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T00:52:40;65;54;;162;149287
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T00:55:09;65;53;;164;151086
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T00:57:40;62;52;;157;150118
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T01:00:16;72;55;;180;149286
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T01:02:41;65;54;;166;152227
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T01:05:12;69;55;;174;149333
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T01:07:45;65;56;;165;151360
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T01:10:17;66;55;;166;150359
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T01:15:28;61;54;;155;150810
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T01:17:46;77;57;;193;149896
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T01:20:16;76;60;;193;151297
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T01:22:48;75;56;;188;150138
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T01:25:20;65;58;;164;149577
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T01:30:17;73;59;;184;150606
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T01:32:50;68;57;;173;150878
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T01:35:16;76;62;;191;150308
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T01:37:47;68;60;;172;150518
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T01:40:20;68;59;;171;150052
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T01:43:05;65;58;;165;150758
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T01:47:54;65;58;;164;150096
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T01:50:29;66;61;;168;151103
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T01:53:10;72;63;;178;146993
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T01:55:21;70;61;;178;152248
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T01:58:01;68;63;;174;152503
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T02:00:23;67;62;;168;148856
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T02:02:54;71;63;;182;152802
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T02:05:23;67;63;;168;149761
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T02:07:58;63;63;;160;150514
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T02:10:24;59;62;;150;150265
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T02:12:55;63;62;;160;150821
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T02:15:25;72;66;;182;150526
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T02:17:58;73;65;;185;150884
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T02:20:28;69;63;;172;149022
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T02:22:57;64;63;;162;150892
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T02:25:29;64;63;;162;151318
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T02:28:00;71;67;;181;151001
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T02:30:29;71;65;;177;149556
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T02:32:59;76;65;;189;148837
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T02:35:30;71;66;;180;151712
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T02:38:01;68;64;;174;151615
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T02:40:31;73;64;;185;150869
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T02:43:02;60;63;;151;148724
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T02:45:32;69;64;;175;151578
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T02:48:04;68;64;;172;150478
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T02:50:35;67;65;;170;150363
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T02:53:04;70;63;;176;150733
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T02:55:34;71;66;;181;150918
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T02:58:09;76;67;;192;150026
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T03:00:37;75;67;;190;151515
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T03:03:07;68;64;;172;149614
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T03:05:36;65;65;;163;150418
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T03:08:07;74;67;;188;151059
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T03:10:39;69;65;;174;151016
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T03:13:11;63;65;;159;150810
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T03:15:42;68;66;;172;150562
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T03:18:09;72;67;;181;150776
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T03:20:40;70;65;;175;149818
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T03:23:10;70;68;;176;150026
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T03:25:41;59;63;;151;151201
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T03:28:12;71;66;;179;150803
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T03:30:42;72;67;;181;149819
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T03:33:15;64;64;;161;150095
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T03:35:43;78;69;;198;151172
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T03:38:13;63;63;;157;149056
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T03:40:44;65;65;;166;151374
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T03:43:14;65;65;;165;150389
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T03:45:48;58;62;;147;151319
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T03:48:14;71;66;;178;150138
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T03:50:46;70;64;;173;147058
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T03:53:24;69;68;;177;152775
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T03:55:46;58;63;;147;150251
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T03:58:16;80;69;;202;150537
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T04:00:47;65;65;;164;151137
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T04:03:22;65;65;;166;150925
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T04:05:49;65;67;;163;148752
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T04:08:19;64;65;;163;151432
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T04:10:49;62;63;;158;150506
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T04:13:20;68;67;;171;149465
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T04:15:51;67;65;;172;152315
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T04:18:23;61;65;;155;150995
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T04:20:51;70;64;;176;149344
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T04:23:24;74;67;;187;151091
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T04:25:52;68;63;;171;149912
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T04:28:23;71;68;;181;150929
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T04:30:53;63;64;;160;150444
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T04:33:24;67;64;;169;150622
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T04:38:25;63;64;;157;148555
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T04:40:59;76;67;;194;151986
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T04:43:27;66;64;;162;146247
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T04:46:36;70;65;;182;154807
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T04:48:30;75;66;;190;151157
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T04:51:01;57;61;;145;151374
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T04:53:30;65;64;;163;148793
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T04:56:00;70;64;;176;150520
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T04:58:31;67;64;;170;152204
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T05:01:05;67;61;;170;150162
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T05:03:32;69;62;;175;150774
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T05:06:02;71;63;;178;149197
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T05:08:33;75;64;;191;152001
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T05:11:03;72;63;;182;150761
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T05:13:34;66;62;;165;149431
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T05:16:04;75;64;;190;150372
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T05:18:35;67;62;;170;150969
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T05:21:06;65;61;;163;150418
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T05:23:36;64;61;;162;151498
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T05:26:07;60;59;;150;149311
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T05:28:39;65;60;;165;151690
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T05:31:08;71;63;;180;150595
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T05:33:39;65;60;;164;150951
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T05:36:14;71;60;;178;149044
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T05:38:45;66;62;;168;151592
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T05:41:12;65;59;;164;150660
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T05:43:42;75;62;;187;149443
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T05:46:11;71;59;;180;150505
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T05:48:42;67;61;;170;151163
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T05:51:12;65;59;;164;150100
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T05:53:45;66;57;;168;150749
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T05:56:14;74;61;;186;150423
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T05:58:53;65;58;;163;149631
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T06:01:13;71;58;;179;150741
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T06:03:44;68;58;;171;149538
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T06:06:15;67;56;;172;151822
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T06:08:47;67;58;;169;149404
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T06:11:15;70;58;;178;151524
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T06:13:48;60;53;;152;150422
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T06:16:16;73;59;;183;150340
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T06:18:46;70;56;;176;150341
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T06:21:17;72;55;;181;149739
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T06:23:47;78;59;;195;149236
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T06:26:19;68;56;;174;152531
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T06:28:49;58;51;;148;151395
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T06:31:19;65;55;;164;150252
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T06:33:50;77;56;;193;150360
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T06:36:21;66;52;;167;149784
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T06:38:53;66;54;;167;151197
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T06:41:26;72;54;;182;149776
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T06:43:55;78;55;;196;150404
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T06:46:36;72;53;;183;152300
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T06:48:54;69;53;;173;150232
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T06:51:24;74;55;;187;149867
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T06:53:58;74;54;;187;150724
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T06:56:26;84;57;;210;149996
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T06:58:55;55;48;;139;150025
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T07:01:32;78;52;;196;150692
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T07:03:57;69;52;;176;151454
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T07:06:27;61;50;;155;150402
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T07:08:58;69;51;;174;149696
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T07:11:44;64;48;;164;152244
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T07:14:00;70;52;;178;150589
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T07:16:31;75;52;;190;151279
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T07:19:01;78;49;;197;150077
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T07:21:32;67;48;;166;146478
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T07:24:03;64;49;;168;155472
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T07:26:33;62;46;;157;149987
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T07:29:06;59;46;;149;149536
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T07:31:33;61;46;;156;151204
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T07:34:06;72;48;;182;150396
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T07:36:35;72;46;;183;151385
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T07:39:08;64;45;;162;150062
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T07:41:36;74;47;;188;150667
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T07:44:14;66;43;;165;149566
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T07:46:38;67;45;;172;152686
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T07:49:09;74;45;;187;150279
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T07:51:39;70;44;;175;148758
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T07:54:11;77;44;;195;151555
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T07:56:40;76;46;;193;151266
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T07:59:13;62;39;;156;150800
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T08:01:42;66;42;;165;148458
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T08:04:12;76;43;;193;152356
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T08:06:42;65;41;;165;150105
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T08:09:15;72;40;;182;151128
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T08:11:42;64;40;;161;149635
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T08:14:16;70;39;;178;150546
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T08:16:45;68;38;;173;150537
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T08:19:16;76;41;;193;151099
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T08:21:49;66;36;;166;150357
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T08:24:16;65;34;;165;150749
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T08:26:52;60;37;;149;148829
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T08:29:16;63;35;;160;151909
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T08:31:48;64;35;;160;149733
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T08:34:17;71;35;;181;150910
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T08:36:52;68;36;;171;149139
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T08:39:20;68;35;;174;151796
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T08:41:49;63;33;;157;148536
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T08:44:21;59;34;;152;153208
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T08:46:59;75;35;;187;149389
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T08:52:00;77;34;;194;150786
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T08:54:24;73;36;;185;150372
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T08:56:53;61;31;;155;150851
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T08:59:26;66;32;;166;150191
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T09:01:55;68;33;;171;150174
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T09:04:24;63;32;;158;149922
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T09:06:58;75;35;;190;150809
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T09:09:25;77;33;;196;150932
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T09:11:58;68;31;;173;150557
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T09:14:27;72;32;;182;150756
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T09:17:01;70;34;;177;150501
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T09:19:28;70;30;;175;149455
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T09:22:09;66;32;;167;151756
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T09:24:29;63;32;;160;150942
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T09:26:59;74;29;;187;150201
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T09:29:40;68;34;;170;149979
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T09:32:15;64;29;;161;150087
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T09:34:34;63;30;;160;151839
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T09:37:02;64;32;;161;150635
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T09:39:33;72;32;;182;151038
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T09:42:14;65;30;;164;149383
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T09:44:35;70;31;;176;149781
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T09:47:42;69;31;;171;147613
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T09:49:38;65;30;;168;154367
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T09:52:08;65;28;;161;147075
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T09:55:01;61;31;;158;154089
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T09:57:17;75;31;;188;149845
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T09:59:57;67;30;;170;150826
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T10:02:16;65;29;;163;148956
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T10:04:43;67;31;;172;152606
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T10:07:23;60;27;;152;150777
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T10:09:44;62;30;;155;149425
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T10:12:10;73;29;;183;149891
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T10:14:40;65;30;;167;151940
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T10:17:11;67;30;;170;150757
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T10:19:42;67;31;;170;150966
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T10:22:17;56;26;;142;150474
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T10:24:42;73;33;;184;150038
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T10:27:12;65;28;;163;149746
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T10:29:43;64;30;;162;150378
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T10:32:13;71;31;;180;151039
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T10:34:44;66;31;;167;150443
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T10:37:15;62;30;;158;150747
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T10:39:46;52;28;;130;149344
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T10:42:25;70;29;;180;152235
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T10:44:47;80;34;;200;149973
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T10:47:17;62;28;;155;149533
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T10:49:50;61;29;;152;148695
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T10:52:22;57;28;;146;152271
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T10:54:48;64;28;;164;151848
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T10:57:22;67;31;;169;150101
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T11:00:03;71;30;;181;151459
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T11:02:25;74;30;;185;149057
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T11:04:52;64;31;;164;151443
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T11:07:22;61;27;;156;151916
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T11:09:55;59;28;;149;150135
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T11:14:54;75;31;;190;150361
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T11:17:31;72;29;;184;151512
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T11:22:57;67;29;;173;153108
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T11:25:39;64;26;;161;150738
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T11:27:30;63;30;;159;150583
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T11:35:06;70;27;;174;148125
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T11:40:08;62;26;;155;149452
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T11:42:42;52;25;;134;151953
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T11:45:01;70;27;;177;150863
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T11:47:31;68;27;;170;148553
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T11:50:04;65;27;;168;152860
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T11:52:38;69;28;;176;150944
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T11:55:04;57;26;;143;150175
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T11:57:35;73;29;;184;149881
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T12:00:07;67;25;;170;150131
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T12:02:42;62;27;;158;151263
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T12:05:05;70;29;;177;150202
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T12:07:44;69;28;;171;147587
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T12:10:07;61;26;;157;153376
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T12:12:37;62;25;;155;149731
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T12:15:08;62;27;;158;151738
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T12:17:38;66;25;;167;150056
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T12:20:18;67;27;;171;151129
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T12:22:47;63;26;;158;149657
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T12:25:13;69;29;;175;150290
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T12:27:49;72;28;;183;150655
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T12:30:10;66;26;;167;151628
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T12:32:43;66;27;;165;149973
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T12:35:26;72;29;;182;150548
