sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
24777;PMS7003;12873;52.438;16.588;2023-09-19T00:09:49;2;2;2
24777;PMS7003;12873;52.438;16.588;2023-09-19T00:09:51;2;2;2
24777;PMS7003;12873;52.438;16.588;2023-09-19T00:19:50;4;4;3
24777;PMS7003;12873;52.438;16.588;2023-09-19T00:19:53;4;4;3
24777;PMS7003;12873;52.438;16.588;2023-09-19T00:29:53;4;4;3
24777;PMS7003;12873;52.438;16.588;2023-09-19T00:29:55;4;4;3
24777;PMS7003;12873;52.438;16.588;2023-09-19T00:39:57;1;1;1
24777;PMS7003;12873;52.438;16.588;2023-09-19T00:39:58;1;1;1
24777;PMS7003;12873;52.438;16.588;2023-09-19T00:50:05;1;1;0
24777;PMS7003;12873;52.438;16.588;2023-09-19T00:50:08;1;1;0
24777;PMS7003;12873;52.438;16.588;2023-09-19T01:00:12;3;3;3
24777;PMS7003;12873;52.438;16.588;2023-09-19T01:00:19;3;3;3
24777;PMS7003;12873;52.438;16.588;2023-09-19T01:10:19;4;4;4
24777;PMS7003;12873;52.438;16.588;2023-09-19T01:10:22;4;4;4
24777;PMS7003;12873;52.438;16.588;2023-09-19T01:20:27;3;3;3
24777;PMS7003;12873;52.438;16.588;2023-09-19T01:20:45;3;3;3
24777;PMS7003;12873;52.438;16.588;2023-09-19T01:30:39;0;0;0
24777;PMS7003;12873;52.438;16.588;2023-09-19T01:30:56;0;0;0
24777;PMS7003;12873;52.438;16.588;2023-09-19T01:40:45;0;0;0
24777;PMS7003;12873;52.438;16.588;2023-09-19T01:41:03;0;0;0
24777;PMS7003;12873;52.438;16.588;2023-09-19T01:51:00;3;1;1
24777;PMS7003;12873;52.438;16.588;2023-09-19T01:51:14;3;1;1
24777;PMS7003;12873;52.438;16.588;2023-09-19T02:01:07;0;0;0
24777;PMS7003;12873;52.438;16.588;2023-09-19T02:01:22;0;0;0
24777;PMS7003;12873;52.438;16.588;2023-09-19T02:11:12;0;0;0
24777;PMS7003;12873;52.438;16.588;2023-09-19T02:11:26;0;0;0
24777;PMS7003;12873;52.438;16.588;2023-09-19T02:21:13;3;3;2
24777;PMS7003;12873;52.438;16.588;2023-09-19T02:21:27;3;3;2
24777;PMS7003;12873;52.438;16.588;2023-09-19T02:31:15;1;1;0
24777;PMS7003;12873;52.438;16.588;2023-09-19T02:31:30;1;1;0
24777;PMS7003;12873;52.438;16.588;2023-09-19T02:41:22;1;1;1
24777;PMS7003;12873;52.438;16.588;2023-09-19T02:41:32;1;1;1
24777;PMS7003;12873;52.438;16.588;2023-09-19T02:51:30;1;1;1
24777;PMS7003;12873;52.438;16.588;2023-09-19T02:51:35;1;1;1
24777;PMS7003;12873;52.438;16.588;2023-09-19T03:01:37;2;2;2
24777;PMS7003;12873;52.438;16.588;2023-09-19T03:01:38;2;2;2
24777;PMS7003;12873;52.438;16.588;2023-09-19T03:11:43;1;1;1
24777;PMS7003;12873;52.438;16.588;2023-09-19T03:11:47;1;1;1
24777;PMS7003;12873;52.438;16.588;2023-09-19T03:21:50;2;2;1
24777;PMS7003;12873;52.438;16.588;2023-09-19T03:21:52;2;2;1
24777;PMS7003;12873;52.438;16.588;2023-09-19T03:31:58;1;1;1
24777;PMS7003;12873;52.438;16.588;2023-09-19T03:31:59;1;1;1
24777;PMS7003;12873;52.438;16.588;2023-09-19T03:42:05;0;0;0
24777;PMS7003;12873;52.438;16.588;2023-09-19T03:42:07;0;0;0
24777;PMS7003;12873;52.438;16.588;2023-09-19T03:52:12;4;4;4
24777;PMS7003;12873;52.438;16.588;2023-09-19T03:52:13;4;4;4
24777;PMS7003;12873;52.438;16.588;2023-09-19T04:02:19;3;3;3
24777;PMS7003;12873;52.438;16.588;2023-09-19T04:02:24;3;3;3
24777;PMS7003;12873;52.438;16.588;2023-09-19T04:12:26;3;3;3
24777;PMS7003;12873;52.438;16.588;2023-09-19T04:12:27;3;3;3
24777;PMS7003;12873;52.438;16.588;2023-09-19T04:22:33;6;6;6
24777;PMS7003;12873;52.438;16.588;2023-09-19T04:22:34;6;6;6
24777;PMS7003;12873;52.438;16.588;2023-09-19T04:32:40;3;3;3
24777;PMS7003;12873;52.438;16.588;2023-09-19T04:32:42;3;3;3
24777;PMS7003;12873;52.438;16.588;2023-09-19T04:42:58;2;2;2
24777;PMS7003;12873;52.438;16.588;2023-09-19T04:52:58;2;2;2
24777;PMS7003;12873;52.438;16.588;2023-09-19T04:53:01;2;2;2
24777;PMS7003;12873;52.438;16.588;2023-09-19T05:03:02;6;6;5
24777;PMS7003;12873;52.438;16.588;2023-09-19T05:03:06;6;6;5
24777;PMS7003;12873;52.438;16.588;2023-09-19T05:13:09;6;3;2
24777;PMS7003;12873;52.438;16.588;2023-09-19T05:13:12;6;3;2
24777;PMS7003;12873;52.438;16.588;2023-09-19T05:23:15;5;5;4
24777;PMS7003;12873;52.438;16.588;2023-09-19T05:23:17;5;5;4
24777;PMS7003;12873;52.438;16.588;2023-09-19T05:36:41;5;5;4
24777;PMS7003;12873;52.438;16.588;2023-09-19T05:36:44;5;5;4
24777;PMS7003;12873;52.438;16.588;2023-09-19T05:46:48;5;5;5
24777;PMS7003;12873;52.438;16.588;2023-09-19T05:46:50;5;5;5
24777;PMS7003;12873;52.438;16.588;2023-09-19T05:56:55;4;4;4
24777;PMS7003;12873;52.438;16.588;2023-09-19T05:56:58;4;4;4
24777;PMS7003;12873;52.438;16.588;2023-09-19T06:07:02;3;3;2
24777;PMS7003;12873;52.438;16.588;2023-09-19T06:07:04;3;3;2
24777;PMS7003;12873;52.438;16.588;2023-09-19T06:17:09;6;5;4
24777;PMS7003;12873;52.438;16.588;2023-09-19T06:17:11;6;5;4
24777;PMS7003;12873;52.438;16.588;2023-09-19T06:27:16;8;2;2
24777;PMS7003;12873;52.438;16.588;2023-09-19T06:27:17;8;2;2
24777;PMS7003;12873;52.438;16.588;2023-09-19T06:37:26;5;5;4
24777;PMS7003;12873;52.438;16.588;2023-09-19T06:37:28;5;5;4
24777;PMS7003;12873;52.438;16.588;2023-09-19T06:47:30;3;3;3
24777;PMS7003;12873;52.438;16.588;2023-09-19T06:47:32;3;3;3
24777;PMS7003;12873;52.438;16.588;2023-09-19T06:57:38;2;2;2
24777;PMS7003;12873;52.438;16.588;2023-09-19T06:57:44;2;2;2
24777;PMS7003;12873;52.438;16.588;2023-09-19T07:07:45;3;3;2
24777;PMS7003;12873;52.438;16.588;2023-09-19T07:07:46;3;3;2
24777;PMS7003;12873;52.438;16.588;2023-09-19T07:17:52;2;2;2
24777;PMS7003;12873;52.438;16.588;2023-09-19T07:17:54;2;2;2
24777;PMS7003;12873;52.438;16.588;2023-09-19T07:27:59;1;1;1
24777;PMS7003;12873;52.438;16.588;2023-09-19T07:28:00;1;1;1
24777;PMS7003;12873;52.438;16.588;2023-09-19T07:38:06;2;2;1
24777;PMS7003;12873;52.438;16.588;2023-09-19T07:38:08;2;2;1
24777;PMS7003;12873;52.438;16.588;2023-09-19T07:48:13;3;3;3
24777;PMS7003;12873;52.438;16.588;2023-09-19T07:48:15;3;3;3
24777;PMS7003;12873;52.438;16.588;2023-09-19T07:58:20;2;2;1
24777;PMS7003;12873;52.438;16.588;2023-09-19T07:58:23;2;2;1
24777;PMS7003;12873;52.438;16.588;2023-09-19T08:08:27;3;3;3
24777;PMS7003;12873;52.438;16.588;2023-09-19T08:08:28;3;3;3
24777;PMS7003;12873;52.438;16.588;2023-09-19T08:18:34;1;1;1
24777;PMS7003;12873;52.438;16.588;2023-09-19T08:18:35;1;1;1
24777;PMS7003;12873;52.438;16.588;2023-09-19T08:28:41;3;3;3
24777;PMS7003;12873;52.438;16.588;2023-09-19T08:28:42;3;3;3
24777;PMS7003;12873;52.438;16.588;2023-09-19T08:38:48;4;4;3
24777;PMS7003;12873;52.438;16.588;2023-09-19T08:38:50;4;4;3
24777;PMS7003;12873;52.438;16.588;2023-09-19T08:49:08;4;4;4
24777;PMS7003;12873;52.438;16.588;2023-09-19T08:59:07;6;4;3
24777;PMS7003;12873;52.438;16.588;2023-09-19T08:59:22;6;4;3
24777;PMS7003;12873;52.438;16.588;2023-09-19T09:09:11;3;2;2
24777;PMS7003;12873;52.438;16.588;2023-09-19T09:09:28;3;2;2
24777;PMS7003;12873;52.438;16.588;2023-09-19T09:19:16;3;3;3
24777;PMS7003;12873;52.438;16.588;2023-09-19T09:19:30;3;3;3
24777;PMS7003;12873;52.438;16.588;2023-09-19T09:39:38;3;3;3
24777;PMS7003;12873;52.438;16.588;2023-09-19T09:39:55;3;3;3
24777;PMS7003;12873;52.438;16.588;2023-09-19T09:49:39;2;2;2
24777;PMS7003;12873;52.438;16.588;2023-09-19T09:50:10;2;2;2
24777;PMS7003;12873;52.438;16.588;2023-09-19T09:59:49;3;3;3
24777;PMS7003;12873;52.438;16.588;2023-09-19T10:00:17;3;3;3
24777;PMS7003;12873;52.438;16.588;2023-09-19T10:09:53;2;2;2
24777;PMS7003;12873;52.438;16.588;2023-09-19T10:20:04;3;3;2
24777;PMS7003;12873;52.438;16.588;2023-09-19T10:20:46;3;3;2
24777;PMS7003;12873;52.438;16.588;2023-09-19T10:30:16;2;2;2
24777;PMS7003;12873;52.438;16.588;2023-09-19T10:30:50;2;2;2
24777;PMS7003;12873;52.438;16.588;2023-09-19T10:40:18;2;2;2
24777;PMS7003;12873;52.438;16.588;2023-09-19T10:40:53;2;2;2
24777;PMS7003;12873;52.438;16.588;2023-09-19T10:50:21;1;1;1
24777;PMS7003;12873;52.438;16.588;2023-09-19T11:00:27;6;6;4
24777;PMS7003;12873;52.438;16.588;2023-09-19T11:01:11;6;6;4
24777;PMS7003;12873;52.438;16.588;2023-09-19T11:21:00;2;2;1
24777;PMS7003;12873;52.438;16.588;2023-09-19T11:31:40;1;1;0
24777;PMS7003;12873;52.438;16.588;2023-09-19T11:31:43;1;1;0
24777;PMS7003;12873;52.438;16.588;2023-09-19T11:41:45;1;1;1
24777;PMS7003;12873;52.438;16.588;2023-09-19T11:51:37;2;2;2
24777;PMS7003;12873;52.438;16.588;2023-09-19T11:51:55;2;2;2
24777;PMS7003;12873;52.438;16.588;2023-09-19T12:01:50;2;2;2
24777;PMS7003;12873;52.438;16.588;2023-09-19T12:02:01;2;2;2
24777;PMS7003;12873;52.438;16.588;2023-09-19T12:12:00;3;3;3
24777;PMS7003;12873;52.438;16.588;2023-09-19T12:12:05;3;3;3
24777;PMS7003;12873;52.438;16.588;2023-09-19T12:22:04;3;3;2
24777;PMS7003;12873;52.438;16.588;2023-09-19T12:22:07;3;3;2
24777;PMS7003;12873;52.438;16.588;2023-09-19T12:32:06;1;1;1
24777;PMS7003;12873;52.438;16.588;2023-09-19T12:32:09;1;1;1
24777;PMS7003;12873;52.438;16.588;2023-09-19T12:42:10;2;2;2
24777;PMS7003;12873;52.438;16.588;2023-09-19T12:42:16;2;2;2
24777;PMS7003;12873;52.438;16.588;2023-09-19T12:52:15;1;1;1
24777;PMS7003;12873;52.438;16.588;2023-09-19T12:52:20;1;1;1
24777;PMS7003;12873;52.438;16.588;2023-09-19T13:02:20;1;1;1
24777;PMS7003;12873;52.438;16.588;2023-09-19T13:02:25;1;1;1
24777;PMS7003;12873;52.438;16.588;2023-09-19T13:12:38;2;2;2
24777;PMS7003;12873;52.438;16.588;2023-09-19T13:22:44;4;4;2
24777;PMS7003;12873;52.438;16.588;2023-09-19T13:22:54;4;4;2
24777;PMS7003;12873;52.438;16.588;2023-09-19T13:33:10;1;1;1
24777;PMS7003;12873;52.438;16.588;2023-09-19T13:43:07;1;1;1
24777;PMS7003;12873;52.438;16.588;2023-09-19T13:43:18;1;1;1
24777;PMS7003;12873;52.438;16.588;2023-09-19T13:53:08;2;2;1
24777;PMS7003;12873;52.438;16.588;2023-09-19T13:53:22;2;2;1
24777;PMS7003;12873;52.438;16.588;2023-09-19T14:03:09;1;1;1
24777;PMS7003;12873;52.438;16.588;2023-09-19T14:03:26;1;1;1
24777;PMS7003;12873;52.438;16.588;2023-09-19T14:13:11;3;3;2
24777;PMS7003;12873;52.438;16.588;2023-09-19T14:13:28;3;3;2
24777;PMS7003;12873;52.438;16.588;2023-09-19T14:23:15;4;4;4
24777;PMS7003;12873;52.438;16.588;2023-09-19T14:23:33;4;4;4
24777;PMS7003;12873;52.438;16.588;2023-09-19T14:33:16;2;2;1
24777;PMS7003;12873;52.438;16.588;2023-09-19T14:33:36;2;2;1
24777;PMS7003;12873;52.438;16.588;2023-09-19T14:43:17;2;2;2
24777;PMS7003;12873;52.438;16.588;2023-09-19T14:43:38;2;2;2
24777;PMS7003;12873;52.438;16.588;2023-09-19T14:53:19;1;1;1
24777;PMS7003;12873;52.438;16.588;2023-09-19T14:53:39;1;1;1
24777;PMS7003;12873;52.438;16.588;2023-09-19T15:03:20;2;2;2
24777;PMS7003;12873;52.438;16.588;2023-09-19T15:03:41;2;2;2
24777;PMS7003;12873;52.438;16.588;2023-09-19T15:13:24;1;1;1
24777;PMS7003;12873;52.438;16.588;2023-09-19T15:13:43;1;1;1
24777;PMS7003;12873;52.438;16.588;2023-09-19T15:23:31;1;1;1
24777;PMS7003;12873;52.438;16.588;2023-09-19T15:23:45;1;1;1
24777;PMS7003;12873;52.438;16.588;2023-09-19T15:33:38;1;1;1
24777;PMS7003;12873;52.438;16.588;2023-09-19T15:33:47;1;1;1
24777;PMS7003;12873;52.438;16.588;2023-09-19T15:43:45;0;0;0
24777;PMS7003;12873;52.438;16.588;2023-09-19T15:43:48;0;0;0
24777;PMS7003;12873;52.438;16.588;2023-09-19T15:53:52;3;3;3
24777;PMS7003;12873;52.438;16.588;2023-09-19T15:53:56;3;3;3
24777;PMS7003;12873;52.438;16.588;2023-09-19T16:03:59;1;1;1
24777;PMS7003;12873;52.438;16.588;2023-09-19T16:04:00;1;1;1
24777;PMS7003;12873;52.438;16.588;2023-09-19T16:14:06;2;2;2
24777;PMS7003;12873;52.438;16.588;2023-09-19T16:14:09;2;2;2
24777;PMS7003;12873;52.438;16.588;2023-09-19T16:24:13;2;1;1
24777;PMS7003;12873;52.438;16.588;2023-09-19T16:24:17;2;1;1
24777;PMS7003;12873;52.438;16.588;2023-09-19T16:34:20;3;3;3
24777;PMS7003;12873;52.438;16.588;2023-09-19T16:34:21;3;3;3
24777;PMS7003;12873;52.438;16.588;2023-09-19T16:44:27;3;3;3
24777;PMS7003;12873;52.438;16.588;2023-09-19T16:44:30;3;3;3
24777;PMS7003;12873;52.438;16.588;2023-09-19T16:54:34;0;0;0
24777;PMS7003;12873;52.438;16.588;2023-09-19T16:54:35;0;0;0
24777;PMS7003;12873;52.438;16.588;2023-09-19T17:04:42;3;3;2
24777;PMS7003;12873;52.438;16.588;2023-09-19T17:04:44;3;3;2
24777;PMS7003;12873;52.438;16.588;2023-09-19T17:14:48;2;2;2
24777;PMS7003;12873;52.438;16.588;2023-09-19T17:14:49;2;2;2
24777;PMS7003;12873;52.438;16.588;2023-09-19T17:24:56;0;0;0
24777;PMS7003;12873;52.438;16.588;2023-09-19T17:24:56;0;0;0
24777;PMS7003;12873;52.438;16.588;2023-09-19T17:35:03;4;4;3
24777;PMS7003;12873;52.438;16.588;2023-09-19T17:35:04;4;4;3
24777;PMS7003;12873;52.438;16.588;2023-09-19T17:45:10;4;4;3
24777;PMS7003;12873;52.438;16.588;2023-09-19T17:45:12;4;4;3
24777;PMS7003;12873;52.438;16.588;2023-09-19T17:55:17;1;1;0
24777;PMS7003;12873;52.438;16.588;2023-09-19T17:55:18;1;1;0
24777;PMS7003;12873;52.438;16.588;2023-09-19T18:05:24;2;2;2
24777;PMS7003;12873;52.438;16.588;2023-09-19T18:05:26;2;2;2
24777;PMS7003;12873;52.438;16.588;2023-09-19T18:15:31;5;5;5
24777;PMS7003;12873;52.438;16.588;2023-09-19T18:15:38;5;5;5
24777;PMS7003;12873;52.438;16.588;2023-09-19T18:25:38;4;4;4
24777;PMS7003;12873;52.438;16.588;2023-09-19T18:25:39;4;4;4
24777;PMS7003;12873;52.438;16.588;2023-09-19T18:35:45;4;4;4
24777;PMS7003;12873;52.438;16.588;2023-09-19T18:35:46;4;4;4
24777;PMS7003;12873;52.438;16.588;2023-09-19T18:45:56;4;4;3
24777;PMS7003;12873;52.438;16.588;2023-09-19T18:45:58;4;4;3
24777;PMS7003;12873;52.438;16.588;2023-09-19T18:56:03;5;5;4
24777;PMS7003;12873;52.438;16.588;2023-09-19T18:56:09;5;5;4
24777;PMS7003;12873;52.438;16.588;2023-09-19T19:06:09;5;4;3
24777;PMS7003;12873;52.438;16.588;2023-09-19T19:06:15;5;4;3
24777;PMS7003;12873;52.438;16.588;2023-09-19T19:16:15;5;5;4
24777;PMS7003;12873;52.438;16.588;2023-09-19T19:16:17;5;5;4
24777;PMS7003;12873;52.438;16.588;2023-09-19T19:26:24;6;6;4
24777;PMS7003;12873;52.438;16.588;2023-09-19T19:26:25;6;6;4
24777;PMS7003;12873;52.438;16.588;2023-09-19T19:36:30;6;6;4
24777;PMS7003;12873;52.438;16.588;2023-09-19T19:36:33;6;6;4
24777;PMS7003;12873;52.438;16.588;2023-09-19T19:46:35;5;5;4
24777;PMS7003;12873;52.438;16.588;2023-09-19T19:46:36;5;5;4
24777;PMS7003;12873;52.438;16.588;2023-09-19T19:56:42;7;7;6
24777;PMS7003;12873;52.438;16.588;2023-09-19T19:56:43;7;7;6
24777;PMS7003;12873;52.438;16.588;2023-09-19T20:06:49;6;6;4
24777;PMS7003;12873;52.438;16.588;2023-09-19T20:06:51;6;6;4
24777;PMS7003;12873;52.438;16.588;2023-09-19T20:16:56;12;5;4
24777;PMS7003;12873;52.438;16.588;2023-09-19T20:17:00;12;5;4
24777;PMS7003;12873;52.438;16.588;2023-09-19T20:27:03;6;6;4
24777;PMS7003;12873;52.438;16.588;2023-09-19T20:27:07;6;6;4
24777;PMS7003;12873;52.438;16.588;2023-09-19T20:37:10;7;7;5
24777;PMS7003;12873;52.438;16.588;2023-09-19T20:37:11;7;7;5
24777;PMS7003;12873;52.438;16.588;2023-09-19T20:47:17;3;3;2
24777;PMS7003;12873;52.438;16.588;2023-09-19T20:47:18;3;3;2
24777;PMS7003;12873;52.438;16.588;2023-09-19T20:57:24;5;5;4
24777;PMS7003;12873;52.438;16.588;2023-09-19T20:57:25;5;5;4
24777;PMS7003;12873;52.438;16.588;2023-09-19T21:07:31;6;6;2
24777;PMS7003;12873;52.438;16.588;2023-09-19T21:07:32;6;6;2
24777;PMS7003;12873;52.438;16.588;2023-09-19T21:17:38;3;3;3
24777;PMS7003;12873;52.438;16.588;2023-09-19T21:17:43;3;3;3
24777;PMS7003;12873;52.438;16.588;2023-09-19T21:27:45;4;4;3
24777;PMS7003;12873;52.438;16.588;2023-09-19T21:27:46;4;4;3
24777;PMS7003;12873;52.438;16.588;2023-09-19T21:37:52;5;5;4
24777;PMS7003;12873;52.438;16.588;2023-09-19T21:37:53;5;5;4
24777;PMS7003;12873;52.438;16.588;2023-09-19T21:47:59;4;4;4
24777;PMS7003;12873;52.438;16.588;2023-09-19T21:48:00;4;4;4
24777;PMS7003;12873;52.438;16.588;2023-09-19T21:58:06;10;10;6
24777;PMS7003;12873;52.438;16.588;2023-09-19T21:58:07;10;10;6
24777;PMS7003;12873;52.438;16.588;2023-09-19T22:08:14;7;7;5
24777;PMS7003;12873;52.438;16.588;2023-09-19T22:08:15;7;7;5
24777;PMS7003;12873;52.438;16.588;2023-09-19T22:18:21;6;3;2
24777;PMS7003;12873;52.438;16.588;2023-09-19T22:18:22;6;3;2
24777;PMS7003;12873;52.438;16.588;2023-09-19T22:28:28;4;4;3
24777;PMS7003;12873;52.438;16.588;2023-09-19T22:28:36;4;4;3
24777;PMS7003;12873;52.438;16.588;2023-09-19T22:38:36;3;3;2
24777;PMS7003;12873;52.438;16.588;2023-09-19T22:38:40;3;3;2
24777;PMS7003;12873;52.438;16.588;2023-09-19T22:48:42;8;8;5
24777;PMS7003;12873;52.438;16.588;2023-09-19T22:48:46;8;8;5
24777;PMS7003;12873;52.438;16.588;2023-09-19T22:58:49;5;5;4
24777;PMS7003;12873;52.438;16.588;2023-09-19T22:58:51;5;5;4
24777;PMS7003;12873;52.438;16.588;2023-09-19T23:08:56;9;7;5
24777;PMS7003;12873;52.438;16.588;2023-09-19T23:09:00;9;7;5
24777;PMS7003;12873;52.438;16.588;2023-09-19T23:19:03;7;7;5
24777;PMS7003;12873;52.438;16.588;2023-09-19T23:19:15;7;7;5
24777;PMS7003;12873;52.438;16.588;2023-09-19T23:29:15;3;3;2
24777;PMS7003;12873;52.438;16.588;2023-09-19T23:29:26;3;3;2
24777;PMS7003;12873;52.438;16.588;2023-09-19T23:39:18;5;4;3
24777;PMS7003;12873;52.438;16.588;2023-09-19T23:39:27;5;4;3
24777;PMS7003;12873;52.438;16.588;2023-09-19T23:49:24;6;6;4
24777;PMS7003;12873;52.438;16.588;2023-09-19T23:49:30;6;6;4
24777;PMS7003;12873;52.438;16.588;2023-09-19T23:59:31;3;3;3
24777;PMS7003;12873;52.438;16.588;2023-09-19T23:59:33;3;3;3
