sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72597;SDS011;60640;52.08937720;5.01695150;2023-09-19T00:01:20;4.53;;;1.05;;
72597;SDS011;60640;52.08937720;5.01695150;2023-09-19T00:03:45;10.02;;;1.10;;
72597;SDS011;60640;52.08937720;5.01695150;2023-09-19T00:06:11;6.55;;;1.40;;
72597;SDS011;60640;52.08937720;5.01695150;2023-09-19T00:08:38;7.72;;;2.67;;
72597;SDS011;60640;52.08937720;5.01695150;2023-09-19T00:11:03;7.00;;;1.88;;
72597;SDS011;60640;52.08937720;5.01695150;2023-09-19T00:13:29;10.77;;;1.38;;
72597;SDS011;60640;52.08937720;5.01695150;2023-09-19T00:15:55;4.75;;;0.98;;
72597;SDS011;60640;52.08937720;5.01695150;2023-09-19T00:18:28;6.55;;;1.33;;
72597;SDS011;60640;52.08937720;5.01695150;2023-09-19T00:21:00;4.38;;;1.23;;
72597;SDS011;60640;52.08937720;5.01695150;2023-09-19T00:23:26;8.23;;;1.23;;
72597;SDS011;60640;52.08937720;5.01695150;2023-09-19T00:25:52;8.38;;;1.40;;
72597;SDS011;60640;52.08937720;5.01695150;2023-09-19T00:28:17;5.15;;;1.48;;
72597;SDS011;60640;52.08937720;5.01695150;2023-09-19T00:30:44;5.90;;;0.93;;
72597;SDS011;60640;52.08937720;5.01695150;2023-09-19T00:33:09;8.55;;;3.08;;
72597;SDS011;60640;52.08937720;5.01695150;2023-09-19T00:35:36;8.55;;;1.10;;
72597;SDS011;60640;52.08937720;5.01695150;2023-09-19T00:38:01;6.22;;;1.30;;
72597;SDS011;60640;52.08937720;5.01695150;2023-09-19T00:40:28;4.22;;;0.90;;
72597;SDS011;60640;52.08937720;5.01695150;2023-09-19T00:42:57;7.10;;;3.05;;
72597;SDS011;60640;52.08937720;5.01695150;2023-09-19T00:45:24;4.75;;;0.82;;
72597;SDS011;60640;52.08937720;5.01695150;2023-09-19T00:47:49;12.25;;;1.25;;
72597;SDS011;60640;52.08937720;5.01695150;2023-09-19T00:50:19;8.75;;;1.27;;
72597;SDS011;60640;52.08937720;5.01695150;2023-09-19T00:52:46;6.50;;;1.13;;
72597;SDS011;60640;52.08937720;5.01695150;2023-09-19T00:55:14;5.68;;;1.00;;
72597;SDS011;60640;52.08937720;5.01695150;2023-09-19T00:57:40;5.85;;;0.98;;
72597;SDS011;60640;52.08937720;5.01695150;2023-09-19T01:03:09;4.55;;;0.60;;
72597;SDS011;60640;52.08937720;5.01695150;2023-09-19T01:05:35;7.43;;;1.13;;
72597;SDS011;60640;52.08937720;5.01695150;2023-09-19T01:08:01;3.97;;;0.85;;
72597;SDS011;60640;52.08937720;5.01695150;2023-09-19T01:10:26;6.47;;;0.75;;
72597;SDS011;60640;52.08937720;5.01695150;2023-09-19T01:13:05;4.43;;;1.17;;
72597;SDS011;60640;52.08937720;5.01695150;2023-09-19T01:23:23;8.18;;;1.33;;
72597;SDS011;60640;52.08937720;5.01695150;2023-09-19T01:28:54;7.25;;;2.75;;
72597;SDS011;60640;52.08937720;5.01695150;2023-09-19T01:31:28;5.63;;;0.55;;
72597;SDS011;60640;52.08937720;5.01695150;2023-09-19T01:33:59;7.20;;;0.75;;
72597;SDS011;60640;52.08937720;5.01695150;2023-09-19T01:36:35;6.38;;;1.13;;
72597;SDS011;60640;52.08937720;5.01695150;2023-09-19T01:39:02;6.15;;;0.98;;
72597;SDS011;60640;52.08937720;5.01695150;2023-09-19T01:41:35;6.13;;;1.90;;
72597;SDS011;60640;52.08937720;5.01695150;2023-09-19T01:44:03;7.80;;;0.80;;
72597;SDS011;60640;52.08937720;5.01695150;2023-09-19T01:46:33;9.25;;;0.95;;
72597;SDS011;60640;52.08937720;5.01695150;2023-09-19T01:51:37;7.45;;;1.35;;
72597;SDS011;60640;52.08937720;5.01695150;2023-09-19T01:54:09;4.60;;;0.88;;
72597;SDS011;60640;52.08937720;5.01695150;2023-09-19T01:56:45;7.55;;;0.80;;
72597;SDS011;60640;52.08937720;5.01695150;2023-09-19T01:59:13;3.47;;;0.80;;
72597;SDS011;60640;52.08937720;5.01695150;2023-09-19T02:01:42;6.90;;;1.77;;
72597;SDS011;60640;52.08937720;5.01695150;2023-09-19T02:04:09;7.38;;;2.45;;
72597;SDS011;60640;52.08937720;5.01695150;2023-09-19T02:06:35;8.90;;;1.02;;
72597;SDS011;60640;52.08937720;5.01695150;2023-09-19T02:09:00;5.85;;;0.90;;
72597;SDS011;60640;52.08937720;5.01695150;2023-09-19T02:11:28;7.25;;;2.85;;
72597;SDS011;60640;52.08937720;5.01695150;2023-09-19T02:13:53;5.00;;;0.88;;
72597;SDS011;60640;52.08937720;5.01695150;2023-09-19T02:16:19;9.02;;;0.82;;
72597;SDS011;60640;52.08937720;5.01695150;2023-09-19T02:18:46;7.00;;;1.08;;
72597;SDS011;60640;52.08937720;5.01695150;2023-09-19T02:21:12;9.35;;;1.38;;
72597;SDS011;60640;52.08937720;5.01695150;2023-09-19T02:23:38;3.58;;;0.80;;
72597;SDS011;60640;52.08937720;5.01695150;2023-09-19T02:26:04;7.25;;;1.55;;
72597;SDS011;60640;52.08937720;5.01695150;2023-09-19T02:28:30;7.72;;;1.13;;
72597;SDS011;60640;52.08937720;5.01695150;2023-09-19T02:30:56;9.95;;;1.17;;
72597;SDS011;60640;52.08937720;5.01695150;2023-09-19T02:33:22;8.32;;;1.00;;
72597;SDS011;60640;52.08937720;5.01695150;2023-09-19T02:35:47;9.52;;;1.27;;
72597;SDS011;60640;52.08937720;5.01695150;2023-09-19T02:38:12;9.45;;;1.33;;
72597;SDS011;60640;52.08937720;5.01695150;2023-09-19T02:40:39;12.35;;;1.40;;
72597;SDS011;60640;52.08937720;5.01695150;2023-09-19T02:43:05;12.90;;;0.88;;
72597;SDS011;60640;52.08937720;5.01695150;2023-09-19T02:45:30;7.20;;;1.08;;
72597;SDS011;60640;52.08937720;5.01695150;2023-09-19T02:47:56;10.93;;;1.33;;
72597;SDS011;60640;52.08937720;5.01695150;2023-09-19T02:50:22;10.32;;;1.88;;
72597;SDS011;60640;52.08937720;5.01695150;2023-09-19T02:52:47;6.45;;;1.15;;
72597;SDS011;60640;52.08937720;5.01695150;2023-09-19T02:55:16;7.28;;;0.90;;
72597;SDS011;60640;52.08937720;5.01695150;2023-09-19T02:57:47;11.20;;;0.90;;
72597;SDS011;60640;52.08937720;5.01695150;2023-09-19T03:00:12;6.68;;;0.95;;
72597;SDS011;60640;52.08937720;5.01695150;2023-09-19T03:02:38;7.85;;;1.33;;
72597;SDS011;60640;52.08937720;5.01695150;2023-09-19T03:05:05;7.90;;;3.30;;
72597;SDS011;60640;52.08937720;5.01695150;2023-09-19T03:07:31;8.95;;;1.30;;
72597;SDS011;60640;52.08937720;5.01695150;2023-09-19T03:09:56;5.22;;;1.17;;
72597;SDS011;60640;52.08937720;5.01695150;2023-09-19T03:12:21;7.17;;;0.90;;
72597;SDS011;60640;52.08937720;5.01695150;2023-09-19T03:14:47;11.07;;;1.70;;
72597;SDS011;60640;52.08937720;5.01695150;2023-09-19T03:17:15;8.80;;;1.77;;
72597;SDS011;60640;52.08937720;5.01695150;2023-09-19T03:19:41;7.70;;;0.73;;
72597;SDS011;60640;52.08937720;5.01695150;2023-09-19T03:22:06;10.60;;;0.90;;
72597;SDS011;60640;52.08937720;5.01695150;2023-09-19T03:24:32;10.82;;;2.38;;
72597;SDS011;60640;52.08937720;5.01695150;2023-09-19T03:26:58;9.13;;;1.30;;
72597;SDS011;60640;52.08937720;5.01695150;2023-09-19T03:29:24;9.93;;;1.05;;
72597;SDS011;60640;52.08937720;5.01695150;2023-09-19T03:31:50;10.75;;;1.55;;
72597;SDS011;60640;52.08937720;5.01695150;2023-09-19T03:34:15;8.93;;;0.95;;
72597;SDS011;60640;52.08937720;5.01695150;2023-09-19T03:36:41;8.38;;;1.38;;
72597;SDS011;60640;52.08937720;5.01695150;2023-09-19T03:39:06;6.82;;;1.52;;
72597;SDS011;60640;52.08937720;5.01695150;2023-09-19T03:41:32;10.05;;;1.83;;
72597;SDS011;60640;52.08937720;5.01695150;2023-09-19T03:43:58;9.43;;;1.08;;
72597;SDS011;60640;52.08937720;5.01695150;2023-09-19T03:46:23;12.07;;;1.58;;
72597;SDS011;60640;52.08937720;5.01695150;2023-09-19T03:48:49;7.47;;;1.02;;
72597;SDS011;60640;52.08937720;5.01695150;2023-09-19T03:51:15;8.60;;;1.98;;
72597;SDS011;60640;52.08937720;5.01695150;2023-09-19T03:53:40;9.83;;;1.47;;
72597;SDS011;60640;52.08937720;5.01695150;2023-09-19T03:56:05;10.23;;;1.20;;
72597;SDS011;60640;52.08937720;5.01695150;2023-09-19T03:58:31;10.43;;;1.35;;
72597;SDS011;60640;52.08937720;5.01695150;2023-09-19T04:00:56;7.95;;;1.15;;
72597;SDS011;60640;52.08937720;5.01695150;2023-09-19T04:03:23;8.60;;;1.48;;
72597;SDS011;60640;52.08937720;5.01695150;2023-09-19T04:05:48;8.88;;;1.13;;
72597;SDS011;60640;52.08937720;5.01695150;2023-09-19T04:08:13;11.38;;;2.67;;
72597;SDS011;60640;52.08937720;5.01695150;2023-09-19T04:10:41;7.30;;;1.83;;
72597;SDS011;60640;52.08937720;5.01695150;2023-09-19T04:13:09;4.72;;;1.00;;
72597;SDS011;60640;52.08937720;5.01695150;2023-09-19T04:15:35;9.52;;;1.27;;
72597;SDS011;60640;52.08937720;5.01695150;2023-09-19T04:18:00;7.85;;;1.58;;
72597;SDS011;60640;52.08937720;5.01695150;2023-09-19T04:20:28;7.72;;;3.35;;
72597;SDS011;60640;52.08937720;5.01695150;2023-09-19T04:22:53;9.27;;;1.73;;
72597;SDS011;60640;52.08937720;5.01695150;2023-09-19T04:25:19;9.73;;;0.90;;
72597;SDS011;60640;52.08937720;5.01695150;2023-09-19T04:27:45;11.63;;;1.88;;
72597;SDS011;60640;52.08937720;5.01695150;2023-09-19T04:30:11;12.95;;;1.55;;
72597;SDS011;60640;52.08937720;5.01695150;2023-09-19T04:32:39;8.82;;;1.48;;
72597;SDS011;60640;52.08937720;5.01695150;2023-09-19T04:35:06;11.10;;;2.22;;
72597;SDS011;60640;52.08937720;5.01695150;2023-09-19T04:37:40;9.90;;;0.80;;
72597;SDS011;60640;52.08937720;5.01695150;2023-09-19T04:40:09;9.65;;;0.95;;
72597;SDS011;60640;52.08937720;5.01695150;2023-09-19T04:42:43;8.32;;;1.00;;
72597;SDS011;60640;52.08937720;5.01695150;2023-09-19T04:45:08;6.90;;;0.80;;
72597;SDS011;60640;52.08937720;5.01695150;2023-09-19T04:47:36;8.25;;;1.00;;
72597;SDS011;60640;52.08937720;5.01695150;2023-09-19T04:50:04;7.53;;;0.75;;
72597;SDS011;60640;52.08937720;5.01695150;2023-09-19T04:52:30;9.88;;;0.70;;
72597;SDS011;60640;52.08937720;5.01695150;2023-09-19T04:54:56;8.20;;;0.95;;
72597;SDS011;60640;52.08937720;5.01695150;2023-09-19T04:57:21;6.47;;;0.93;;
72597;SDS011;60640;52.08937720;5.01695150;2023-09-19T04:59:46;10.45;;;1.15;;
72597;SDS011;60640;52.08937720;5.01695150;2023-09-19T05:02:12;11.52;;;1.27;;
72597;SDS011;60640;52.08937720;5.01695150;2023-09-19T05:04:37;5.28;;;0.60;;
72597;SDS011;60640;52.08937720;5.01695150;2023-09-19T05:07:03;7.75;;;0.80;;
72597;SDS011;60640;52.08937720;5.01695150;2023-09-19T05:09:29;6.97;;;1.45;;
72597;SDS011;60640;52.08937720;5.01695150;2023-09-19T05:11:54;12.97;;;1.53;;
72597;SDS011;60640;52.08937720;5.01695150;2023-09-19T05:14:19;9.13;;;1.43;;
72597;SDS011;60640;52.08937720;5.01695150;2023-09-19T05:16:46;14.60;;;1.20;;
72597;SDS011;60640;52.08937720;5.01695150;2023-09-19T05:19:11;7.97;;;1.52;;
72597;SDS011;60640;52.08937720;5.01695150;2023-09-19T05:21:37;8.73;;;1.05;;
72597;SDS011;60640;52.08937720;5.01695150;2023-09-19T05:24:04;6.65;;;0.93;;
72597;SDS011;60640;52.08937720;5.01695150;2023-09-19T05:26:31;8.23;;;1.13;;
72597;SDS011;60640;52.08937720;5.01695150;2023-09-19T05:28:56;6.50;;;1.02;;
72597;SDS011;60640;52.08937720;5.01695150;2023-09-19T05:31:22;7.57;;;2.03;;
72597;SDS011;60640;52.08937720;5.01695150;2023-09-19T05:33:48;9.68;;;1.27;;
72597;SDS011;60640;52.08937720;5.01695150;2023-09-19T05:36:15;8.57;;;0.90;;
72597;SDS011;60640;52.08937720;5.01695150;2023-09-19T05:38:43;13.55;;;2.13;;
72597;SDS011;60640;52.08937720;5.01695150;2023-09-19T05:41:12;8.18;;;1.40;;
72597;SDS011;60640;52.08937720;5.01695150;2023-09-19T05:43:39;11.52;;;1.33;;
72597;SDS011;60640;52.08937720;5.01695150;2023-09-19T05:46:08;9.02;;;1.27;;
72597;SDS011;60640;52.08937720;5.01695150;2023-09-19T05:48:36;10.25;;;1.98;;
72597;SDS011;60640;52.08937720;5.01695150;2023-09-19T05:51:01;5.10;;;0.93;;
72597;SDS011;60640;52.08937720;5.01695150;2023-09-19T05:53:26;10.97;;;1.50;;
72597;SDS011;60640;52.08937720;5.01695150;2023-09-19T05:55:52;16.67;;;5.50;;
72597;SDS011;60640;52.08937720;5.01695150;2023-09-19T05:58:19;8.20;;;3.25;;
72597;SDS011;60640;52.08937720;5.01695150;2023-09-19T06:00:45;7.72;;;1.05;;
72597;SDS011;60640;52.08937720;5.01695150;2023-09-19T06:03:12;8.32;;;3.17;;
72597;SDS011;60640;52.08937720;5.01695150;2023-09-19T06:05:39;9.68;;;1.50;;
72597;SDS011;60640;52.08937720;5.01695150;2023-09-19T06:08:06;8.00;;;1.63;;
72597;SDS011;60640;52.08937720;5.01695150;2023-09-19T06:10:33;9.95;;;1.27;;
72597;SDS011;60640;52.08937720;5.01695150;2023-09-19T06:12:59;9.25;;;2.35;;
72597;SDS011;60640;52.08937720;5.01695150;2023-09-19T06:15:25;11.77;;;3.58;;
72597;SDS011;60640;52.08937720;5.01695150;2023-09-19T06:17:51;7.30;;;1.50;;
72597;SDS011;60640;52.08937720;5.01695150;2023-09-19T06:20:17;9.27;;;1.00;;
72597;SDS011;60640;52.08937720;5.01695150;2023-09-19T06:22:42;8.73;;;1.20;;
72597;SDS011;60640;52.08937720;5.01695150;2023-09-19T06:25:09;16.15;;;1.15;;
72597;SDS011;60640;52.08937720;5.01695150;2023-09-19T06:27:36;15.48;;;1.95;;
72597;SDS011;60640;52.08937720;5.01695150;2023-09-19T06:30:02;10.70;;;1.70;;
72597;SDS011;60640;52.08937720;5.01695150;2023-09-19T06:32:27;7.15;;;1.20;;
72597;SDS011;60640;52.08937720;5.01695150;2023-09-19T06:34:53;16.85;;;3.22;;
72597;SDS011;60640;52.08937720;5.01695150;2023-09-19T06:37:23;7.47;;;1.48;;
72597;SDS011;60640;52.08937720;5.01695150;2023-09-19T06:39:53;9.80;;;1.58;;
72597;SDS011;60640;52.08937720;5.01695150;2023-09-19T06:42:19;10.20;;;1.17;;
72597;SDS011;60640;52.08937720;5.01695150;2023-09-19T06:44:44;14.50;;;1.35;;
72597;SDS011;60640;52.08937720;5.01695150;2023-09-19T06:47:09;11.87;;;2.03;;
72597;SDS011;60640;52.08937720;5.01695150;2023-09-19T06:49:35;8.18;;;1.38;;
72597;SDS011;60640;52.08937720;5.01695150;2023-09-19T06:52:01;10.23;;;2.22;;
72597;SDS011;60640;52.08937720;5.01695150;2023-09-19T06:54:27;13.55;;;1.80;;
72597;SDS011;60640;52.08937720;5.01695150;2023-09-19T06:56:56;9.23;;;1.83;;
72597;SDS011;60640;52.08937720;5.01695150;2023-09-19T06:59:23;11.20;;;1.27;;
72597;SDS011;60640;52.08937720;5.01695150;2023-09-19T07:01:48;13.07;;;1.93;;
72597;SDS011;60640;52.08937720;5.01695150;2023-09-19T07:04:14;10.93;;;1.25;;
72597;SDS011;60640;52.08937720;5.01695150;2023-09-19T07:06:39;15.15;;;4.75;;
72597;SDS011;60640;52.08937720;5.01695150;2023-09-19T07:09:05;7.68;;;2.08;;
72597;SDS011;60640;52.08937720;5.01695150;2023-09-19T07:11:31;8.85;;;2.05;;
72597;SDS011;60640;52.08937720;5.01695150;2023-09-19T07:13:57;7.88;;;1.30;;
72597;SDS011;60640;52.08937720;5.01695150;2023-09-19T07:16:23;9.32;;;1.38;;
72597;SDS011;60640;52.08937720;5.01695150;2023-09-19T07:18:54;9.60;;;1.17;;
72597;SDS011;60640;52.08937720;5.01695150;2023-09-19T07:21:21;14.43;;;3.40;;
72597;SDS011;60640;52.08937720;5.01695150;2023-09-19T07:23:46;10.50;;;2.03;;
72597;SDS011;60640;52.08937720;5.01695150;2023-09-19T07:26:12;11.80;;;1.65;;
72597;SDS011;60640;52.08937720;5.01695150;2023-09-19T07:28:37;11.88;;;1.30;;
72597;SDS011;60640;52.08937720;5.01695150;2023-09-19T07:31:02;10.50;;;1.43;;
72597;SDS011;60640;52.08937720;5.01695150;2023-09-19T07:33:35;14.02;;;1.10;;
72597;SDS011;60640;52.08937720;5.01695150;2023-09-19T07:36:01;11.43;;;1.85;;
72597;SDS011;60640;52.08937720;5.01695150;2023-09-19T07:38:26;10.60;;;1.95;;
72597;SDS011;60640;52.08937720;5.01695150;2023-09-19T07:40:59;11.77;;;2.30;;
72597;SDS011;60640;52.08937720;5.01695150;2023-09-19T07:43:25;11.50;;;1.65;;
72597;SDS011;60640;52.08937720;5.01695150;2023-09-19T07:45:52;12.13;;;1.88;;
72597;SDS011;60640;52.08937720;5.01695150;2023-09-19T07:48:18;11.82;;;1.63;;
72597;SDS011;60640;52.08937720;5.01695150;2023-09-19T07:50:43;10.00;;;1.20;;
72597;SDS011;60640;52.08937720;5.01695150;2023-09-19T07:53:09;7.30;;;0.95;;
72597;SDS011;60640;52.08937720;5.01695150;2023-09-19T07:55:38;11.75;;;1.67;;
72597;SDS011;60640;52.08937720;5.01695150;2023-09-19T07:58:06;11.45;;;1.98;;
72597;SDS011;60640;52.08937720;5.01695150;2023-09-19T08:00:32;8.05;;;1.52;;
72597;SDS011;60640;52.08937720;5.01695150;2023-09-19T08:03:00;11.48;;;1.67;;
72597;SDS011;60640;52.08937720;5.01695150;2023-09-19T08:05:25;12.70;;;3.03;;
72597;SDS011;60640;52.08937720;5.01695150;2023-09-19T08:07:51;16.35;;;2.55;;
72597;SDS011;60640;52.08937720;5.01695150;2023-09-19T08:10:17;14.65;;;1.17;;
72597;SDS011;60640;52.08937720;5.01695150;2023-09-19T08:12:44;12.52;;;1.73;;
72597;SDS011;60640;52.08937720;5.01695150;2023-09-19T08:17:41;10.82;;;1.45;;
72597;SDS011;60640;52.08937720;5.01695150;2023-09-19T08:20:07;12.60;;;2.03;;
72597;SDS011;60640;52.08937720;5.01695150;2023-09-19T08:22:32;11.40;;;1.80;;
72597;SDS011;60640;52.08937720;5.01695150;2023-09-19T08:24:57;12.88;;;2.67;;
72597;SDS011;60640;52.08937720;5.01695150;2023-09-19T08:27:29;11.80;;;1.80;;
72597;SDS011;60640;52.08937720;5.01695150;2023-09-19T08:29:55;11.05;;;1.98;;
72597;SDS011;60640;52.08937720;5.01695150;2023-09-19T08:32:24;12.25;;;3.58;;
72597;SDS011;60640;52.08937720;5.01695150;2023-09-19T08:34:50;10.65;;;1.98;;
72597;SDS011;60640;52.08937720;5.01695150;2023-09-19T08:37:18;17.25;;;3.83;;
72597;SDS011;60640;52.08937720;5.01695150;2023-09-19T08:39:51;10.82;;;2.25;;
72597;SDS011;60640;52.08937720;5.01695150;2023-09-19T08:42:17;6.35;;;0.90;;
72597;SDS011;60640;52.08937720;5.01695150;2023-09-19T08:44:47;8.18;;;1.48;;
72597;SDS011;60640;52.08937720;5.01695150;2023-09-19T08:47:15;9.05;;;1.65;;
72597;SDS011;60640;52.08937720;5.01695150;2023-09-19T08:49:53;8.85;;;1.42;;
72597;SDS011;60640;52.08937720;5.01695150;2023-09-19T08:52:22;12.20;;;1.52;;
72597;SDS011;60640;52.08937720;5.01695150;2023-09-19T08:54:51;9.15;;;2.20;;
72597;SDS011;60640;52.08937720;5.01695150;2023-09-19T08:57:17;7.43;;;1.35;;
72597;SDS011;60640;52.08937720;5.01695150;2023-09-19T08:59:47;11.85;;;1.15;;
72597;SDS011;60640;52.08937720;5.01695150;2023-09-19T09:02:12;14.85;;;2.25;;
72597;SDS011;60640;52.08937720;5.01695150;2023-09-19T09:04:40;9.40;;;1.05;;
72597;SDS011;60640;52.08937720;5.01695150;2023-09-19T09:07:09;9.32;;;1.30;;
72597;SDS011;60640;52.08937720;5.01695150;2023-09-19T09:09:35;11.77;;;1.48;;
72597;SDS011;60640;52.08937720;5.01695150;2023-09-19T09:12:00;11.85;;;1.42;;
72597;SDS011;60640;52.08937720;5.01695150;2023-09-19T09:14:27;6.20;;;1.33;;
72597;SDS011;60640;52.08937720;5.01695150;2023-09-19T09:16:52;7.78;;;0.93;;
72597;SDS011;60640;52.08937720;5.01695150;2023-09-19T09:19:21;11.05;;;1.95;;
72597;SDS011;60640;52.08937720;5.01695150;2023-09-19T09:21:52;9.20;;;1.30;;
72597;SDS011;60640;52.08937720;5.01695150;2023-09-19T09:24:27;6.38;;;1.20;;
72597;SDS011;60640;52.08937720;5.01695150;2023-09-19T09:26:58;11.52;;;1.83;;
72597;SDS011;60640;52.08937720;5.01695150;2023-09-19T09:29:40;10.80;;;1.13;;
72597;SDS011;60640;52.08937720;5.01695150;2023-09-19T09:34:50;17.35;;;3.88;;
72597;SDS011;60640;52.08937720;5.01695150;2023-09-19T09:37:16;13.93;;;1.92;;
72597;SDS011;60640;52.08937720;5.01695150;2023-09-19T09:39:55;13.98;;;3.78;;
72597;SDS011;60640;52.08937720;5.01695150;2023-09-19T09:42:34;11.55;;;1.77;;
72597;SDS011;60640;52.08937720;5.01695150;2023-09-19T09:45:22;7.88;;;1.40;;
72597;SDS011;60640;52.08937720;5.01695150;2023-09-19T09:48:02;12.48;;;1.42;;
72597;SDS011;60640;52.08937720;5.01695150;2023-09-19T09:50:47;9.02;;;2.05;;
72597;SDS011;60640;52.08937720;5.01695150;2023-09-19T09:53:20;9.57;;;1.58;;
72597;SDS011;60640;52.08937720;5.01695150;2023-09-19T09:58:38;7.25;;;0.88;;
72597;SDS011;60640;52.08937720;5.01695150;2023-09-19T10:01:14;7.72;;;1.45;;
72597;SDS011;60640;52.08937720;5.01695150;2023-09-19T10:03:40;14.75;;;1.70;;
72597;SDS011;60640;52.08937720;5.01695150;2023-09-19T10:06:13;11.70;;;1.08;;
72597;SDS011;60640;52.08937720;5.01695150;2023-09-19T10:09:05;12.95;;;2.20;;
72597;SDS011;60640;52.08937720;5.01695150;2023-09-19T10:11:38;9.38;;;1.42;;
72597;SDS011;60640;52.08937720;5.01695150;2023-09-19T10:14:05;7.88;;;0.82;;
72597;SDS011;60640;52.08937720;5.01695150;2023-09-19T10:16:31;9.70;;;1.27;;
72597;SDS011;60640;52.08937720;5.01695150;2023-09-19T10:18:58;10.00;;;1.45;;
72597;SDS011;60640;52.08937720;5.01695150;2023-09-19T10:21:24;8.02;;;1.30;;
72597;SDS011;60640;52.08937720;5.01695150;2023-09-19T10:23:50;7.07;;;1.17;;
72597;SDS011;60640;52.08937720;5.01695150;2023-09-19T10:26:24;11.75;;;2.13;;
72597;SDS011;60640;52.08937720;5.01695150;2023-09-19T10:28:54;9.13;;;2.00;;
72597;SDS011;60640;52.08937720;5.01695150;2023-09-19T10:31:20;7.75;;;1.55;;
72597;SDS011;60640;52.08937720;5.01695150;2023-09-19T10:33:56;5.72;;;1.17;;
72597;SDS011;60640;52.08937720;5.01695150;2023-09-19T10:36:24;6.60;;;1.45;;
72597;SDS011;60640;52.08937720;5.01695150;2023-09-19T10:38:51;7.53;;;1.25;;
72597;SDS011;60640;52.08937720;5.01695150;2023-09-19T10:41:20;5.28;;;0.70;;
72597;SDS011;60640;52.08937720;5.01695150;2023-09-19T10:43:46;8.77;;;1.13;;
72597;SDS011;60640;52.08937720;5.01695150;2023-09-19T10:46:13;6.22;;;1.02;;
72597;SDS011;60640;52.08937720;5.01695150;2023-09-19T10:48:38;7.93;;;1.37;;
72597;SDS011;60640;52.08937720;5.01695150;2023-09-19T10:51:18;7.30;;;1.60;;
72597;SDS011;60640;52.08937720;5.01695150;2023-09-19T10:53:54;7.18;;;0.75;;
72597;SDS011;60640;52.08937720;5.01695150;2023-09-19T10:56:24;6.57;;;1.13;;
72597;SDS011;60640;52.08937720;5.01695150;2023-09-19T10:58:53;6.45;;;1.55;;
72597;SDS011;60640;52.08937720;5.01695150;2023-09-19T11:01:51;12.15;;;1.35;;
72597;SDS011;60640;52.08937720;5.01695150;2023-09-19T11:04:23;4.57;;;1.60;;
72597;SDS011;60640;52.08937720;5.01695150;2023-09-19T11:12:08;8.70;;;1.55;;
72597;SDS011;60640;52.08937720;5.01695150;2023-09-19T11:14:40;7.18;;;1.23;;
72597;SDS011;60640;52.08937720;5.01695150;2023-09-19T11:22:23;5.63;;;0.85;;
72597;SDS011;60640;52.08937720;5.01695150;2023-09-19T11:24:51;4.47;;;1.92;;
72597;SDS011;60640;52.08937720;5.01695150;2023-09-19T11:27:16;7.13;;;1.73;;
72597;SDS011;60640;52.08937720;5.01695150;2023-09-19T11:29:45;5.60;;;1.13;;
72597;SDS011;60640;52.08937720;5.01695150;2023-09-19T11:32:12;5.18;;;0.80;;
72597;SDS011;60640;52.08937720;5.01695150;2023-09-19T11:39:39;6.28;;;1.08;;
72597;SDS011;60640;52.08937720;5.01695150;2023-09-19T11:44:51;3.30;;;0.50;;
72597;SDS011;60640;52.08937720;5.01695150;2023-09-19T11:47:21;6.13;;;0.60;;
72597;SDS011;60640;52.08937720;5.01695150;2023-09-19T11:49:47;5.38;;;0.50;;
72597;SDS011;60640;52.08937720;5.01695150;2023-09-19T11:52:16;7.70;;;0.80;;
72597;SDS011;60640;52.08937720;5.01695150;2023-09-19T11:54:47;5.78;;;2.05;;
72597;SDS011;60640;52.08937720;5.01695150;2023-09-19T11:57:20;5.18;;;0.63;;
72597;SDS011;60640;52.08937720;5.01695150;2023-09-19T11:59:47;4.25;;;0.70;;
72597;SDS011;60640;52.08937720;5.01695150;2023-09-19T12:02:13;6.95;;;0.98;;
72597;SDS011;60640;52.08937720;5.01695150;2023-09-19T12:07:11;5.82;;;1.45;;
72597;SDS011;60640;52.08937720;5.01695150;2023-09-19T12:09:41;5.65;;;0.85;;
72597;SDS011;60640;52.08937720;5.01695150;2023-09-19T12:12:09;3.90;;;1.00;;
72597;SDS011;60640;52.08937720;5.01695150;2023-09-19T12:14:34;7.53;;;0.68;;
72597;SDS011;60640;52.08937720;5.01695150;2023-09-19T12:17:00;6.28;;;1.00;;
72597;SDS011;60640;52.08937720;5.01695150;2023-09-19T12:19:27;3.75;;;0.60;;
72597;SDS011;60640;52.08937720;5.01695150;2023-09-19T12:21:55;11.18;;;0.93;;
72597;SDS011;60640;52.08937720;5.01695150;2023-09-19T12:24:22;5.30;;;0.70;;
72597;SDS011;60640;52.08937720;5.01695150;2023-09-19T12:26:53;4.72;;;0.50;;
72597;SDS011;60640;52.08937720;5.01695150;2023-09-19T12:29:22;2.80;;;0.93;;
72597;SDS011;60640;52.08937720;5.01695150;2023-09-19T12:31:51;6.07;;;1.08;;
72597;SDS011;60640;52.08937720;5.01695150;2023-09-19T12:34:21;5.65;;;0.82;;
72597;SDS011;60640;52.08937720;5.01695150;2023-09-19T12:36:47;5.60;;;0.55;;
72597;SDS011;60640;52.08937720;5.01695150;2023-09-19T12:39:23;4.45;;;0.60;;
